createdAt,value
2022-11-17T00:02:15.586Z,11.25
2022-11-17T00:05:18.154Z,11.32
2022-11-17T00:08:22.347Z,12.68
2022-11-17T00:11:24.820Z,13.18
2022-11-17T00:14:33.269Z,11.13
2022-11-17T00:17:35.699Z,11.68
2022-11-17T00:20:57.228Z,11.45
2022-11-17T00:24:01.031Z,11.82
2022-11-17T00:27:03.660Z,12.45
2022-11-17T00:30:07.523Z,12.00
2022-11-17T00:33:28.626Z,12.25
2022-11-17T00:36:31.461Z,12.35
2022-11-17T00:39:35.815Z,13.23
2022-11-17T00:42:38.254Z,13.48
2022-11-17T00:45:40.725Z,12.97
2022-11-17T00:48:43.170Z,13.90
2022-11-17T00:51:45.896Z,13.38
2022-11-17T00:54:49.670Z,13.48
2022-11-17T00:57:52.135Z,12.98
2022-11-17T01:00:54.559Z,12.63
2022-11-17T01:04:05.196Z,12.90
2022-11-17T01:07:07.674Z,13.00
2022-11-17T01:10:11.511Z,12.73
2022-11-17T01:13:13.936Z,13.00
2022-11-17T01:16:18.741Z,12.53
2022-11-17T01:19:22.185Z,12.50
2022-11-17T01:22:24.632Z,13.40
2022-11-17T01:25:28.455Z,14.00
2022-11-17T01:28:31.015Z,12.57
2022-11-17T01:31:35.139Z,13.80
2022-11-17T01:34:37.586Z,14.00
2022-11-17T01:37:40.064Z,14.10
2022-11-17T01:40:43.882Z,13.40
2022-11-17T01:43:49.353Z,14.43
2022-11-17T01:46:54.578Z,13.73
2022-11-17T01:50:03.775Z,15.25
2022-11-17T01:53:11.151Z,14.70
2022-11-17T01:56:20.206Z,16.10
2022-11-17T01:59:28.179Z,16.10
2022-11-17T02:02:30.838Z,16.20
2022-11-17T02:05:42.229Z,17.00
2022-11-17T02:08:46.920Z,15.77
2022-11-17T02:11:51.043Z,16.42
2022-11-17T02:14:54.744Z,16.20
2022-11-17T02:17:58.437Z,16.97
2022-11-17T02:21:21.770Z,16.38
2022-11-17T02:24:59.156Z,16.83
2022-11-17T02:28:17.032Z,15.30
2022-11-17T02:31:26.603Z,15.77
2022-11-17T02:34:38.308Z,16.03
2022-11-17T02:37:47.699Z,16.05
2022-11-17T02:40:55.662Z,17.23
2022-11-17T02:44:05.675Z,16.08
2022-11-17T02:47:12.588Z,15.73
2022-11-17T02:50:17.844Z,15.73
2022-11-17T02:53:22.546Z,16.80
2022-11-17T02:56:24.984Z,16.27
2022-11-17T02:59:33.915Z,16.23
2022-11-17T03:03:08.703Z,16.48
2022-11-17T03:06:23.420Z,16.13
2022-11-17T03:09:38.707Z,16.38
2022-11-17T03:12:46.947Z,16.58
2022-11-17T03:15:55.244Z,16.63
2022-11-17T03:19:09.444Z,17.20
2022-11-17T03:22:17.483Z,16.10
2022-11-17T03:25:23.553Z,17.70
2022-11-17T03:28:30.395Z,16.88
2022-11-17T03:31:35.402Z,16.77
2022-11-17T03:34:42.812Z,17.42
2022-11-17T03:37:49.731Z,17.20
2022-11-17T03:40:55.214Z,16.23
2022-11-17T03:43:59.366Z,16.42
2022-11-17T03:47:05.548Z,15.95
2022-11-17T03:50:13.967Z,16.40
2022-11-17T03:53:16.461Z,16.90
2022-11-17T03:56:31.610Z,15.52
2022-11-17T03:59:43.269Z,17.17
2022-11-17T04:02:54.038Z,16.75
2022-11-17T04:05:56.527Z,15.07
2022-11-17T04:08:59.296Z,15.77
2022-11-17T04:12:20.260Z,17.02
2022-11-17T04:15:52.468Z,15.13
2022-11-17T04:18:58.820Z,15.43
2022-11-17T04:22:01.813Z,15.93
2022-11-17T04:25:05.038Z,16.13
2022-11-17T04:28:27.074Z,16.02
2022-11-17T04:31:31.194Z,16.40
2022-11-17T04:34:35.055Z,17.17
2022-11-17T04:37:37.565Z,17.80
2022-11-17T04:41:00.034Z,17.63
2022-11-17T04:44:04.335Z,17.17
2022-11-17T04:47:07.048Z,18.42
2022-11-17T04:50:10.907Z,18.08
2022-11-17T04:53:13.344Z,19.38
2022-11-17T04:56:15.770Z,17.53
2022-11-17T04:59:18.271Z,19.45
2022-11-17T05:02:20.757Z,18.13
2022-11-17T05:05:24.614Z,18.00
2022-11-17T05:08:27.030Z,18.63
2022-11-17T05:11:49.447Z,18.20
2022-11-17T05:14:52.386Z,18.27
2022-11-17T05:17:54.789Z,19.75
2022-11-17T05:21:02.970Z,18.98
2022-11-17T05:24:06.052Z,19.55
2022-11-17T05:27:08.494Z,19.27
2022-11-17T05:30:12.003Z,19.70
2022-11-17T05:33:14.437Z,18.48
2022-11-17T05:36:19.157Z,23.45
2022-11-17T05:39:21.609Z,18.60
2022-11-17T05:42:24.172Z,18.77
2022-11-17T05:45:26.964Z,19.13
2022-11-17T05:48:29.481Z,19.25
2022-11-17T05:51:33.442Z,19.70
2022-11-17T05:54:36.011Z,18.95
2022-11-17T05:57:38.667Z,19.17
2022-11-17T06:00:41.651Z,19.35
2022-11-17T06:03:50.079Z,19.15
2022-11-17T06:07:02.779Z,18.88
2022-11-17T06:10:06.552Z,18.75
2022-11-17T06:13:09.120Z,17.33
2022-11-17T06:16:15.978Z,17.92
2022-11-17T06:19:22.454Z,16.13
2022-11-17T06:22:27.556Z,17.42
2022-11-17T06:25:30.854Z,17.17
2022-11-17T06:28:35.240Z,15.90
2022-11-17T06:31:39.072Z,17.83
2022-11-17T06:34:56.768Z,17.33
2022-11-17T06:38:00.776Z,16.58
2022-11-17T06:41:07.484Z,18.25
2022-11-17T06:44:15.085Z,18.10
2022-11-17T06:47:17.840Z,16.45
2022-11-17T06:50:20.642Z,18.60
2022-11-17T06:53:26.569Z,18.58
2022-11-17T06:56:40.830Z,17.08
2022-11-17T06:59:47.430Z,16.60
2022-11-17T07:02:50.105Z,19.63
2022-11-17T07:05:52.664Z,17.40
2022-11-17T07:08:56.551Z,19.05
2022-11-17T07:11:59.257Z,18.85
2022-11-17T07:15:02.705Z,17.47
2022-11-17T07:18:06.103Z,17.13
2022-11-17T07:21:10.702Z,20.25
2022-11-17T07:24:14.691Z,17.83
2022-11-17T07:27:21.482Z,16.58
2022-11-17T07:30:24.098Z,17.17
2022-11-17T07:33:27.218Z,18.52
2022-11-17T07:36:31.967Z,17.38
2022-11-17T07:39:35.889Z,17.58
2022-11-17T07:42:38.570Z,16.85
2022-11-17T07:45:44.404Z,15.70
2022-11-17T07:48:47.110Z,17.70
2022-11-17T07:51:50.395Z,16.75
2022-11-17T07:54:54.392Z,16.05
2022-11-17T07:57:58.108Z,15.90
2022-11-17T08:01:05.001Z,16.47
2022-11-17T08:04:07.805Z,17.10
2022-11-17T08:07:10.570Z,16.88
2022-11-17T08:10:15.149Z,14.88
2022-11-17T08:13:17.876Z,16.02
2022-11-17T08:20:19.612Z,15.68
2022-11-17T08:23:37.922Z,15.27
2022-11-17T08:26:41.943Z,14.52
2022-11-17T08:29:44.753Z,16.40
2022-11-17T08:32:52.323Z,14.47
2022-11-17T08:35:57.414Z,14.55
2022-11-17T08:39:00.181Z,15.40
2022-11-17T08:42:04.386Z,14.93
2022-11-17T08:45:08.225Z,14.40
2022-11-17T08:48:10.970Z,17.10
2022-11-17T08:51:17.001Z,16.38
2022-11-17T08:54:19.687Z,14.73
2022-11-17T08:57:23.812Z,14.32
2022-11-17T09:00:26.764Z,14.52
2022-11-17T09:03:29.327Z,14.93
2022-11-17T09:06:31.945Z,15.88
2022-11-17T09:09:34.505Z,14.35
2022-11-17T09:12:38.585Z,15.18
2022-11-17T09:15:41.530Z,13.88
2022-11-17T09:18:44.625Z,15.27
2022-11-17T09:21:48.154Z,14.77
2022-11-17T09:24:50.704Z,13.48
2022-11-17T09:27:54.780Z,13.73
2022-11-17T09:30:59.211Z,13.13
2022-11-17T09:34:05.750Z,12.63
2022-11-17T09:37:08.633Z,12.15
2022-11-17T09:40:15.257Z,13.32
2022-11-17T09:43:27.461Z,12.48
2022-11-17T09:46:40.522Z,12.50
2022-11-17T09:49:58.287Z,12.60
2022-11-17T09:53:05.183Z,11.75
2022-11-17T09:56:10.242Z,11.05
2022-11-17T09:59:18.230Z,10.80
2022-11-17T10:02:20.766Z,11.45
2022-11-17T10:05:28.934Z,10.73
2022-11-17T10:08:37.872Z,11.07
2022-11-17T10:11:42.722Z,11.80
2022-11-17T10:14:49.160Z,11.23
2022-11-17T10:17:52.553Z,13.07
2022-11-17T10:20:55.073Z,10.23
2022-11-17T10:23:59.839Z,10.63
2022-11-17T10:27:03.912Z,10.30
2022-11-17T10:30:21.943Z,10.23
2022-11-17T10:33:34.196Z,11.07
2022-11-17T10:36:36.966Z,11.10
2022-11-17T10:39:41.765Z,10.65
2022-11-17T10:43:18.165Z,9.80
2022-11-17T10:46:32.139Z,9.90
2022-11-17T10:49:40.917Z,9.82
2022-11-17T10:52:43.520Z,9.73
2022-11-17T10:55:46.059Z,9.40
2022-11-17T10:58:59.666Z,10.25
2022-11-17T11:02:28.840Z,9.38
2022-11-17T11:05:31.730Z,10.07
2022-11-17T11:08:50.056Z,9.70
2022-11-17T11:11:57.965Z,8.65
2022-11-17T11:15:03.257Z,9.20
2022-11-17T11:18:15.331Z,9.00
2022-11-17T11:21:31.812Z,8.77
2022-11-17T11:24:43.397Z,9.80
2022-11-17T11:28:03.326Z,9.18
2022-11-17T11:31:16.984Z,9.82
2022-11-17T11:34:46.158Z,7.20
2022-11-17T11:37:59.797Z,8.27
2022-11-17T11:41:15.659Z,7.43
2022-11-17T11:44:40.569Z,8.63
2022-11-17T11:48:03.174Z,15.70
2022-11-17T11:51:14.434Z,10.25
2022-11-17T11:54:27.070Z,10.77
2022-11-17T11:57:35.857Z,7.13
2022-11-17T12:00:43.060Z,8.13
2022-11-17T12:03:54.695Z,8.70
2022-11-17T12:07:05.151Z,8.32
2022-11-17T12:10:19.043Z,8.27
2022-11-17T12:13:23.268Z,7.90
2022-11-17T12:16:31.268Z,7.07
2022-11-17T12:19:50.440Z,7.97
2022-11-17T12:23:10.180Z,8.13
2022-11-17T12:26:22.303Z,7.70
2022-11-17T12:29:46.181Z,7.90
2022-11-17T12:32:54.878Z,8.80
2022-11-17T12:36:17.241Z,9.48
2022-11-17T12:39:52.438Z,8.45
2022-11-17T12:43:20.861Z,9.23
2022-11-17T12:46:27.125Z,9.07
2022-11-17T12:49:36.125Z,7.88
2022-11-17T12:52:50.284Z,7.82
2022-11-17T12:56:15.642Z,7.57
2022-11-17T12:59:37.743Z,7.28
2022-11-17T13:02:59.268Z,7.20
2022-11-17T13:06:33.752Z,7.75
2022-11-17T13:09:36.053Z,8.05
2022-11-17T13:12:38.805Z,8.60
2022-11-17T13:15:43.595Z,7.55
2022-11-17T13:18:47.492Z,7.80
2022-11-17T13:22:02.434Z,12.52
2022-11-17T13:25:22.415Z,7.22
2022-11-17T13:28:29.881Z,7.50
2022-11-17T13:31:34.501Z,7.65
2022-11-17T13:34:45.700Z,7.90
2022-11-17T13:38:01.449Z,8.75
2022-11-17T13:41:05.231Z,7.70
2022-11-17T13:44:13.460Z,12.55
2022-11-17T13:47:21.722Z,7.53
2022-11-17T13:50:37.308Z,8.50
2022-11-17T13:53:42.831Z,8.38
2022-11-17T13:56:52.691Z,20.58
2022-11-17T13:59:55.876Z,12.82
2022-11-17T14:03:03.274Z,9.98
2022-11-17T14:06:07.925Z,9.40
2022-11-17T14:09:10.489Z,14.55
2022-11-17T14:12:16.960Z,14.88
2022-11-17T14:15:24.637Z,10.55
2022-11-17T14:18:32.910Z,8.82
2022-11-17T14:21:35.481Z,9.73
2022-11-17T14:24:39.176Z,9.10
2022-11-17T14:27:41.909Z,9.05
2022-11-17T14:30:47.169Z,9.43
2022-11-17T14:33:51.156Z,10.02
2022-11-17T14:36:56.099Z,7.70
2022-11-17T14:40:00.682Z,10.18
2022-11-17T14:43:03.255Z,17.08
2022-11-17T14:46:26.383Z,21.80
2022-11-17T14:49:30.289Z,17.67
2022-11-17T14:52:33.481Z,15.37
2022-11-17T14:55:38.880Z,22.80
2022-11-17T14:58:41.858Z,32.75
2022-11-17T15:01:44.368Z,48.33
2022-11-17T15:04:50.870Z,40.10
2022-11-17T15:07:55.674Z,39.93
2022-11-17T15:10:58.353Z,26.05
2022-11-17T15:14:05.363Z,27.98
2022-11-17T15:17:13.925Z,32.08
2022-11-17T15:20:18.952Z,34.42
2022-11-17T15:23:21.369Z,38.17
2022-11-17T15:26:23.951Z,27.10
2022-11-17T15:29:26.490Z,16.35
2022-11-17T15:32:28.909Z,13.93
2022-11-17T15:35:32.760Z,15.60
2022-11-17T15:38:35.420Z,29.67
2022-11-17T15:41:37.955Z,38.55
2022-11-17T15:44:40.362Z,39.47
2022-11-17T15:47:42.855Z,36.40
2022-11-17T15:50:46.733Z,30.48
2022-11-17T15:53:51.356Z,30.17
2022-11-17T15:56:53.857Z,38.08
2022-11-17T15:59:56.337Z,31.40
2022-11-17T16:02:58.967Z,21.60
2022-11-17T16:06:03.106Z,27.83
2022-11-17T16:09:08.799Z,26.87
2022-11-17T16:12:11.454Z,37.47
2022-11-17T16:15:13.983Z,40.30
2022-11-17T16:18:16.708Z,26.77
2022-11-17T16:21:20.720Z,26.35
2022-11-17T16:24:23.241Z,30.33
2022-11-17T16:27:25.696Z,31.55
2022-11-17T16:30:32.757Z,29.10
2022-11-17T16:33:37.898Z,32.45
2022-11-17T16:36:43.968Z,35.88
2022-11-17T16:39:46.566Z,29.83
2022-11-17T16:42:49.387Z,26.42
2022-11-17T16:45:51.878Z,32.25
2022-11-17T16:48:55.039Z,19.88
2022-11-17T16:51:58.814Z,13.75
2022-11-17T16:55:04.810Z,16.50
2022-11-17T16:58:11.724Z,14.27
2022-11-17T17:01:16.304Z,50.63
2022-11-17T17:04:21.957Z,17.42
2022-11-17T17:07:25.900Z,15.93
2022-11-17T17:10:28.384Z,12.60
2022-11-17T17:13:31.438Z,13.15
2022-11-17T17:16:35.761Z,11.95
2022-11-17T17:19:38.605Z,12.35
2022-11-17T17:22:42.455Z,12.55
2022-11-17T17:25:45.005Z,13.17
2022-11-17T17:28:50.978Z,13.88
2022-11-17T17:31:53.440Z,14.18
2022-11-17T17:34:56.002Z,13.07
2022-11-17T17:38:00.077Z,14.00
2022-11-17T17:41:06.838Z,13.30
2022-11-17T17:44:15.032Z,13.57
2022-11-17T17:47:17.617Z,24.27
2022-11-17T17:50:28.872Z,16.63
2022-11-17T17:53:33.620Z,13.68
2022-11-17T17:56:36.274Z,14.53
2022-11-17T17:59:39.113Z,14.23
2022-11-17T18:02:41.899Z,14.52
2022-11-17T18:05:44.688Z,14.25
2022-11-17T18:08:49.253Z,13.27
2022-11-17T18:11:51.769Z,14.30
2022-11-17T18:14:54.541Z,16.13
2022-11-17T18:17:57.225Z,18.88
2022-11-17T18:21:01.208Z,16.80
2022-11-17T18:24:06.789Z,15.60
2022-11-17T18:27:09.624Z,16.63
2022-11-17T18:30:12.628Z,15.57
2022-11-17T18:33:16.265Z,18.00
2022-11-17T18:36:19.283Z,16.50
2022-11-17T18:39:24.085Z,16.50
2022-11-17T18:42:26.660Z,21.93
2022-11-17T18:45:29.423Z,21.15
2022-11-17T18:48:33.409Z,20.35
2022-11-17T18:51:35.957Z,18.67
2022-11-17T18:54:40.098Z,20.85
2022-11-17T18:57:45.063Z,22.13
2022-11-17T19:00:48.014Z,23.60
2022-11-17T19:03:52.451Z,24.33
2022-11-17T19:06:55.227Z,39.90
2022-11-17T19:10:00.017Z,33.97
2022-11-17T19:13:04.771Z,30.70
2022-11-17T19:16:09.800Z,25.95
2022-11-17T19:19:14.175Z,28.35
2022-11-17T19:22:17.574Z,27.20
2022-11-17T19:25:21.623Z,38.50
2022-11-17T19:28:25.116Z,34.77
2022-11-17T19:31:28.395Z,38.80
2022-11-17T19:34:31.458Z,41.35
2022-11-17T19:37:34.189Z,44.58
2022-11-17T19:40:38.771Z,34.20
2022-11-17T19:43:45.490Z,31.80
2022-11-17T19:46:48.245Z,33.13
2022-11-17T19:49:50.664Z,39.42
2022-11-17T19:52:53.441Z,33.47
2022-11-17T19:55:59.429Z,31.13
2022-11-17T19:59:21.309Z,34.20
2022-11-17T20:02:24.275Z,35.38
2022-11-17T20:05:27.109Z,32.65
2022-11-17T20:08:30.675Z,27.90
2022-11-17T20:11:35.388Z,25.20
2022-11-17T20:14:38.789Z,25.13
2022-11-17T20:17:41.497Z,26.45
2022-11-17T20:20:44.085Z,36.58
2022-11-17T20:23:47.645Z,38.30
2022-11-17T20:26:51.999Z,27.23
2022-11-17T20:29:55.263Z,24.83
2022-11-17T20:32:59.103Z,26.33
2022-11-17T20:36:02.049Z,22.98
2022-11-17T20:39:06.650Z,22.20
2022-11-17T20:42:10.799Z,21.30
2022-11-17T20:45:13.485Z,20.60
2022-11-17T20:48:16.162Z,20.55
2022-11-17T20:51:20.046Z,20.33
2022-11-17T20:54:22.798Z,20.08
2022-11-17T20:57:26.842Z,21.63
2022-11-17T21:00:29.652Z,26.13
2022-11-17T21:03:32.158Z,23.90
2022-11-17T21:06:34.881Z,21.17
2022-11-17T21:09:37.646Z,21.77
2022-11-17T21:12:41.483Z,19.13
2022-11-17T21:15:43.975Z,21.70
2022-11-17T21:18:48.232Z,20.60
2022-11-17T21:21:53.891Z,21.23
2022-11-17T21:24:56.406Z,21.85
2022-11-17T21:28:00.424Z,19.85
2022-11-17T21:31:06.174Z,20.30
2022-11-17T21:34:14.705Z,17.95
2022-11-17T21:37:17.382Z,19.58
2022-11-17T21:40:19.865Z,19.98
2022-11-17T21:43:23.676Z,19.98
2022-11-17T21:46:28.029Z,20.63
2022-11-17T21:49:30.705Z,20.80
2022-11-17T21:52:33.495Z,21.65
2022-11-17T21:55:35.958Z,20.60
2022-11-17T21:58:40.119Z,20.40
2022-11-17T22:01:43.173Z,20.60
2022-11-17T22:04:45.969Z,19.50
2022-11-17T22:07:48.639Z,19.77
2022-11-17T22:10:51.136Z,20.30
2022-11-17T22:13:54.999Z,19.30
2022-11-17T22:16:57.514Z,19.37
2022-11-17T22:20:00.056Z,19.88
2022-11-17T22:23:02.473Z,22.73
2022-11-17T22:26:06.454Z,22.25
2022-11-17T22:29:11.717Z,20.50
2022-11-17T22:32:14.237Z,19.53
2022-11-17T22:35:16.705Z,18.02
2022-11-17T22:38:19.369Z,18.02
2022-11-17T22:41:22.796Z,18.50
2022-11-17T22:44:26.687Z,18.25
2022-11-17T22:47:29.425Z,17.70
2022-11-17T22:50:32.651Z,18.15
2022-11-17T22:53:35.507Z,17.45
2022-11-17T22:56:37.982Z,16.83
2022-11-17T22:59:41.820Z,18.13
2022-11-17T23:02:44.373Z,16.40
2022-11-17T23:05:46.793Z,16.67
2022-11-17T23:08:49.613Z,17.40
2022-11-17T23:11:52.281Z,16.48
2022-11-17T23:14:56.207Z,16.25
2022-11-17T23:17:59.138Z,17.63
2022-11-17T23:21:04.488Z,16.10
2022-11-17T23:24:09.894Z,16.25
2022-11-17T23:27:12.465Z,16.20
2022-11-17T23:30:16.983Z,16.23
2022-11-17T23:33:19.718Z,17.03
2022-11-17T23:36:23.180Z,17.13
2022-11-17T23:39:25.703Z,17.40
2022-11-17T23:42:32.220Z,16.20
2022-11-17T23:45:36.582Z,16.33
2022-11-17T23:48:39.893Z,16.83
2022-11-17T23:51:42.692Z,17.17
2022-11-17T23:54:45.168Z,16.75
2022-11-17T23:57:47.613Z,16.48
