createdAt,value
2022-08-05T00:00:20.050Z,100730.94
2022-08-05T00:03:10.428Z,100722.91
2022-08-05T00:06:05.196Z,100730.53
2022-08-05T00:08:34.526Z,100733.94
2022-08-05T00:11:20.569Z,100739.50
2022-08-05T00:13:57.478Z,100744.91
2022-08-05T00:16:35.525Z,100746.63
2022-08-05T00:19:06.255Z,100757.72
2022-08-05T00:21:35.638Z,100760.81
2022-08-05T00:24:10.756Z,100759.63
2022-08-05T00:26:50.828Z,100762.59
2022-08-05T00:29:25.708Z,100759.19
2022-08-05T00:32:13.039Z,100761.00
2022-08-05T00:35:03.774Z,100767.56
2022-08-05T00:37:51.098Z,100761.22
2022-08-05T00:40:26.838Z,100762.22
2022-08-05T00:42:57.924Z,100762.28
2022-08-05T00:45:38.104Z,100749.78
2022-08-05T00:48:07.862Z,100758.88
2022-08-05T00:50:37.363Z,100754.69
2022-08-05T00:54:00.765Z,100762.47
2022-08-05T00:56:01.861Z,100758.41
2022-08-05T00:58:30.860Z,100742.09
2022-08-05T01:01:11.453Z,100741.81
2022-08-05T01:03:43.329Z,100731.97
2022-08-05T01:06:32.954Z,100729.00
2022-08-05T01:09:00.987Z,100728.78
2022-08-05T01:11:37.606Z,100724.56
2022-08-05T01:14:15.826Z,100724.72
2022-08-05T01:16:58.198Z,100724.22
2022-08-05T01:19:56.303Z,100737.00
2022-08-05T01:22:42.617Z,100736.84
2022-08-05T01:28:50.495Z,100723.50
2022-08-05T01:31:26.153Z,100754.91
2022-08-05T01:34:01.927Z,100759.66
2022-08-05T01:36:35.284Z,100743.91
2022-08-05T01:39:14.467Z,100740.31
2022-08-05T01:42:14.292Z,100738.66
2022-08-05T01:44:54.374Z,100742.63
2022-08-05T01:47:38.752Z,100740.66
2022-08-05T01:50:14.277Z,100742.78
2022-08-05T01:52:50.320Z,100758.47
2022-08-05T01:55:20.926Z,100767.44
2022-08-05T01:58:10.552Z,100758.78
2022-08-05T02:00:45.118Z,100730.75
2022-08-05T02:03:29.216Z,100726.22
2022-08-05T02:06:03.631Z,100704.53
2022-08-05T02:08:58.497Z,100678.91
2022-08-05T02:11:32.820Z,100692.03
2022-08-05T02:14:12.524Z,100721.72
2022-08-05T02:16:52.252Z,100723.16
2022-08-05T02:19:34.469Z,100724.84
2022-08-05T02:22:10.280Z,100726.16
2022-08-05T02:25:02.134Z,100710.00
2022-08-05T02:27:59.159Z,100704.34
2022-08-05T02:30:23.551Z,100670.06
2022-08-05T02:33:06.686Z,100642.97
2022-08-05T02:35:37.669Z,100633.06
2022-08-05T02:38:11.696Z,100629.03
2022-08-05T02:40:48.244Z,100637.47
2022-08-05T02:43:21.063Z,100657.84
2022-08-05T02:45:53.996Z,100646.72
2022-08-05T02:48:29.321Z,100648.75
2022-08-05T02:51:00.956Z,100677.66
2022-08-05T02:53:39.065Z,100676.78
2022-08-05T02:56:09.460Z,100658.28
2022-08-05T02:58:52.646Z,100621.63
2022-08-05T03:01:24.906Z,100618.97
2022-08-05T03:04:02.720Z,100614.31
2022-08-05T03:06:55.889Z,100602.69
2022-08-05T03:09:38.152Z,100608.69
2022-08-05T03:12:09.653Z,100607.63
2022-08-05T03:14:45.777Z,100616.88
2022-08-05T03:17:22.027Z,100630.94
2022-08-05T03:19:53.223Z,100645.84
2022-08-05T03:22:44.158Z,100651.75
2022-08-05T03:25:33.974Z,100687.28
2022-08-05T03:28:09.703Z,100696.97
2022-08-05T03:30:41.107Z,100709.84
2022-08-05T03:33:10.915Z,100726.50
2022-08-05T03:35:43.053Z,100730.94
2022-08-05T03:38:14.380Z,100729.59
2022-08-05T03:40:45.046Z,100719.28
2022-08-05T03:44:09.467Z,100714.00
2022-08-05T03:46:08.063Z,100720.69
2022-08-05T03:48:36.744Z,100731.53
2022-08-05T03:52:37.211Z,100712.91
2022-08-05T03:55:34.099Z,100712.41
2022-08-05T03:57:00.012Z,100693.69
2022-08-05T03:59:46.865Z,100690.53
2022-08-05T04:02:38.229Z,100693.09
2022-08-05T04:05:16.115Z,100686.03
2022-08-05T04:07:57.314Z,100693.09
2022-08-05T04:10:32.191Z,100686.81
2022-08-05T04:13:06.538Z,100698.97
2022-08-05T04:15:38.118Z,100706.47
2022-08-05T04:18:25.381Z,100708.84
2022-08-05T04:20:58.181Z,100715.00
2022-08-05T04:24:05.643Z,100715.66
2022-08-05T04:26:18.817Z,100723.03
2022-08-05T04:28:51.040Z,100721.38
2022-08-05T04:31:20.049Z,100722.75
2022-08-05T04:33:54.796Z,100721.69
2022-08-05T04:36:49.618Z,100722.38
2022-08-05T04:39:23.410Z,100739.56
2022-08-05T04:41:54.713Z,100739.72
2022-08-05T04:44:30.313Z,100727.75
2022-08-05T04:46:59.163Z,100735.22
2022-08-05T04:49:38.619Z,100739.53
2022-08-05T04:52:17.607Z,100735.03
2022-08-05T04:54:50.491Z,100731.34
2022-08-05T04:57:18.345Z,100738.56
2022-08-05T05:00:01.627Z,100753.28
2022-08-05T05:02:36.894Z,100743.84
2022-08-05T05:05:16.675Z,100740.31
2022-08-05T05:07:56.413Z,100743.25
2022-08-05T05:10:31.034Z,100737.22
2022-08-05T05:13:04.105Z,100724.53
2022-08-05T05:15:57.663Z,100731.44
2022-08-05T05:18:31.158Z,100718.00
2022-08-05T05:21:14.181Z,100712.56
2022-08-05T05:24:02.910Z,100729.13
2022-08-05T05:26:32.926Z,100727.63
2022-08-05T05:29:02.742Z,100727.00
2022-08-05T05:31:50.618Z,100726.56
2022-08-05T05:34:26.918Z,100739.94
2022-08-05T05:36:58.247Z,100750.78
2022-08-05T05:39:34.663Z,100757.13
2022-08-05T05:42:06.103Z,100764.53
2022-08-05T05:44:36.789Z,100753.97
2022-08-05T05:47:21.236Z,100747.59
2022-08-05T05:49:56.492Z,100756.84
2022-08-05T05:52:28.374Z,100763.50
2022-08-05T05:55:07.430Z,100759.63
2022-08-05T05:57:52.909Z,100748.59
2022-08-05T06:00:31.376Z,100753.44
2022-08-05T06:03:40.064Z,100755.19
2022-08-05T06:05:58.459Z,100763.66
2022-08-05T06:08:32.432Z,100783.75
2022-08-05T06:11:00.964Z,100795.19
2022-08-05T06:13:40.915Z,100805.41
2022-08-05T06:16:29.066Z,100837.00
2022-08-05T06:19:00.893Z,100857.16
2022-08-05T06:21:36.844Z,100884.09
2022-08-05T06:24:12.271Z,100903.25
2022-08-05T06:26:56.175Z,100885.13
2022-08-05T06:29:51.978Z,100844.94
2022-08-05T06:32:25.307Z,100799.53
2022-08-05T06:34:56.311Z,100799.91
2022-08-05T06:37:56.480Z,100806.81
2022-08-05T06:40:35.731Z,100801.31
2022-08-05T06:43:57.867Z,100788.72
2022-08-05T06:46:29.919Z,100775.56
2022-08-05T06:49:01.878Z,100751.78
2022-08-05T06:51:36.334Z,100764.00
2022-08-05T06:54:08.837Z,100765.13
2022-08-05T06:56:39.958Z,100765.53
2022-08-05T06:59:09.912Z,100759.22
2022-08-05T07:01:43.959Z,100749.09
2022-08-05T07:04:14.979Z,100738.72
2022-08-05T07:06:53.156Z,100737.22
2022-08-05T07:09:24.876Z,100745.41
2022-08-05T07:11:53.125Z,100739.91
2022-08-05T07:18:01.237Z,100768.81
2022-08-05T07:20:37.070Z,100778.66
2022-08-05T07:23:07.054Z,100783.38
2022-08-05T07:25:54.990Z,100782.25
2022-08-05T07:28:22.935Z,100786.00
2022-08-05T07:30:59.887Z,100788.84
2022-08-05T07:33:36.687Z,100792.28
2022-08-05T07:38:49.161Z,100792.66
2022-08-05T07:42:13.475Z,100792.56
2022-08-05T07:44:18.815Z,100791.88
2022-08-05T07:46:49.492Z,100793.94
2022-08-05T07:49:20.473Z,100801.47
2022-08-05T07:51:54.733Z,100802.81
2022-08-05T07:54:30.980Z,100795.97
2022-08-05T07:57:13.546Z,100796.47
2022-08-05T07:59:46.984Z,100801.88
2022-08-05T08:02:17.891Z,100791.91
2022-08-05T08:04:57.379Z,100786.66
2022-08-05T08:07:28.314Z,100760.56
2022-08-05T08:09:56.785Z,100749.22
2022-08-05T08:12:48.423Z,100755.00
2022-08-05T08:15:16.320Z,100750.72
2022-08-05T08:17:52.441Z,100748.63
2022-08-05T08:20:59.792Z,100755.47
2022-08-05T08:24:03.315Z,100755.84
2022-08-05T08:26:07.897Z,100763.59
2022-08-05T08:28:55.218Z,100765.00
2022-08-05T08:31:23.970Z,100780.75
2022-08-05T08:33:54.999Z,100746.00
2022-08-05T08:36:38.939Z,100771.28
2022-08-05T08:39:14.897Z,100792.81
2022-08-05T08:41:52.144Z,100796.59
2022-08-05T08:45:19.016Z,100801.56
2022-08-05T08:48:05.651Z,100803.38
2022-08-05T08:50:52.094Z,100796.69
2022-08-05T08:53:08.043Z,100804.25
2022-08-05T08:56:03.865Z,100798.78
2022-08-05T08:58:43.268Z,100816.59
2022-08-05T09:01:15.828Z,100829.22
2022-08-05T09:03:47.490Z,100827.50
2022-08-05T09:06:21.118Z,100806.03
2022-08-05T09:08:53.375Z,100815.94
2022-08-05T09:11:52.631Z,100828.88
2022-08-05T09:14:57.763Z,100839.88
2022-08-05T09:17:08.299Z,100839.31
2022-08-05T09:19:55.425Z,100845.00
2022-08-05T09:22:31.749Z,100849.56
2022-08-05T09:25:13.659Z,100858.50
2022-08-05T09:28:03.900Z,100852.25
2022-08-05T09:30:43.877Z,100845.91
2022-08-05T09:33:25.362Z,100853.13
2022-08-05T09:36:11.828Z,100853.38
2022-08-05T09:38:57.846Z,100860.25
2022-08-05T09:41:28.047Z,100863.44
2022-08-05T09:44:01.495Z,100872.53
2022-08-05T09:46:35.025Z,100887.94
2022-08-05T09:49:19.104Z,100887.69
2022-08-05T09:51:50.423Z,100891.81
2022-08-05T09:54:31.228Z,100883.81
2022-08-05T09:57:01.278Z,100879.03
2022-08-05T09:59:34.811Z,100865.28
2022-08-05T10:02:05.270Z,100863.63
2022-08-05T10:04:40.904Z,100863.97
2022-08-05T10:08:11.159Z,100868.13
2022-08-05T10:10:15.723Z,100878.00
2022-08-05T10:12:50.445Z,100878.72
2022-08-05T10:15:34.470Z,100872.28
2022-08-05T10:18:16.949Z,100876.25
2022-08-05T10:20:50.192Z,100884.56
2022-08-05T10:23:56.411Z,100876.06
2022-08-05T10:26:15.890Z,100885.13
2022-08-05T10:28:48.825Z,100878.19
2022-08-05T10:32:54.586Z,100873.50
2022-08-05T10:34:08.467Z,100885.94
2022-08-05T10:36:37.341Z,100949.06
2022-08-05T10:39:10.449Z,101008.97
2022-08-05T10:41:50.326Z,100949.13
2022-08-05T10:44:21.719Z,100967.59
2022-08-05T10:46:54.046Z,100977.22
2022-08-05T10:49:33.195Z,100961.75
2022-08-05T10:52:10.465Z,100963.56
2022-08-05T10:55:06.779Z,100961.75
2022-08-05T10:57:35.558Z,100974.03
2022-08-05T11:00:20.119Z,100971.53
2022-08-05T11:03:25.532Z,100962.59
2022-08-05T11:06:15.150Z,100965.03
2022-08-05T11:09:24.176Z,100968.19
2022-08-05T11:12:04.903Z,100964.84
2022-08-05T11:15:01.416Z,100967.00
2022-08-05T11:17:58.122Z,100969.75
2022-08-05T11:24:03.250Z,100968.97
2022-08-05T11:26:35.944Z,100969.81
2022-08-05T11:29:13.208Z,100967.09
2022-08-05T11:31:56.447Z,100949.19
2022-08-05T11:34:52.214Z,100976.28
2022-08-05T11:38:29.156Z,100979.59
2022-08-05T11:41:13.929Z,100980.63
2022-08-05T11:44:04.725Z,100976.16
2022-08-05T11:46:58.744Z,100979.69
2022-08-05T11:49:29.269Z,100987.63
2022-08-05T11:52:11.069Z,100994.25
2022-08-05T11:54:41.431Z,100997.63
2022-08-05T11:57:24.403Z,101011.09
2022-08-05T11:59:53.784Z,101009.56
2022-08-05T12:02:32.523Z,101015.03
2022-08-05T12:05:08.004Z,101028.09
2022-08-05T12:08:03.824Z,101038.81
2022-08-05T12:10:45.597Z,101046.47
2022-08-05T12:13:47.946Z,101051.50
2022-08-05T12:16:27.117Z,101044.19
2022-08-05T12:18:56.921Z,101050.22
2022-08-05T12:21:30.007Z,101053.06
2022-08-05T12:24:08.314Z,101066.69
2022-08-05T12:26:38.699Z,101054.03
2022-08-05T12:29:09.454Z,101058.88
2022-08-05T12:31:46.032Z,101061.31
2022-08-05T12:34:21.420Z,101070.53
2022-08-05T12:36:56.747Z,101077.53
2022-08-05T12:39:37.130Z,101081.34
2022-08-05T12:42:14.498Z,101077.81
2022-08-05T12:44:44.396Z,101083.91
2022-08-05T12:47:13.733Z,101089.41
2022-08-05T12:50:03.564Z,101079.03
2022-08-05T12:52:41.758Z,101076.81
2022-08-05T12:55:23.754Z,101084.69
2022-08-05T12:58:49.251Z,101098.16
2022-08-05T13:02:02.360Z,101086.19
2022-08-05T13:03:39.220Z,101087.84
2022-08-05T13:06:17.607Z,101079.91
2022-08-05T13:08:51.545Z,101085.50
2022-08-05T13:11:25.335Z,101094.47
2022-08-05T13:14:19.447Z,101089.91
2022-08-05T13:16:49.881Z,101101.31
2022-08-05T13:19:18.354Z,101088.69
2022-08-05T13:21:52.314Z,101087.22
2022-08-05T13:24:36.617Z,101091.22
2022-08-05T13:27:22.952Z,101085.22
2022-08-05T13:30:31.433Z,101096.88
2022-08-05T13:32:50.809Z,101092.72
2022-08-05T13:35:26.267Z,101096.66
2022-08-05T13:38:20.476Z,101100.72
2022-08-05T13:41:02.725Z,101098.22
2022-08-05T13:43:44.737Z,101096.28
2022-08-05T13:46:44.085Z,101111.59
2022-08-05T13:49:19.339Z,101105.19
2022-08-05T13:51:51.270Z,101101.69
2022-08-05T13:54:26.474Z,101115.25
2022-08-05T13:57:06.332Z,101110.63
2022-08-05T13:59:38.422Z,101129.81
2022-08-05T14:02:35.956Z,101135.81
2022-08-05T14:05:19.474Z,101117.84
2022-08-05T14:08:20.021Z,101131.72
2022-08-05T14:11:03.282Z,101134.25
2022-08-05T14:13:54.915Z,101124.97
2022-08-05T14:16:29.720Z,101106.75
2022-08-05T14:19:04.293Z,101125.84
2022-08-05T14:22:08.962Z,101140.59
2022-08-05T14:24:26.223Z,101148.59
2022-08-05T14:27:17.179Z,101147.69
2022-08-05T14:29:51.426Z,101151.75
2022-08-05T14:32:28.205Z,101138.19
2022-08-05T14:35:03.107Z,101158.16
2022-08-05T14:37:47.369Z,101149.13
2022-08-05T14:40:20.102Z,101169.13
2022-08-05T14:42:56.256Z,101155.00
2022-08-05T14:45:26.780Z,101155.19
2022-08-05T14:48:05.130Z,101162.47
2022-08-05T14:50:43.083Z,101162.94
2022-08-05T14:53:12.783Z,101152.31
2022-08-05T14:55:43.464Z,101164.28
2022-08-05T14:58:13.820Z,101161.50
2022-08-05T15:00:59.161Z,101171.41
2022-08-05T15:03:33.208Z,101175.31
2022-08-05T15:06:15.432Z,101172.31
2022-08-05T15:08:59.704Z,101175.38
2022-08-05T15:11:52.325Z,101172.97
2022-08-05T15:14:34.470Z,101181.75
2022-08-05T15:17:45.961Z,101175.69
2022-08-05T15:20:18.860Z,101188.03
2022-08-05T15:22:54.199Z,101182.44
2022-08-05T15:25:52.729Z,101163.03
2022-08-05T15:28:27.138Z,101167.19
2022-08-05T15:30:59.665Z,101166.16
2022-08-05T15:34:18.811Z,101143.28
2022-08-05T15:36:50.918Z,101134.97
2022-08-05T15:40:58.613Z,101163.25
2022-08-05T15:42:54.747Z,101168.47
2022-08-05T15:45:06.792Z,101126.34
2022-08-05T15:47:39.093Z,101180.00
2022-08-05T15:50:15.146Z,101169.31
2022-08-05T15:52:53.227Z,101159.28
2022-08-05T15:55:25.107Z,101179.72
2022-08-05T15:58:16.621Z,101179.88
2022-08-05T16:01:11.956Z,101181.66
2022-08-05T16:03:50.454Z,101161.22
2022-08-05T16:06:23.422Z,101178.13
2022-08-05T16:08:55.340Z,101187.91
2022-08-05T16:11:42.481Z,101180.53
2022-08-05T16:14:20.861Z,101175.34
2022-08-05T16:16:50.996Z,101180.69
2022-08-05T16:20:04.367Z,101182.72
2022-08-05T16:22:18.100Z,101187.09
2022-08-05T16:24:59.767Z,101179.03
2022-08-05T16:27:32.141Z,101168.00
2022-08-05T16:30:25.523Z,101183.03
2022-08-05T16:32:58.471Z,101162.47
2022-08-05T16:35:30.886Z,101179.34
2022-08-05T16:38:18.881Z,101177.97
2022-08-05T16:41:00.109Z,101191.66
2022-08-05T16:43:31.813Z,101195.00
2022-08-05T16:46:03.930Z,101193.28
2022-08-05T16:48:39.414Z,101187.28
2022-08-05T16:51:10.623Z,101194.88
2022-08-05T16:54:05.394Z,101205.00
2022-08-05T16:56:34.597Z,101199.19
2022-08-05T16:59:08.342Z,101192.41
2022-08-05T17:01:52.921Z,101169.50
2022-08-05T17:04:31.339Z,101193.38
2022-08-05T17:07:03.103Z,101183.53
2022-08-05T17:09:58.401Z,101198.22
2022-08-05T17:12:51.584Z,101207.50
2022-08-05T17:15:20.630Z,101209.84
2022-08-05T17:17:55.812Z,101220.91
2022-08-05T17:20:39.694Z,101216.56
2022-08-05T17:23:09.237Z,101230.34
2022-08-05T17:25:57.155Z,101232.72
2022-08-05T17:28:26.425Z,101232.25
2022-08-05T17:30:56.882Z,101240.25
2022-08-05T17:33:28.193Z,101231.78
2022-08-05T17:36:33.607Z,101242.16
2022-08-05T17:39:05.099Z,101248.53
2022-08-05T17:42:20.011Z,101260.84
2022-08-05T17:44:50.312Z,101257.50
2022-08-05T17:47:22.853Z,101273.56
2022-08-05T17:50:03.602Z,101269.03
2022-08-05T17:52:54.807Z,101273.06
2022-08-05T17:55:38.239Z,101278.69
2022-08-05T17:58:32.266Z,101280.81
2022-08-05T18:01:02.207Z,101286.03
2022-08-05T18:03:59.781Z,101287.19
2022-08-05T18:06:30.924Z,101289.00
2022-08-05T18:08:59.907Z,101292.81
2022-08-05T18:11:33.236Z,101312.84
2022-08-05T18:14:07.103Z,101315.88
2022-08-05T18:16:51.171Z,101318.22
2022-08-05T18:22:11.501Z,101322.72
2022-08-05T18:24:45.918Z,101330.81
2022-08-05T18:27:18.826Z,101349.16
2022-08-05T18:29:52.014Z,101352.31
2022-08-05T18:32:28.107Z,101353.88
2022-08-05T18:35:00.532Z,101358.00
2022-08-05T18:37:34.716Z,101354.13
2022-08-05T18:41:50.994Z,101361.44
2022-08-05T18:43:00.378Z,101371.25
2022-08-05T18:45:41.486Z,101378.38
2022-08-05T18:48:31.535Z,101376.78
2022-08-05T18:52:02.937Z,101380.75
2022-08-05T18:54:06.648Z,101388.41
2022-08-05T18:56:51.047Z,101390.66
2022-08-05T18:59:44.037Z,101397.66
2022-08-05T19:02:27.899Z,101396.97
2022-08-05T19:05:03.030Z,101394.66
2022-08-05T19:07:49.947Z,101400.66
2022-08-05T19:10:27.976Z,101401.94
2022-08-05T19:13:00.368Z,101410.81
2022-08-05T19:15:58.927Z,101412.03
2022-08-05T19:18:20.999Z,101419.09
2022-08-05T19:20:52.811Z,101409.50
2022-08-05T19:24:06.595Z,101429.25
2022-08-05T19:26:12.751Z,101426.00
2022-08-05T19:28:42.401Z,101434.72
2022-08-05T19:31:13.230Z,101447.13
2022-08-05T19:33:48.734Z,101451.97
2022-08-05T19:36:26.876Z,101456.59
2022-08-05T19:39:00.930Z,101464.53
2022-08-05T19:42:06.460Z,101476.03
2022-08-05T19:44:21.075Z,101479.13
2022-08-05T19:46:50.302Z,101476.88
2022-08-05T19:49:27.623Z,101487.59
2022-08-05T19:52:08.589Z,101482.09
2022-08-05T19:54:47.794Z,101492.94
2022-08-05T19:57:18.674Z,101495.38
2022-08-05T20:00:07.589Z,101491.59
2022-08-05T20:02:40.201Z,101493.75
2022-08-05T20:05:16.509Z,101500.38
2022-08-05T20:07:58.871Z,101500.91
2022-08-05T20:10:27.307Z,101496.34
2022-08-05T20:12:57.714Z,101509.34
2022-08-05T20:15:51.519Z,101511.00
2022-08-05T20:18:33.094Z,101518.22
2022-08-05T20:21:05.064Z,101528.41
2022-08-05T20:23:42.286Z,101528.94
2022-08-05T20:26:21.012Z,101529.44
2022-08-05T20:28:51.503Z,101537.69
2022-08-05T20:31:28.360Z,101544.47
2022-08-05T20:34:05.273Z,101541.66
2022-08-05T20:36:33.920Z,101541.44
2022-08-05T20:39:03.806Z,101544.34
2022-08-05T20:41:43.919Z,101553.25
2022-08-05T20:44:30.394Z,101564.09
2022-08-05T20:47:00.090Z,101557.59
2022-08-05T20:49:37.900Z,101571.94
2022-08-05T20:52:10.759Z,101573.22
2022-08-05T20:54:42.819Z,101569.94
2022-08-05T20:57:14.460Z,101567.25
2022-08-05T21:00:19.936Z,101573.84
2022-08-05T21:02:39.458Z,101571.19
2022-08-05T21:05:11.859Z,101582.13
2022-08-05T21:07:50.534Z,101581.00
2022-08-05T21:10:23.194Z,101575.50
2022-08-05T21:13:02.710Z,101579.47
2022-08-05T21:15:39.812Z,101574.47
2022-08-05T21:18:14.622Z,101590.50
2022-08-05T21:20:42.599Z,101585.00
2022-08-05T21:23:17.084Z,101588.94
2022-08-05T21:25:46.585Z,101592.91
2022-08-05T21:28:18.337Z,101595.31
2022-08-05T21:30:46.747Z,101596.06
2022-08-05T21:33:22.388Z,101600.75
2022-08-05T21:35:58.175Z,101596.66
2022-08-05T21:38:40.395Z,101606.84
2022-08-05T21:41:12.388Z,101603.84
2022-08-05T21:43:50.894Z,101607.53
2022-08-05T21:46:32.119Z,101605.34
2022-08-05T21:49:02.301Z,101608.50
2022-08-05T21:52:21.927Z,101592.84
2022-08-05T21:54:30.937Z,101596.78
2022-08-05T21:57:30.856Z,101599.97
2022-08-05T22:00:06.952Z,101608.06
2022-08-05T22:02:42.682Z,101607.53
2022-08-05T22:05:14.956Z,101613.22
2022-08-05T22:07:58.426Z,101598.28
2022-08-05T22:10:30.867Z,101615.22
2022-08-05T22:13:58.831Z,101618.41
2022-08-05T22:16:00.383Z,101618.59
2022-08-05T22:18:36.537Z,101616.53
2022-08-05T22:21:18.717Z,101617.44
2022-08-05T22:24:09.193Z,101618.09
2022-08-05T22:27:16.494Z,101620.06
2022-08-05T22:29:46.605Z,101617.41
2022-08-05T22:32:22.986Z,101610.88
2022-08-05T22:34:54.900Z,101628.16
2022-08-05T22:37:23.975Z,101627.28
2022-08-05T22:40:16.722Z,101640.72
2022-08-05T22:42:58.049Z,101636.25
2022-08-05T22:45:28.083Z,101636.00
2022-08-05T22:47:59.205Z,101634.69
2022-08-05T22:50:28.828Z,101639.19
2022-08-05T22:52:57.097Z,101638.47
2022-08-05T22:55:57.306Z,101646.81
2022-08-05T22:58:28.423Z,101648.19
2022-08-05T23:01:05.894Z,101654.63
2022-08-05T23:03:58.313Z,101656.13
2022-08-05T23:06:22.677Z,101658.09
2022-08-05T23:08:54.569Z,101662.13
2022-08-05T23:11:22.517Z,101658.09
2022-08-05T23:13:54.164Z,101653.81
2022-08-05T23:16:43.955Z,101670.78
2022-08-05T23:19:12.126Z,101665.72
2022-08-05T23:21:54.849Z,101667.06
2022-08-05T23:24:22.776Z,101661.28
2022-08-05T23:26:50.892Z,101667.53
2022-08-05T23:29:21.918Z,101667.84
2022-08-05T23:31:51.255Z,101675.19
2022-08-05T23:34:24.592Z,101676.56
2022-08-05T23:36:52.983Z,101672.69
2022-08-05T23:39:44.630Z,101682.44
2022-08-05T23:42:14.416Z,101682.91
2022-08-05T23:44:45.343Z,101673.22
2022-08-05T23:47:25.156Z,101678.16
2022-08-05T23:49:56.455Z,101692.78
2022-08-05T23:52:30.475Z,101692.81
2022-08-05T23:55:01.319Z,101694.78
2022-08-05T23:57:29.846Z,101698.50
