createdAt,value
2019-04-05T00:00:57.902Z,9.73
2019-04-05T00:03:26.218Z,9.68
2019-04-05T00:05:54.555Z,10.08
2019-04-05T00:08:23.073Z,9.00
2019-04-05T00:10:51.524Z,9.43
2019-04-05T00:13:19.814Z,9.25
2019-04-05T00:15:48.489Z,10.25
2019-04-05T00:18:16.855Z,9.70
2019-04-05T00:20:45.163Z,10.03
2019-04-05T00:23:13.734Z,9.35
2019-04-05T00:25:42.482Z,9.33
2019-04-05T00:28:10.901Z,10.15
2019-04-05T00:30:39.722Z,9.98
2019-04-05T00:33:08.179Z,9.65
2019-04-05T00:35:36.437Z,10.13
2019-04-05T00:38:04.802Z,9.93
2019-04-05T00:40:33.101Z,11.10
2019-04-05T00:43:01.382Z,9.83
2019-04-05T00:45:29.740Z,10.18
2019-04-05T00:47:58.285Z,9.53
2019-04-05T00:50:28.543Z,10.38
2019-04-05T00:52:57.074Z,9.25
2019-04-05T00:55:25.405Z,9.45
2019-04-05T00:57:53.936Z,9.48
2019-04-05T01:00:22.296Z,8.75
2019-04-05T01:02:50.763Z,9.45
2019-04-05T01:05:19.370Z,9.38
2019-04-05T01:07:47.635Z,9.90
2019-04-05T01:10:15.854Z,8.95
2019-04-05T01:12:44.788Z,9.05
2019-04-05T01:15:13.216Z,9.98
2019-04-05T01:17:41.509Z,8.75
2019-04-05T01:20:10.036Z,8.70
2019-04-05T01:22:38.739Z,9.13
2019-04-05T01:25:07.287Z,8.35
2019-04-05T01:27:35.968Z,9.08
2019-04-05T01:30:06.169Z,8.78
2019-04-05T01:32:34.485Z,9.25
2019-04-05T01:35:02.737Z,8.58
2019-04-05T01:37:31.274Z,9.70
2019-04-05T01:39:59.533Z,9.10
2019-04-05T01:42:27.921Z,9.08
2019-04-05T01:44:56.253Z,8.43
2019-04-05T01:47:24.635Z,9.30
2019-04-05T01:49:52.972Z,8.70
2019-04-05T01:52:21.352Z,8.93
2019-04-05T01:54:50.088Z,9.23
2019-04-05T01:57:18.830Z,8.88
2019-04-05T01:59:47.408Z,8.98
2019-04-05T02:02:15.789Z,8.48
2019-04-05T02:04:44.072Z,9.28
2019-04-05T02:07:12.529Z,8.93
2019-04-05T02:09:40.792Z,8.10
2019-04-05T02:12:09.394Z,8.50
2019-04-05T02:14:38.060Z,8.60
2019-04-05T02:17:06.526Z,9.78
2019-04-05T02:19:34.902Z,9.10
2019-04-05T02:22:03.449Z,8.60
2019-04-05T02:24:31.704Z,8.35
2019-04-05T02:27:00.098Z,8.75
2019-04-05T02:29:28.687Z,8.33
2019-04-05T02:31:57.018Z,8.25
2019-04-05T02:34:25.362Z,8.70
2019-04-05T02:36:53.826Z,8.80
2019-04-05T02:39:22.099Z,8.80
2019-04-05T02:41:50.364Z,9.38
2019-04-05T02:44:18.668Z,9.08
2019-04-05T02:46:47.481Z,8.73
2019-04-05T02:49:16.431Z,8.68
2019-04-05T02:51:45.159Z,8.18
2019-04-05T02:54:13.787Z,8.15
2019-04-05T02:56:42.248Z,8.43
2019-04-05T02:59:10.831Z,8.38
2019-04-05T03:01:39.992Z,9.60
2019-04-05T03:04:08.269Z,9.23
2019-04-05T03:06:36.630Z,9.03
2019-04-05T03:09:06.470Z,8.50
2019-04-05T03:11:34.996Z,9.33
2019-04-05T03:14:03.365Z,9.53
2019-04-05T03:16:41.048Z,9.45
2019-04-05T03:19:12.350Z,9.20
2019-04-05T03:21:42.129Z,9.50
2019-04-05T03:24:13.732Z,9.35
2019-04-05T03:26:45.276Z,8.90
2019-04-05T03:29:13.618Z,8.93
2019-04-05T03:31:42.018Z,8.75
2019-04-05T03:34:10.694Z,9.33
2019-04-05T03:36:38.991Z,10.30
2019-04-05T03:39:07.698Z,9.20
2019-04-05T03:41:36.169Z,9.38
2019-04-05T03:44:04.550Z,9.05
2019-04-05T03:46:33.127Z,8.83
2019-04-05T03:49:01.674Z,10.15
2019-04-05T03:51:30.012Z,8.80
2019-04-05T03:53:58.463Z,9.50
2019-04-05T03:56:26.861Z,8.48
2019-04-05T03:58:55.212Z,9.00
2019-04-05T04:01:23.741Z,8.85
2019-04-05T04:03:52.030Z,9.03
2019-04-05T04:06:20.344Z,9.75
2019-04-05T04:08:49.313Z,9.58
2019-04-05T04:11:18.465Z,9.85
2019-04-05T04:13:47.130Z,9.33
2019-04-05T04:16:15.759Z,9.15
2019-04-05T04:18:44.332Z,9.03
2019-04-05T04:21:21.974Z,10.00
2019-04-05T04:23:50.326Z,9.50
2019-04-05T04:26:20.062Z,9.53
2019-04-05T04:28:48.937Z,9.68
2019-04-05T04:31:18.311Z,10.65
2019-04-05T04:33:47.199Z,9.63
2019-04-05T04:36:15.821Z,9.40
2019-04-05T04:38:44.136Z,10.82
2019-04-05T04:41:12.670Z,10.98
2019-04-05T04:43:41.272Z,10.78
2019-04-05T04:46:09.572Z,10.93
2019-04-05T04:48:37.973Z,11.35
2019-04-05T04:51:15.709Z,9.60
2019-04-05T04:53:44.387Z,10.03
2019-04-05T04:56:12.657Z,9.13
2019-04-05T04:58:40.916Z,9.78
2019-04-05T05:01:09.364Z,10.68
2019-04-05T05:03:37.645Z,9.55
2019-04-05T05:06:05.935Z,9.58
2019-04-05T05:08:34.210Z,10.25
2019-04-05T05:11:13.890Z,9.40
2019-04-05T05:16:00.191Z,9.80
2019-04-05T05:18:28.825Z,10.38
2019-04-05T05:20:57.176Z,9.63
2019-04-05T05:23:25.877Z,10.13
2019-04-05T05:25:54.227Z,9.30
2019-04-05T05:28:22.648Z,9.60
2019-04-05T05:30:50.997Z,10.18
2019-04-05T05:33:19.358Z,10.82
2019-04-05T05:35:47.674Z,9.70
2019-04-05T05:38:16.020Z,9.78
2019-04-05T05:40:47.849Z,9.70
2019-04-05T05:43:17.290Z,9.38
2019-04-05T05:45:47.236Z,9.47
2019-04-05T05:51:03.937Z,10.82
2019-04-05T05:53:32.769Z,9.90
2019-04-05T05:56:01.196Z,11.25
2019-04-05T05:58:29.716Z,12.98
2019-04-05T06:00:58.157Z,12.50
2019-04-05T06:03:26.484Z,11.30
2019-04-05T06:06:04.221Z,11.45
2019-04-05T06:08:25.018Z,11.90
2019-04-05T06:10:53.486Z,11.85
2019-04-05T06:13:21.941Z,11.70
2019-04-05T06:15:50.343Z,11.18
2019-04-05T06:18:18.669Z,11.08
2019-04-05T06:20:46.933Z,10.88
2019-04-05T06:23:15.283Z,10.00
2019-04-05T06:25:43.549Z,9.98
2019-04-05T06:28:11.954Z,9.58
2019-04-05T06:30:40.421Z,9.48
2019-04-05T06:33:09.074Z,10.10
2019-04-05T06:35:37.568Z,9.55
2019-04-05T06:38:06.065Z,9.85
2019-04-05T06:40:40.949Z,9.00
2019-04-05T06:43:06.686Z,10.72
2019-04-05T06:45:35.196Z,10.48
2019-04-05T06:48:03.614Z,10.20
2019-04-05T06:50:58.985Z,8.75
2019-04-05T06:53:27.398Z,10.03
2019-04-05T06:55:59.780Z,9.85
2019-04-05T06:58:28.948Z,9.43
2019-04-05T07:03:26.194Z,9.23
2019-04-05T07:05:54.628Z,9.85
2019-04-05T07:08:23.232Z,9.68
2019-04-05T07:10:52.459Z,9.40
2019-04-05T07:13:20.875Z,9.53
2019-04-05T07:15:49.264Z,10.08
2019-04-05T07:18:17.733Z,9.43
2019-04-05T07:20:46.137Z,9.55
2019-04-05T07:23:14.806Z,9.20
2019-04-05T07:25:43.144Z,9.23
2019-04-05T07:28:11.450Z,9.40
2019-04-05T07:30:39.816Z,9.63
2019-04-05T07:33:08.234Z,9.70
2019-04-05T07:35:36.845Z,9.55
2019-04-05T07:38:05.263Z,9.85
2019-04-05T07:40:33.660Z,9.60
2019-04-05T07:43:03.665Z,9.85
2019-04-05T07:45:31.996Z,9.83
2019-04-05T07:48:00.369Z,9.08
2019-04-05T07:50:28.729Z,9.10
2019-04-05T07:52:57.015Z,8.98
2019-04-05T07:55:25.384Z,9.40
2019-04-05T07:57:53.765Z,9.65
2019-04-05T08:00:42.800Z,9.55
2019-04-05T08:03:13.099Z,9.98
2019-04-05T08:05:41.502Z,9.08
2019-04-05T08:08:13.178Z,9.33
2019-04-05T08:10:41.537Z,9.00
2019-04-05T08:13:10.136Z,9.30
2019-04-05T08:15:38.430Z,9.78
2019-04-05T08:18:08.376Z,9.33
2019-04-05T08:20:36.763Z,8.40
2019-04-05T08:23:05.204Z,8.85
2019-04-05T08:25:33.551Z,9.93
2019-04-05T08:28:01.855Z,9.50
2019-04-05T08:30:30.145Z,9.43
2019-04-05T08:32:58.493Z,9.65
2019-04-05T08:35:26.815Z,9.08
2019-04-05T08:37:55.257Z,9.23
2019-04-05T08:40:23.645Z,9.33
2019-04-05T08:42:51.925Z,8.98
2019-04-05T08:45:20.312Z,9.60
2019-04-05T08:47:48.635Z,9.13
2019-04-05T08:50:16.969Z,9.63
2019-04-05T08:52:45.354Z,9.38
2019-04-05T08:55:13.634Z,8.78
2019-04-05T08:57:43.967Z,9.35
2019-04-05T09:00:12.059Z,10.50
2019-04-05T09:02:40.345Z,9.55
2019-04-05T09:05:10.473Z,9.13
2019-04-05T09:07:38.758Z,9.65
2019-04-05T09:10:07.070Z,9.10
2019-04-05T09:12:35.420Z,8.78
2019-04-05T09:15:06.293Z,9.03
2019-04-05T09:17:34.599Z,9.00
2019-04-05T09:20:03.485Z,8.68
2019-04-05T09:22:31.867Z,9.00
2019-04-05T09:25:00.147Z,9.48
2019-04-05T09:27:28.422Z,9.48
2019-04-05T09:29:56.819Z,9.50
2019-04-05T09:32:25.268Z,9.73
2019-04-05T09:34:53.632Z,8.45
2019-04-05T09:37:22.000Z,8.53
2019-04-05T09:39:50.363Z,9.18
2019-04-05T09:42:18.658Z,9.43
2019-04-05T09:44:46.957Z,8.98
2019-04-05T09:47:15.314Z,9.18
2019-04-05T09:49:43.786Z,8.15
2019-04-05T09:52:12.067Z,7.97
2019-04-05T09:54:40.414Z,9.05
2019-04-05T09:57:08.798Z,8.73
2019-04-05T09:59:37.234Z,7.87
2019-04-05T10:02:05.716Z,8.75
2019-04-05T10:04:34.053Z,8.75
2019-04-05T10:07:02.428Z,8.80
2019-04-05T10:09:30.707Z,8.30
2019-04-05T10:11:58.964Z,8.78
2019-04-05T10:14:27.273Z,8.83
2019-04-05T10:16:56.340Z,8.65
2019-04-05T10:19:24.780Z,8.20
2019-04-05T10:21:53.312Z,8.70
2019-04-05T10:24:21.802Z,8.40
2019-04-05T10:26:50.179Z,8.50
2019-04-05T10:29:18.579Z,8.83
2019-04-05T10:31:46.939Z,8.70
2019-04-05T10:34:16.910Z,8.50
2019-04-05T10:36:45.287Z,8.40
2019-04-05T10:39:13.630Z,7.85
2019-04-05T10:41:41.903Z,8.73
2019-04-05T10:44:11.832Z,8.35
2019-04-05T10:46:40.121Z,8.33
2019-04-05T10:49:08.427Z,8.20
2019-04-05T10:51:36.805Z,9.10
2019-04-05T10:54:05.173Z,9.80
2019-04-05T10:56:33.579Z,9.25
2019-04-05T10:59:01.958Z,9.23
2019-04-05T11:01:30.304Z,9.05
2019-04-05T11:03:58.658Z,9.18
2019-04-05T11:06:27.065Z,8.98
2019-04-05T11:08:55.342Z,9.20
2019-04-05T11:11:23.913Z,9.65
2019-04-05T11:13:52.392Z,8.53
2019-04-05T11:16:24.120Z,8.85
2019-04-05T11:18:53.329Z,8.65
2019-04-05T11:21:21.745Z,9.55
2019-04-05T11:23:50.031Z,8.38
2019-04-05T11:26:18.368Z,8.78
2019-04-05T11:28:46.677Z,9.25
2019-04-05T11:31:15.179Z,9.00
2019-04-05T11:33:43.789Z,8.55
2019-04-05T11:36:13.823Z,7.83
2019-04-05T11:41:10.126Z,6.90
2019-04-05T11:43:39.323Z,8.18
2019-04-05T11:46:07.668Z,6.70
2019-04-05T11:48:36.026Z,7.37
2019-04-05T11:51:04.288Z,6.70
2019-04-05T11:53:32.550Z,7.55
2019-04-05T11:56:13.487Z,7.50
2019-04-05T12:01:19.539Z,6.70
2019-04-05T12:03:50.869Z,7.62
2019-04-05T12:06:24.030Z,7.65
2019-04-05T12:08:52.529Z,7.55
2019-04-05T12:11:20.883Z,7.37
2019-04-05T12:13:49.172Z,7.60
2019-04-05T12:16:18.435Z,7.03
2019-04-05T12:18:47.152Z,7.03
2019-04-05T12:21:26.791Z,6.12
2019-04-05T12:24:02.298Z,5.00
2019-04-05T12:26:29.640Z,5.92
2019-04-05T12:28:57.918Z,5.40
2019-04-05T12:31:27.014Z,5.28
2019-04-05T12:33:55.758Z,5.55
2019-04-05T12:36:24.168Z,6.58
2019-04-05T12:38:54.161Z,7.97
2019-04-05T12:41:23.027Z,10.23
2019-04-05T12:43:51.405Z,8.20
2019-04-05T12:46:19.751Z,8.03
2019-04-05T12:48:48.060Z,8.20
2019-04-05T12:51:16.460Z,8.43
2019-04-05T12:53:44.885Z,8.73
2019-04-05T12:56:13.262Z,9.28
2019-04-05T12:58:41.585Z,8.80
2019-04-05T13:01:09.877Z,9.20
2019-04-05T13:03:38.188Z,9.78
2019-04-05T13:06:06.613Z,9.90
2019-04-05T13:08:34.960Z,9.53
2019-04-05T13:11:03.379Z,10.00
2019-04-05T13:13:31.718Z,9.45
2019-04-05T13:16:00.190Z,9.08
2019-04-05T13:18:30.745Z,9.55
2019-04-05T13:23:28.638Z,8.45
2019-04-05T13:25:56.953Z,8.40
2019-04-05T13:28:25.415Z,9.00
2019-04-05T13:30:55.459Z,8.98
2019-04-05T13:33:24.105Z,9.83
2019-04-05T13:35:52.535Z,9.93
2019-04-05T13:38:20.882Z,9.53
2019-04-05T13:40:49.177Z,10.20
2019-04-05T13:43:17.845Z,8.55
2019-04-05T13:45:46.265Z,6.37
2019-04-05T13:48:14.622Z,7.53
2019-04-05T13:50:42.905Z,6.78
2019-04-05T13:53:11.852Z,6.58
2019-04-05T13:55:40.653Z,6.00
2019-04-05T13:58:11.208Z,6.20
2019-04-05T14:03:07.335Z,5.65
2019-04-05T14:05:35.661Z,5.78
2019-04-05T14:08:10.200Z,5.25
2019-04-05T14:13:01.768Z,6.28
2019-04-05T14:15:31.386Z,5.87
2019-04-05T14:17:59.995Z,5.12
2019-04-05T14:20:28.256Z,5.72
2019-04-05T14:22:56.524Z,5.17
2019-04-05T14:25:26.043Z,5.70
2019-04-05T14:30:22.428Z,6.30
2019-04-05T14:32:52.471Z,7.40
2019-04-05T14:37:48.271Z,7.33
2019-04-05T14:40:16.561Z,6.58
2019-04-05T14:42:45.529Z,6.40
2019-04-05T14:45:13.978Z,6.37
2019-04-05T14:47:42.356Z,10.00
2019-04-05T14:50:10.801Z,10.08
2019-04-05T14:52:39.217Z,10.63
2019-04-05T14:55:07.777Z,10.25
2019-04-05T14:57:36.629Z,10.25
2019-04-05T15:00:08.451Z,10.00
2019-04-05T15:02:36.741Z,11.28
2019-04-05T15:05:06.564Z,10.28
2019-04-05T15:07:37.636Z,10.05
2019-04-05T15:12:35.833Z,10.72
2019-04-05T15:15:07.877Z,10.20
2019-04-05T15:17:47.720Z,9.25
2019-04-05T15:20:08.181Z,9.75
2019-04-05T15:22:36.453Z,9.75
2019-04-05T15:25:06.230Z,9.75
2019-04-05T15:27:34.647Z,9.78
2019-04-05T15:30:03.066Z,9.18
2019-04-05T15:32:32.981Z,8.70
2019-04-05T15:35:01.289Z,8.75
2019-04-05T15:37:31.627Z,9.05
2019-04-05T15:42:28.879Z,8.80
2019-04-05T15:44:57.172Z,10.15
2019-04-05T15:47:25.487Z,9.83
2019-04-05T15:49:53.909Z,9.23
2019-04-05T15:52:22.299Z,10.03
2019-04-05T15:54:51.931Z,9.90
2019-04-05T15:57:20.324Z,11.25
2019-04-05T15:59:48.787Z,10.60
2019-04-05T16:02:17.143Z,11.85
2019-04-05T16:04:45.493Z,11.33
2019-04-05T16:07:13.874Z,12.40
2019-04-05T16:09:42.152Z,12.35
2019-04-05T16:12:10.671Z,12.50
2019-04-05T16:14:39.296Z,12.40
2019-04-05T16:17:07.858Z,12.33
2019-04-05T16:19:36.263Z,12.68
2019-04-05T16:22:04.697Z,13.30
2019-04-05T16:24:33.143Z,12.68
2019-04-05T16:27:01.603Z,13.13
2019-04-05T16:29:30.156Z,14.00
2019-04-05T16:31:58.839Z,13.45
2019-04-05T16:34:27.486Z,13.75
2019-04-05T16:36:55.927Z,13.98
2019-04-05T16:39:24.503Z,13.10
2019-04-05T16:41:53.214Z,13.03
2019-04-05T16:44:21.729Z,12.95
2019-04-05T16:46:50.286Z,12.13
2019-04-05T16:49:19.092Z,12.82
2019-04-05T16:51:47.880Z,12.47
2019-04-05T16:54:16.289Z,12.85
2019-04-05T16:56:44.748Z,12.78
2019-04-05T16:59:13.080Z,12.90
2019-04-05T17:01:41.368Z,12.73
2019-04-05T17:04:09.741Z,13.78
2019-04-05T17:06:38.094Z,13.80
2019-04-05T17:09:07.648Z,13.20
2019-04-05T17:11:36.248Z,12.93
2019-04-05T17:14:04.785Z,13.55
2019-04-05T17:16:35.029Z,14.20
2019-04-05T17:21:30.866Z,13.48
2019-04-05T17:23:59.343Z,13.88
2019-04-05T17:26:27.710Z,15.05
2019-04-05T17:28:55.987Z,20.60
2019-04-05T17:31:24.320Z,27.55
2019-04-05T17:33:52.815Z,50.05
2019-04-05T17:36:21.097Z,15.70
2019-04-05T17:38:49.515Z,19.23
2019-04-05T17:41:18.108Z,16.27
2019-04-05T17:43:46.471Z,15.93
2019-04-05T17:46:14.832Z,18.87
2019-04-05T17:48:43.475Z,18.12
2019-04-05T17:51:11.956Z,19.85
2019-04-05T17:53:40.450Z,19.17
2019-04-05T17:56:09.018Z,20.40
2019-04-05T17:58:37.555Z,19.80
2019-04-05T18:01:06.048Z,26.12
2019-04-05T18:03:34.557Z,29.77
2019-04-05T18:06:03.075Z,25.60
2019-04-05T18:08:31.567Z,24.70
2019-04-05T18:11:00.213Z,20.50
2019-04-05T18:13:28.563Z,21.12
2019-04-05T18:15:57.053Z,19.92
2019-04-05T18:18:25.421Z,19.82
2019-04-05T18:20:53.797Z,18.32
2019-04-05T18:23:25.402Z,19.17
2019-04-05T18:28:20.080Z,18.82
2019-04-05T18:30:48.513Z,19.55
2019-04-05T18:33:16.960Z,20.30
2019-04-05T18:35:45.536Z,22.48
2019-04-05T18:38:14.107Z,20.88
2019-04-05T18:40:42.495Z,20.50
2019-04-05T18:43:11.437Z,22.62
2019-04-05T18:45:39.770Z,21.57
2019-04-05T18:48:08.079Z,22.67
2019-04-05T18:50:36.476Z,20.32
2019-04-05T18:53:04.836Z,19.87
2019-04-05T18:55:33.292Z,20.30
2019-04-05T18:58:01.689Z,21.20
2019-04-05T19:00:32.955Z,23.65
2019-04-05T19:03:01.379Z,27.32
2019-04-05T19:05:29.911Z,34.67
2019-04-05T19:07:58.636Z,32.28
2019-04-05T19:10:36.842Z,38.85
2019-04-05T19:12:59.349Z,60.08
2019-04-05T19:15:27.676Z,44.25
2019-04-05T19:17:56.061Z,43.28
2019-04-05T19:20:24.600Z,53.50
2019-04-05T19:22:53.682Z,35.95
2019-04-05T19:25:22.163Z,32.80
2019-04-05T19:27:51.899Z,35.70
2019-04-05T19:50:19.803Z,24.60
2019-04-05T19:52:48.455Z,24.37
2019-04-05T19:55:17.064Z,22.27
2019-04-05T19:57:47.432Z,20.23
2019-04-05T20:00:16.552Z,20.62
2019-04-05T20:02:45.254Z,19.30
2019-04-05T20:05:14.030Z,21.17
2019-04-05T20:07:42.685Z,21.60
2019-04-05T20:10:11.285Z,21.17
2019-04-05T20:12:39.960Z,19.17
2019-04-05T20:15:08.978Z,20.50
2019-04-05T20:17:37.630Z,21.27
2019-04-05T20:20:07.293Z,22.87
2019-04-05T20:22:36.197Z,23.62
2019-04-05T20:25:08.186Z,23.77
2019-04-05T20:27:37.577Z,22.98
2019-04-05T20:30:09.432Z,23.73
2019-04-05T20:32:38.644Z,22.80
2019-04-05T20:35:07.686Z,22.13
2019-04-05T20:37:36.940Z,22.10
2019-04-05T20:40:07.256Z,21.90
2019-04-05T20:42:35.793Z,22.65
2019-04-05T20:45:04.771Z,22.32
2019-04-05T20:47:33.326Z,20.12
2019-04-05T20:50:01.869Z,19.62
2019-04-05T20:52:30.680Z,20.17
2019-04-05T20:54:59.509Z,18.95
2019-04-05T20:57:34.447Z,20.72
2019-04-05T21:00:03.319Z,20.77
2019-04-05T21:02:31.850Z,19.98
2019-04-05T21:05:00.315Z,19.62
2019-04-05T21:07:28.676Z,19.77
2019-04-05T21:09:56.947Z,21.27
2019-04-05T21:12:25.307Z,20.65
2019-04-05T21:14:53.840Z,20.00
2019-04-05T21:17:22.271Z,21.45
2019-04-05T21:19:50.731Z,22.62
2019-04-05T21:22:22.364Z,22.10
2019-04-05T21:24:50.946Z,22.27
2019-04-05T21:27:19.626Z,22.15
2019-04-05T21:29:47.902Z,21.97
2019-04-05T21:32:16.551Z,21.68
2019-04-05T21:34:44.910Z,23.07
2019-04-05T21:37:13.327Z,22.35
2019-04-05T21:39:41.799Z,22.75
2019-04-05T21:42:10.142Z,22.35
2019-04-05T21:44:38.620Z,18.70
2019-04-05T21:47:07.048Z,17.23
2019-04-05T21:49:38.776Z,16.65
2019-04-05T21:52:07.189Z,15.25
2019-04-05T21:54:35.507Z,14.20
2019-04-05T21:57:05.006Z,15.13
2019-04-05T21:59:33.344Z,14.65
2019-04-05T22:02:01.783Z,14.70
2019-04-05T22:04:30.356Z,13.70
2019-04-05T22:07:00.294Z,12.55
2019-04-05T22:09:28.841Z,14.93
2019-04-05T22:11:57.425Z,14.40
2019-04-05T22:14:25.678Z,16.00
2019-04-05T22:16:54.264Z,16.40
2019-04-05T22:19:22.757Z,17.77
2019-04-05T22:21:51.306Z,15.70
2019-04-05T22:24:19.982Z,16.65
2019-04-05T22:26:48.630Z,17.10
2019-04-05T22:29:17.297Z,16.25
2019-04-05T22:31:45.751Z,16.65
2019-04-05T22:34:17.008Z,17.40
2019-04-05T22:36:45.277Z,17.77
2019-04-05T22:39:13.554Z,20.27
2019-04-05T22:41:42.738Z,21.95
2019-04-05T22:44:11.465Z,22.40
2019-04-05T22:46:39.809Z,22.42
2019-04-05T22:49:08.087Z,20.80
2019-04-05T22:51:36.417Z,22.55
2019-04-05T22:54:04.751Z,23.18
2019-04-05T22:56:33.099Z,21.65
2019-04-05T22:59:01.434Z,22.22
2019-04-05T23:01:30.127Z,21.80
2019-04-05T23:03:58.392Z,20.95
2019-04-05T23:06:26.647Z,19.98
2019-04-05T23:08:55.285Z,20.65
2019-04-05T23:11:23.994Z,21.12
2019-04-05T23:13:52.372Z,21.27
2019-04-05T23:16:20.875Z,21.23
2019-04-05T23:18:49.254Z,20.80
2019-04-05T23:21:17.812Z,20.95
2019-04-05T23:23:46.402Z,21.97
2019-04-05T23:26:14.765Z,21.57
2019-04-05T23:28:43.067Z,22.10
2019-04-05T23:31:11.564Z,22.17
2019-04-05T23:33:39.839Z,21.10
2019-04-05T23:36:08.115Z,23.27
2019-04-05T23:38:36.679Z,21.75
2019-04-05T23:41:05.143Z,23.77
2019-04-05T23:43:34.503Z,21.52
2019-04-05T23:46:02.873Z,24.07
2019-04-05T23:48:31.542Z,26.57
2019-04-05T23:50:59.904Z,28.75
2019-04-05T23:53:28.495Z,29.45
2019-04-05T23:55:56.858Z,21.97
2019-04-05T23:58:25.149Z,19.90
