createdAt,value
2023-02-03T18:34:31.590Z,99806.75
2023-02-03T18:36:58.141Z,99811.84
2023-02-03T18:39:24.697Z,99817.28
2023-02-03T18:41:51.279Z,99806.97
2023-02-03T18:44:18.241Z,99796.41
2023-02-03T18:46:44.825Z,99805.69
2023-02-03T18:49:11.945Z,99793.28
2023-02-03T18:51:39.790Z,99801.16
2023-02-03T18:54:06.391Z,99798.72
2023-02-03T18:56:32.920Z,99822.81
2023-02-03T18:58:59.596Z,99819.91
2023-02-03T19:01:28.576Z,99819.69
2023-02-03T19:03:55.847Z,99822.09
2023-02-03T19:06:23.089Z,99821.00
2023-02-03T19:08:51.646Z,99828.28
2023-02-03T19:11:19.113Z,99835.06
2023-02-03T19:13:45.782Z,99848.34
2023-02-03T19:16:14.402Z,99836.78
2023-02-03T19:18:41.079Z,99851.09
2023-02-03T19:21:07.686Z,99836.53
2023-02-03T19:23:34.299Z,99842.41
2023-02-03T19:26:02.190Z,99852.34
2023-02-03T19:28:31.231Z,99866.66
2023-02-03T19:31:07.440Z,99866.13
2023-02-03T19:33:35.354Z,99864.00
2023-02-03T19:36:02.143Z,99890.72
2023-02-03T19:38:28.766Z,99878.56
2023-02-03T19:40:55.362Z,99891.53
2023-02-03T19:43:23.295Z,99873.44
2023-02-03T19:45:50.003Z,99893.97
2023-02-03T19:48:16.730Z,99895.59
2023-02-03T19:50:43.322Z,99896.38
2023-02-03T19:53:09.876Z,99916.38
2023-02-03T19:55:36.498Z,99912.56
2023-02-03T19:58:03.097Z,99913.63
2023-02-03T20:00:31.143Z,99916.06
2023-02-03T20:02:57.688Z,99912.88
2023-02-03T20:05:24.377Z,99927.19
2023-02-03T20:07:50.946Z,99918.50
2023-02-03T20:10:17.786Z,99932.03
2023-02-03T20:12:44.331Z,99937.19
2023-02-03T20:15:10.893Z,99928.50
2023-02-03T20:17:38.838Z,99919.91
2023-02-03T20:20:05.941Z,99942.31
2023-02-03T20:22:32.556Z,99958.81
2023-02-03T20:24:59.373Z,99934.75
2023-02-03T20:27:26.149Z,99949.63
2023-02-03T20:29:52.971Z,99945.63
2023-02-03T20:32:19.782Z,99959.66
2023-02-03T20:34:47.741Z,99954.03
2023-02-03T20:37:14.437Z,99939.69
2023-02-03T20:39:41.124Z,99935.66
2023-02-03T20:42:14.218Z,99935.13
2023-02-03T20:44:42.342Z,99969.66
2023-02-03T20:47:10.649Z,99943.50
2023-02-03T20:49:37.281Z,99934.63
2023-02-03T20:52:11.023Z,99937.84
2023-02-03T20:54:37.808Z,99951.94
2023-02-03T20:57:09.971Z,99949.22
2023-02-03T20:59:36.598Z,99964.91
2023-02-03T21:02:03.346Z,99952.19
2023-02-03T21:04:29.986Z,99948.44
2023-02-03T21:06:56.777Z,99953.06
2023-02-03T21:09:25.609Z,99946.59
2023-02-03T21:11:52.565Z,99977.38
2023-02-03T21:14:21.265Z,99984.59
2023-02-03T21:16:48.010Z,99967.34
2023-02-03T21:19:25.172Z,99964.38
2023-02-03T21:21:51.775Z,99986.47
2023-02-03T21:24:27.952Z,99989.19
2023-02-03T21:26:55.251Z,99982.44
2023-02-03T21:29:24.618Z,99983.03
2023-02-03T21:31:53.154Z,100005.94
2023-02-03T21:34:26.835Z,100003.50
2023-02-03T21:36:53.891Z,100017.28
2023-02-03T21:39:33.390Z,100012.44
2023-02-03T21:42:21.961Z,100007.31
2023-02-03T21:44:48.603Z,100020.81
2023-02-03T21:47:18.061Z,100019.75
2023-02-03T21:49:44.838Z,100031.88
2023-02-03T21:52:12.963Z,100031.38
2023-02-03T21:54:42.054Z,100032.19
2023-02-03T21:57:13.416Z,100051.59
2023-02-03T21:59:40.690Z,100044.31
2023-02-03T22:02:38.367Z,100057.00
2023-02-03T22:05:05.276Z,100050.00
2023-02-03T22:07:31.868Z,100038.66
2023-02-03T22:09:59.757Z,100044.34
2023-02-03T22:12:26.279Z,100068.91
2023-02-03T22:14:52.859Z,100057.56
2023-02-03T22:17:19.395Z,100070.78
2023-02-03T22:19:45.985Z,100054.84
2023-02-03T22:22:12.604Z,100062.69
2023-02-03T22:24:39.278Z,100074.56
2023-02-03T22:27:07.137Z,100078.34
2023-02-03T22:29:33.703Z,100060.81
2023-02-03T22:32:00.655Z,100069.72
2023-02-03T22:34:27.273Z,100077.78
2023-02-03T22:36:53.933Z,100088.31
2023-02-03T22:39:20.488Z,100088.31
2023-02-03T22:41:47.224Z,100093.44
2023-02-03T22:44:15.118Z,100085.34
2023-02-03T22:46:41.808Z,100093.97
2023-02-03T22:49:08.328Z,100097.50
2023-02-03T22:51:34.900Z,100093.72
2023-02-03T22:54:01.440Z,100094.81
2023-02-03T22:56:28.005Z,100100.47
2023-02-03T22:58:54.709Z,100098.31
2023-02-03T23:01:22.649Z,100105.31
2023-02-03T23:03:49.174Z,100102.91
2023-02-03T23:06:15.732Z,100123.94
2023-02-03T23:08:42.290Z,100133.34
2023-02-03T23:11:08.828Z,100121.22
2023-02-03T23:13:35.368Z,100144.41
2023-02-03T23:16:02.174Z,100138.22
2023-02-03T23:18:30.047Z,100124.69
2023-02-03T23:20:56.701Z,100131.13
2023-02-03T23:23:23.427Z,100133.28
2023-02-03T23:25:50.023Z,100147.00
2023-02-03T23:28:16.684Z,100146.75
2023-02-03T23:30:43.328Z,100150.25
2023-02-03T23:33:09.973Z,100152.69
2023-02-03T23:35:37.872Z,100162.69
2023-02-03T23:38:04.453Z,100170.78
2023-02-03T23:40:31.271Z,100170.47
2023-02-03T23:42:58.156Z,100172.41
2023-02-03T23:45:24.842Z,100182.38
2023-02-03T23:47:51.348Z,100171.31
2023-02-03T23:50:18.400Z,100167.03
2023-02-03T23:52:46.629Z,100169.75
2023-02-03T23:55:15.871Z,100167.59
2023-02-03T23:57:43.066Z,100164.88
