createdAt,value
2018-07-22T00:00:43.504Z,0.00
2018-07-22T00:01:43.522Z,0.00
2018-07-22T00:02:43.546Z,0.00
2018-07-22T00:04:04.591Z,0.00
2018-07-22T00:04:43.598Z,0.00
2018-07-22T00:05:43.623Z,0.00
2018-07-22T00:06:43.649Z,0.00
2018-07-22T00:07:43.673Z,0.00
2018-07-22T00:08:43.696Z,0.00
2018-07-22T00:10:04.738Z,0.00
2018-07-22T00:10:43.748Z,0.00
2018-07-22T00:11:43.772Z,0.00
2018-07-22T00:12:43.794Z,0.00
2018-07-22T00:13:43.822Z,0.00
2018-07-22T00:14:43.847Z,0.00
2018-07-22T00:16:04.889Z,0.00
2018-07-22T00:16:43.901Z,0.00
2018-07-22T00:17:43.925Z,0.00
2018-07-22T00:18:43.953Z,0.00
2018-07-22T00:19:43.972Z,0.00
2018-07-22T00:20:43.998Z,0.00
2018-07-22T00:22:05.035Z,0.00
2018-07-22T00:22:44.043Z,0.00
2018-07-22T00:23:44.072Z,0.00
2018-07-22T00:24:44.093Z,0.00
2018-07-22T00:25:44.120Z,0.00
2018-07-22T00:26:44.146Z,0.00
2018-07-22T00:28:05.186Z,0.00
2018-07-22T00:28:44.194Z,0.00
2018-07-22T00:29:44.217Z,0.00
2018-07-22T00:30:44.243Z,0.00
2018-07-22T00:31:44.268Z,0.00
2018-07-22T00:32:44.292Z,0.00
2018-07-22T00:34:05.336Z,0.00
2018-07-22T00:34:44.345Z,0.00
2018-07-22T00:35:44.366Z,0.00
2018-07-22T00:36:44.395Z,0.00
2018-07-22T00:37:44.419Z,0.00
2018-07-22T00:38:44.446Z,0.00
2018-07-22T00:40:05.487Z,0.00
2018-07-22T00:40:44.491Z,0.00
2018-07-22T00:41:44.516Z,0.00
2018-07-22T00:42:44.540Z,0.00
2018-07-22T00:43:44.567Z,0.00
2018-07-22T00:44:44.587Z,0.00
2018-07-22T00:46:05.632Z,0.00
2018-07-22T00:46:44.642Z,0.00
2018-07-22T00:47:44.668Z,0.00
2018-07-22T00:48:44.692Z,0.00
2018-07-22T00:49:44.716Z,0.00
2018-07-22T00:50:44.741Z,0.00
2018-07-22T00:52:05.782Z,0.00
2018-07-22T00:52:44.790Z,0.00
2018-07-22T00:53:44.814Z,0.00
2018-07-22T00:54:44.837Z,0.00
2018-07-22T00:55:44.864Z,0.00
2018-07-22T00:56:44.888Z,0.00
2018-07-22T00:58:05.931Z,0.00
2018-07-22T00:58:44.939Z,0.00
2018-07-22T00:59:44.962Z,0.00
2018-07-22T01:00:44.990Z,0.00
2018-07-22T01:01:45.012Z,0.00
2018-07-22T01:02:45.036Z,0.00
2018-07-22T01:04:06.077Z,0.00
2018-07-22T01:04:45.085Z,0.00
2018-07-22T01:05:45.109Z,0.00
2018-07-22T01:06:45.135Z,0.00
2018-07-22T01:07:45.159Z,0.00
2018-07-22T01:08:45.183Z,0.00
2018-07-22T01:10:06.227Z,0.00
2018-07-22T01:10:45.233Z,0.00
2018-07-22T01:11:45.269Z,0.00
2018-07-22T01:12:45.286Z,0.00
2018-07-22T01:13:45.307Z,0.00
2018-07-22T01:14:45.333Z,0.00
2018-07-22T01:16:06.374Z,0.00
2018-07-22T01:16:45.381Z,0.00
2018-07-22T01:17:45.408Z,0.00
2018-07-22T01:18:45.433Z,0.00
2018-07-22T01:19:45.457Z,0.00
2018-07-22T01:20:45.481Z,0.00
2018-07-22T01:22:06.527Z,0.00
2018-07-22T01:22:45.531Z,0.00
2018-07-22T01:23:45.557Z,0.00
2018-07-22T01:24:45.581Z,0.00
2018-07-22T01:25:45.606Z,0.00
2018-07-22T01:26:45.628Z,0.00
2018-07-22T01:28:06.671Z,0.00
2018-07-22T01:28:45.678Z,0.00
2018-07-22T01:29:45.710Z,0.00
2018-07-22T01:30:45.729Z,0.00
2018-07-22T01:31:45.754Z,0.00
2018-07-22T01:32:45.778Z,0.00
2018-07-22T01:34:06.819Z,0.00
2018-07-22T01:34:45.824Z,0.00
2018-07-22T01:35:45.851Z,0.00
2018-07-22T01:36:45.880Z,0.00
2018-07-22T01:37:45.901Z,0.00
2018-07-22T01:38:45.925Z,0.00
2018-07-22T01:40:06.972Z,0.00
2018-07-22T01:40:45.974Z,0.00
2018-07-22T01:41:46.003Z,0.00
2018-07-22T01:42:46.030Z,0.00
2018-07-22T01:43:46.052Z,0.00
2018-07-22T01:44:46.075Z,0.00
2018-07-22T01:46:07.117Z,0.00
2018-07-22T01:46:46.133Z,0.00
2018-07-22T01:47:46.148Z,0.00
2018-07-22T01:48:46.170Z,0.00
2018-07-22T01:49:46.201Z,0.00
2018-07-22T01:50:46.237Z,0.00
2018-07-22T01:52:07.265Z,0.00
2018-07-22T01:52:46.276Z,0.00
2018-07-22T01:53:46.302Z,0.00
2018-07-22T01:54:46.322Z,0.00
2018-07-22T01:55:46.347Z,0.00
2018-07-22T01:56:46.370Z,0.00
2018-07-22T01:58:07.411Z,0.00
2018-07-22T01:58:46.427Z,0.00
2018-07-22T01:59:46.451Z,0.00
2018-07-22T02:00:46.468Z,0.00
2018-07-22T02:01:46.497Z,0.00
2018-07-22T02:02:46.524Z,0.00
2018-07-22T02:04:07.564Z,0.00
2018-07-22T02:04:46.572Z,0.00
2018-07-22T02:05:46.592Z,0.00
2018-07-22T02:06:46.616Z,0.00
2018-07-22T02:07:46.642Z,0.00
2018-07-22T02:08:46.672Z,0.00
2018-07-22T02:10:07.711Z,0.00
2018-07-22T02:10:46.717Z,0.00
2018-07-22T02:11:46.744Z,0.00
2018-07-22T02:12:46.766Z,0.00
2018-07-22T02:13:46.789Z,0.00
2018-07-22T02:14:46.818Z,0.00
2018-07-22T02:16:07.859Z,0.00
2018-07-22T02:16:46.863Z,0.00
2018-07-22T02:17:46.891Z,0.00
2018-07-22T02:18:46.913Z,0.00
2018-07-22T02:19:46.939Z,0.00
2018-07-22T02:20:47.024Z,0.00
2018-07-22T02:22:08.004Z,0.00
2018-07-22T02:22:47.010Z,0.00
2018-07-22T02:23:47.035Z,0.00
2018-07-22T02:24:47.059Z,0.00
2018-07-22T02:25:47.084Z,0.00
2018-07-22T02:26:47.111Z,0.00
2018-07-22T02:28:08.151Z,0.00
2018-07-22T02:28:47.167Z,0.00
2018-07-22T02:29:47.188Z,0.00
2018-07-22T02:30:47.210Z,0.00
2018-07-22T02:31:47.233Z,0.00
2018-07-22T02:32:47.261Z,0.00
2018-07-22T02:34:08.300Z,0.00
2018-07-22T02:34:47.308Z,0.00
2018-07-22T02:35:47.331Z,0.00
2018-07-22T02:36:47.355Z,0.00
2018-07-22T02:37:47.382Z,0.00
2018-07-22T02:38:47.408Z,0.00
2018-07-22T02:40:08.458Z,0.00
2018-07-22T02:40:47.457Z,0.00
2018-07-22T02:41:47.480Z,0.00
2018-07-22T02:42:47.504Z,0.00
2018-07-22T02:43:47.530Z,0.00
2018-07-22T02:44:47.556Z,0.00
2018-07-22T02:46:08.596Z,0.00
2018-07-22T02:46:47.603Z,0.00
2018-07-22T02:47:47.628Z,0.00
2018-07-22T02:48:47.651Z,0.00
2018-07-22T02:49:47.677Z,0.00
2018-07-22T02:50:47.701Z,0.00
2018-07-22T02:52:08.748Z,0.00
2018-07-22T02:52:47.752Z,0.00
2018-07-22T02:53:47.772Z,0.00
2018-07-22T02:54:47.802Z,0.00
2018-07-22T02:55:47.824Z,0.00
2018-07-22T02:56:47.845Z,0.00
2018-07-22T02:58:08.891Z,4.00
2018-07-22T02:58:47.899Z,4.00
2018-07-22T02:59:47.922Z,0.00
2018-07-22T03:00:47.946Z,0.00
2018-07-22T03:01:47.972Z,4.00
2018-07-22T03:02:47.997Z,4.00
2018-07-22T03:04:09.042Z,4.00
2018-07-22T03:04:48.047Z,4.00
2018-07-22T03:05:48.067Z,4.00
2018-07-22T03:06:48.094Z,4.00
2018-07-22T03:07:48.127Z,8.00
2018-07-22T03:08:48.144Z,4.00
2018-07-22T03:10:09.188Z,8.00
2018-07-22T03:10:48.193Z,8.00
2018-07-22T03:11:48.221Z,12.00
2018-07-22T03:12:48.241Z,8.00
2018-07-22T03:13:48.267Z,12.00
2018-07-22T03:14:48.292Z,8.00
2018-07-22T03:16:09.338Z,12.00
2018-07-22T03:16:48.341Z,12.00
2018-07-22T03:17:48.364Z,12.00
2018-07-22T03:18:48.390Z,20.00
2018-07-22T03:19:48.412Z,20.00
2018-07-22T03:20:48.437Z,20.00
2018-07-22T03:22:09.482Z,24.00
2018-07-22T03:22:48.490Z,28.00
2018-07-22T03:23:48.515Z,32.00
2018-07-22T03:24:48.538Z,32.00
2018-07-22T03:25:48.561Z,36.00
2018-07-22T03:26:48.585Z,40.00
2018-07-22T03:28:09.626Z,44.00
2018-07-22T03:28:48.634Z,48.00
2018-07-22T03:29:48.659Z,48.00
2018-07-22T03:30:48.687Z,56.00
2018-07-22T03:31:48.709Z,60.00
2018-07-22T03:32:48.733Z,60.00
2018-07-22T03:34:09.775Z,68.00
2018-07-22T03:34:48.784Z,72.00
2018-07-22T03:35:48.809Z,80.00
2018-07-22T03:36:48.833Z,84.00
2018-07-22T03:37:48.857Z,92.00
2018-07-22T03:38:48.880Z,100.00
2018-07-22T03:40:09.924Z,108.00
2018-07-22T03:40:48.929Z,112.00
2018-07-22T03:41:48.957Z,120.00
2018-07-22T03:42:48.981Z,124.00
2018-07-22T03:43:49.006Z,132.00
2018-07-22T03:44:49.029Z,144.00
2018-07-22T03:46:10.071Z,156.00
2018-07-22T03:46:49.079Z,168.00
2018-07-22T03:47:49.105Z,180.00
2018-07-22T03:48:49.128Z,188.00
2018-07-22T03:49:49.153Z,204.00
2018-07-22T03:50:49.176Z,216.00
2018-07-22T03:52:10.219Z,232.00
2018-07-22T03:52:49.224Z,248.00
2018-07-22T03:53:49.252Z,268.00
2018-07-22T03:54:49.276Z,284.00
2018-07-22T03:55:49.303Z,308.00
2018-07-22T03:56:49.323Z,332.00
2018-07-22T03:58:10.366Z,352.00
2018-07-22T03:58:49.373Z,380.00
2018-07-22T03:59:49.398Z,404.00
2018-07-22T04:00:49.422Z,428.00
2018-07-22T04:01:49.443Z,452.00
2018-07-22T04:02:49.471Z,472.00
2018-07-22T04:04:10.514Z,496.00
2018-07-22T04:04:49.523Z,524.00
2018-07-22T04:05:49.546Z,552.00
2018-07-22T04:06:49.571Z,576.00
2018-07-22T04:07:49.596Z,604.00
2018-07-22T04:08:49.622Z,640.00
2018-07-22T04:10:10.660Z,680.00
2018-07-22T04:10:49.669Z,720.00
2018-07-22T04:11:49.697Z,752.00
2018-07-22T04:12:49.718Z,780.00
2018-07-22T04:13:49.747Z,816.00
2018-07-22T04:14:49.769Z,848.00
2018-07-22T04:16:10.810Z,896.00
2018-07-22T04:16:49.820Z,956.00
2018-07-22T04:17:49.843Z,1008.00
2018-07-22T04:18:49.874Z,1028.00
2018-07-22T04:19:49.892Z,1040.00
2018-07-22T04:20:49.916Z,1064.00
2018-07-22T04:22:10.959Z,1104.00
2018-07-22T04:22:49.970Z,1164.00
2018-07-22T04:23:49.997Z,1224.00
2018-07-22T04:24:50.016Z,1284.00
2018-07-22T04:25:50.039Z,1308.00
2018-07-22T04:26:50.085Z,1360.00
2018-07-22T04:28:11.107Z,1524.00
2018-07-22T04:28:50.125Z,1660.00
2018-07-22T04:29:50.145Z,1716.00
2018-07-22T04:30:50.168Z,1756.00
2018-07-22T04:31:50.193Z,1808.00
2018-07-22T04:32:50.238Z,1892.00
2018-07-22T04:34:11.260Z,1980.00
2018-07-22T04:34:50.268Z,2076.00
2018-07-22T04:35:50.297Z,2152.00
2018-07-22T04:36:50.322Z,2204.00
2018-07-22T04:37:50.347Z,2292.00
2018-07-22T04:38:50.367Z,2384.00
2018-07-22T04:40:11.413Z,2476.00
2018-07-22T04:40:50.422Z,2576.00
2018-07-22T04:41:50.443Z,2656.00
2018-07-22T04:42:50.473Z,2732.00
2018-07-22T04:43:50.501Z,2800.00
2018-07-22T04:44:50.520Z,2860.00
2018-07-22T04:46:11.568Z,3012.00
2018-07-22T04:46:50.574Z,3096.00
2018-07-22T04:47:50.597Z,3040.00
2018-07-22T04:48:50.626Z,3116.00
2018-07-22T04:49:50.652Z,3312.00
2018-07-22T04:50:50.675Z,3400.00
2018-07-22T04:52:11.717Z,3536.00
2018-07-22T04:52:50.728Z,3724.00
2018-07-22T04:53:50.756Z,3892.00
2018-07-22T04:54:50.785Z,4036.00
2018-07-22T04:55:50.808Z,4240.00
2018-07-22T04:56:50.833Z,4444.00
2018-07-22T04:58:11.880Z,4436.00
2018-07-22T04:58:50.885Z,4484.00
2018-07-22T04:59:50.910Z,4648.00
2018-07-22T05:00:50.936Z,4916.00
2018-07-22T05:01:50.969Z,5244.00
2018-07-22T05:02:50.994Z,5592.00
2018-07-22T05:04:12.044Z,5864.00
2018-07-22T05:04:51.045Z,6152.00
2018-07-22T05:05:51.075Z,6356.00
2018-07-22T05:06:51.100Z,6476.00
2018-07-22T05:07:51.128Z,6572.00
2018-07-22T05:08:51.152Z,6640.00
2018-07-22T05:10:12.199Z,6912.00
2018-07-22T05:10:51.212Z,6900.00
2018-07-22T05:11:51.234Z,7292.00
2018-07-22T05:12:51.261Z,7780.00
2018-07-22T05:13:51.290Z,8008.00
2018-07-22T05:14:51.319Z,7492.00
2018-07-22T05:16:12.364Z,6992.00
2018-07-22T05:16:51.370Z,6956.00
2018-07-22T05:17:51.398Z,7436.00
2018-07-22T05:18:51.426Z,7828.00
2018-07-22T05:19:51.455Z,7224.00
2018-07-22T05:20:51.479Z,6004.00
2018-07-22T05:22:12.528Z,5704.00
2018-07-22T05:22:51.537Z,5696.00
2018-07-22T05:23:51.565Z,5680.00
2018-07-22T05:24:51.593Z,5756.00
2018-07-22T05:25:51.622Z,5708.00
2018-07-22T05:26:51.653Z,5660.00
2018-07-22T05:28:12.754Z,5592.00
2018-07-22T05:28:51.703Z,5380.00
2018-07-22T05:29:51.732Z,5140.00
2018-07-22T05:30:51.759Z,4964.00
2018-07-22T05:31:51.790Z,4944.00
2018-07-22T05:32:51.816Z,4744.00
2018-07-22T05:34:12.862Z,4756.00
2018-07-22T05:34:51.873Z,4220.00
2018-07-22T05:35:51.900Z,3752.00
2018-07-22T05:36:51.930Z,3804.00
2018-07-22T05:37:51.957Z,3896.00
2018-07-22T05:38:51.985Z,4520.00
2018-07-22T05:40:13.031Z,4424.00
2018-07-22T05:40:52.039Z,4808.00
2018-07-22T05:41:52.066Z,5276.00
2018-07-22T05:42:52.097Z,5440.00
2018-07-22T05:43:52.122Z,5588.00
2018-07-22T05:44:52.151Z,5744.00
2018-07-22T05:46:13.197Z,5832.00
2018-07-22T05:46:52.207Z,5836.00
2018-07-22T05:47:52.234Z,5876.00
2018-07-22T05:48:52.259Z,5908.00
2018-07-22T05:49:52.334Z,5988.00
2018-07-22T05:50:52.318Z,6128.00
2018-07-22T05:52:13.360Z,6300.00
2018-07-22T05:52:52.369Z,6364.00
2018-07-22T05:53:52.400Z,6636.00
2018-07-22T05:54:52.430Z,7000.00
2018-07-22T05:55:52.455Z,7388.00
2018-07-22T05:56:52.485Z,7544.00
2018-07-22T05:58:13.531Z,7692.00
2018-07-22T05:58:52.539Z,7944.00
2018-07-22T05:59:52.568Z,8180.00
2018-07-22T06:00:52.593Z,8420.00
2018-07-22T06:01:52.621Z,8460.00
2018-07-22T06:02:52.649Z,8580.00
2018-07-22T06:04:13.698Z,8936.00
2018-07-22T06:04:52.707Z,9696.00
2018-07-22T06:05:52.735Z,10232.00
2018-07-22T06:06:52.767Z,11488.00
2018-07-22T06:07:52.794Z,11716.00
2018-07-22T06:08:52.820Z,13816.00
2018-07-22T06:10:13.868Z,14976.00
2018-07-22T06:10:52.880Z,15716.00
2018-07-22T06:11:52.934Z,17408.00
2018-07-22T06:12:52.932Z,17984.00
2018-07-22T06:13:52.962Z,16496.00
2018-07-22T06:14:52.991Z,16684.00
2018-07-22T06:16:14.037Z,17888.00
2018-07-22T06:16:53.049Z,17824.00
2018-07-22T06:17:53.076Z,17568.00
2018-07-22T06:18:53.158Z,18176.00
2018-07-22T06:19:53.137Z,17312.00
2018-07-22T06:20:53.164Z,16640.00
2018-07-22T06:22:14.210Z,17248.00
2018-07-22T06:22:53.221Z,17184.00
2018-07-22T06:23:53.250Z,17472.00
2018-07-22T06:24:53.280Z,18208.00
2018-07-22T06:25:53.309Z,17632.00
2018-07-22T06:26:53.339Z,18112.00
2018-07-22T06:28:14.400Z,17536.00
2018-07-22T06:28:53.395Z,16656.00
2018-07-22T06:29:53.427Z,14536.00
2018-07-22T06:30:53.456Z,10472.00
2018-07-22T06:31:53.485Z,7476.00
2018-07-22T06:32:53.532Z,7096.00
2018-07-22T06:34:14.563Z,6736.00
2018-07-22T06:34:53.580Z,6380.00
2018-07-22T06:35:53.607Z,6208.00
2018-07-22T06:36:53.630Z,6148.00
2018-07-22T06:37:53.660Z,6072.00
2018-07-22T06:38:53.690Z,6008.00
2018-07-22T06:40:14.738Z,6012.00
2018-07-22T06:40:53.748Z,6032.00
2018-07-22T06:41:53.777Z,6028.00
2018-07-22T06:42:53.807Z,6008.00
2018-07-22T06:43:53.837Z,5988.00
2018-07-22T06:44:53.865Z,5996.00
2018-07-22T06:46:14.925Z,6008.00
2018-07-22T06:46:53.926Z,6040.00
2018-07-22T06:47:53.955Z,6072.00
2018-07-22T06:48:53.982Z,6084.00
2018-07-22T06:49:54.011Z,6012.00
2018-07-22T06:50:54.039Z,5896.00
2018-07-22T06:52:15.087Z,5812.00
2018-07-22T06:52:54.101Z,5752.00
2018-07-22T06:53:54.129Z,5556.00
2018-07-22T06:54:54.157Z,5352.00
2018-07-22T06:55:54.186Z,5248.00
2018-07-22T06:56:54.218Z,5060.00
2018-07-22T06:58:15.262Z,4884.00
2018-07-22T06:58:54.272Z,4704.00
2018-07-22T06:59:54.301Z,4524.00
2018-07-22T07:00:54.367Z,4436.00
2018-07-22T07:01:54.356Z,4400.00
2018-07-22T07:02:54.394Z,4360.00
2018-07-22T07:04:15.440Z,4256.00
2018-07-22T07:04:54.461Z,4128.00
2018-07-22T07:05:54.474Z,3992.00
2018-07-22T07:06:54.505Z,3812.00
2018-07-22T07:07:54.532Z,3672.00
2018-07-22T07:08:54.558Z,3504.00
2018-07-22T07:10:15.608Z,3360.00
2018-07-22T07:10:54.675Z,3332.00
2018-07-22T07:11:54.646Z,3172.00
2018-07-22T07:12:54.670Z,3096.00
2018-07-22T07:13:54.699Z,3072.00
2018-07-22T07:14:54.731Z,3052.00
2018-07-22T07:16:15.779Z,3068.00
2018-07-22T07:16:54.788Z,3060.00
2018-07-22T07:17:54.814Z,3096.00
2018-07-22T07:18:54.843Z,3124.00
2018-07-22T07:19:54.870Z,3124.00
2018-07-22T07:20:54.905Z,3160.00
2018-07-22T07:22:15.944Z,3280.00
2018-07-22T07:22:54.953Z,3396.00
2018-07-22T07:23:54.982Z,3440.00
2018-07-22T07:24:55.014Z,3556.00
2018-07-22T07:25:55.042Z,3704.00
2018-07-22T07:26:55.068Z,3792.00
2018-07-22T07:28:16.162Z,3740.00
2018-07-22T07:28:55.127Z,3680.00
2018-07-22T07:29:55.158Z,3780.00
2018-07-22T07:30:55.181Z,3880.00
2018-07-22T07:31:55.214Z,3944.00
2018-07-22T07:32:55.235Z,3896.00
2018-07-22T07:34:16.303Z,3892.00
2018-07-22T07:34:55.291Z,3900.00
2018-07-22T07:35:55.320Z,3892.00
2018-07-22T07:36:55.347Z,3952.00
2018-07-22T07:37:55.376Z,4080.00
2018-07-22T07:38:55.403Z,4128.00
2018-07-22T07:40:16.450Z,4384.00
2018-07-22T07:40:55.465Z,4496.00
2018-07-22T07:41:55.486Z,4572.00
2018-07-22T07:42:55.514Z,4668.00
2018-07-22T07:43:55.542Z,4776.00
2018-07-22T07:44:55.573Z,4804.00
2018-07-22T07:46:16.621Z,4896.00
2018-07-22T07:46:55.628Z,4900.00
2018-07-22T07:47:55.654Z,4952.00
2018-07-22T07:48:55.684Z,4944.00
2018-07-22T07:49:55.712Z,4932.00
2018-07-22T07:50:55.739Z,4884.00
2018-07-22T07:52:16.785Z,4832.00
2018-07-22T07:52:55.793Z,4716.00
2018-07-22T07:53:55.821Z,4596.00
2018-07-22T07:54:55.852Z,4516.00
2018-07-22T07:55:55.878Z,4456.00
2018-07-22T07:56:55.906Z,4404.00
2018-07-22T07:58:16.952Z,4440.00
2018-07-22T07:58:55.962Z,4424.00
2018-07-22T07:59:55.990Z,4320.00
2018-07-22T08:00:56.017Z,4464.00
2018-07-22T08:01:56.049Z,4480.00
2018-07-22T08:02:56.074Z,4424.00
2018-07-22T08:04:17.122Z,4448.00
2018-07-22T08:04:56.129Z,4408.00
2018-07-22T08:05:56.156Z,4364.00
2018-07-22T08:06:56.183Z,4332.00
2018-07-22T08:07:56.212Z,4216.00
2018-07-22T08:08:56.243Z,4136.00
2018-07-22T08:10:17.287Z,4204.00
2018-07-22T08:10:56.297Z,4124.00
2018-07-22T08:11:56.325Z,4180.00
2018-07-22T08:12:56.350Z,3992.00
2018-07-22T08:13:56.383Z,3908.00
2018-07-22T08:14:56.407Z,3868.00
2018-07-22T08:16:17.453Z,3824.00
2018-07-22T08:16:56.461Z,3820.00
2018-07-22T08:17:56.493Z,3868.00
2018-07-22T08:18:56.634Z,3692.00
2018-07-22T08:19:56.547Z,3788.00
2018-07-22T08:20:56.574Z,3792.00
2018-07-22T08:22:17.682Z,3728.00
2018-07-22T08:22:56.631Z,3648.00
2018-07-22T08:23:56.666Z,3748.00
2018-07-22T08:24:56.684Z,3732.00
2018-07-22T08:25:56.712Z,3816.00
2018-07-22T08:26:56.738Z,3892.00
2018-07-22T08:28:17.786Z,3936.00
2018-07-22T08:28:56.796Z,3964.00
2018-07-22T08:29:56.824Z,3960.00
2018-07-22T08:30:56.853Z,3940.00
2018-07-22T08:31:56.880Z,3892.00
2018-07-22T08:32:56.905Z,3844.00
2018-07-22T08:34:17.952Z,3780.00
2018-07-22T08:34:56.960Z,3716.00
2018-07-22T08:35:56.988Z,3656.00
2018-07-22T08:36:57.021Z,3612.00
2018-07-22T08:37:57.048Z,3580.00
2018-07-22T08:38:57.073Z,3544.00
2018-07-22T08:40:18.122Z,3508.00
2018-07-22T08:40:57.126Z,3456.00
2018-07-22T08:41:57.155Z,3416.00
2018-07-22T08:42:57.183Z,3416.00
2018-07-22T08:43:57.210Z,3412.00
2018-07-22T08:44:57.239Z,3396.00
2018-07-22T08:46:18.285Z,3376.00
2018-07-22T08:46:57.294Z,3364.00
2018-07-22T08:47:57.324Z,3356.00
2018-07-22T08:48:57.348Z,3364.00
2018-07-22T08:49:57.380Z,3384.00
2018-07-22T08:50:57.406Z,3392.00
2018-07-22T08:52:18.451Z,3400.00
2018-07-22T08:52:57.458Z,3396.00
2018-07-22T08:53:57.487Z,3396.00
2018-07-22T08:54:57.517Z,3380.00
2018-07-22T08:55:57.543Z,3360.00
2018-07-22T08:56:57.571Z,3332.00
2018-07-22T08:58:18.616Z,3300.00
2018-07-22T08:58:57.671Z,3268.00
2018-07-22T08:59:57.654Z,3252.00
2018-07-22T09:00:57.678Z,3236.00
2018-07-22T09:01:57.706Z,3252.00
2018-07-22T09:02:57.736Z,3260.00
2018-07-22T09:04:18.779Z,3268.00
2018-07-22T09:04:57.788Z,3280.00
2018-07-22T09:05:57.814Z,3328.00
2018-07-22T09:06:57.848Z,3420.00
2018-07-22T09:07:57.874Z,3532.00
2018-07-22T09:08:57.902Z,3660.00
2018-07-22T09:10:18.948Z,3844.00
2018-07-22T09:10:57.957Z,4068.00
2018-07-22T09:11:57.984Z,4208.00
2018-07-22T09:12:58.008Z,4244.00
2018-07-22T09:13:58.036Z,4264.00
2018-07-22T09:14:58.065Z,4180.00
2018-07-22T09:16:19.110Z,4096.00
2018-07-22T09:16:58.120Z,4144.00
2018-07-22T09:17:58.203Z,3960.00
2018-07-22T09:18:58.176Z,3936.00
2018-07-22T09:19:58.206Z,3792.00
2018-07-22T09:20:58.232Z,3756.00
2018-07-22T09:22:19.282Z,3768.00
2018-07-22T09:22:58.286Z,3764.00
2018-07-22T09:23:58.316Z,3784.00
2018-07-22T09:24:58.339Z,3700.00
2018-07-22T09:25:58.368Z,3664.00
2018-07-22T09:26:58.429Z,3752.00
2018-07-22T09:28:19.440Z,3804.00
2018-07-22T09:28:58.452Z,3908.00
2018-07-22T09:29:58.479Z,3740.00
2018-07-22T09:30:58.513Z,3776.00
2018-07-22T09:31:58.548Z,3744.00
2018-07-22T09:32:58.560Z,3668.00
2018-07-22T09:34:19.606Z,3636.00
2018-07-22T09:34:58.615Z,3732.00
2018-07-22T09:35:58.684Z,3676.00
2018-07-22T09:36:58.671Z,3508.00
2018-07-22T09:37:58.698Z,3756.00
2018-07-22T09:38:58.728Z,3628.00
2018-07-22T09:40:19.770Z,3704.00
2018-07-22T09:40:58.781Z,3576.00
2018-07-22T09:41:58.817Z,3496.00
2018-07-22T09:42:58.839Z,3464.00
2018-07-22T09:43:58.873Z,3384.00
2018-07-22T09:44:58.891Z,3264.00
2018-07-22T09:46:19.940Z,3264.00
2018-07-22T09:46:58.946Z,3136.00
2018-07-22T09:47:58.976Z,3048.00
2018-07-22T09:48:59.004Z,3116.00
2018-07-22T09:49:59.038Z,3156.00
2018-07-22T09:50:59.062Z,3296.00
2018-07-22T09:52:20.110Z,3256.00
2018-07-22T09:52:59.114Z,3356.00
2018-07-22T09:53:59.145Z,3356.00
2018-07-22T09:54:59.169Z,3368.00
2018-07-22T09:55:59.198Z,3384.00
2018-07-22T09:56:59.225Z,3388.00
2018-07-22T09:58:20.269Z,3372.00
2018-07-22T09:58:59.280Z,3296.00
2018-07-22T09:59:59.305Z,3276.00
2018-07-22T10:00:59.334Z,3196.00
2018-07-22T10:01:59.363Z,3204.00
2018-07-22T10:02:59.390Z,3192.00
2018-07-22T10:04:20.436Z,3240.00
2018-07-22T10:04:59.443Z,3240.00
2018-07-22T10:05:59.498Z,3208.00
2018-07-22T10:06:59.498Z,3192.00
2018-07-22T10:07:59.527Z,3368.00
2018-07-22T10:08:59.555Z,3216.00
2018-07-22T10:10:20.598Z,3148.00
2018-07-22T10:10:59.608Z,3076.00
2018-07-22T10:11:59.637Z,3048.00
2018-07-22T10:12:59.665Z,3056.00
2018-07-22T10:13:59.693Z,2844.00
2018-07-22T10:14:59.721Z,2848.00
2018-07-22T10:16:20.766Z,2868.00
2018-07-22T10:16:59.775Z,2844.00
2018-07-22T10:17:59.802Z,2808.00
2018-07-22T10:18:59.830Z,2728.00
2018-07-22T10:19:59.859Z,2632.00
2018-07-22T10:20:59.886Z,2588.00
2018-07-22T10:22:20.931Z,2644.00
2018-07-22T10:22:59.943Z,2572.00
2018-07-22T10:23:59.972Z,2524.00
2018-07-22T10:24:59.997Z,2500.00
2018-07-22T10:26:00.023Z,2452.00
2018-07-22T10:27:00.054Z,2460.00
2018-07-22T10:28:21.098Z,2420.00
2018-07-22T10:29:00.105Z,2460.00
2018-07-22T10:30:00.131Z,2488.00
2018-07-22T10:31:00.159Z,2312.00
2018-07-22T10:32:00.186Z,2384.00
2018-07-22T10:33:00.217Z,2316.00
2018-07-22T10:34:21.261Z,2236.00
2018-07-22T10:35:00.268Z,2172.00
2018-07-22T10:36:00.301Z,2092.00
2018-07-22T10:37:00.323Z,2116.00
2018-07-22T10:38:00.353Z,2132.00
2018-07-22T10:39:00.383Z,2168.00
2018-07-22T10:40:21.422Z,2184.00
2018-07-22T10:41:00.434Z,2172.00
2018-07-22T10:42:00.461Z,2152.00
2018-07-22T10:43:00.492Z,2128.00
2018-07-22T10:44:00.523Z,2116.00
2018-07-22T10:45:00.541Z,2104.00
2018-07-22T10:46:21.586Z,2100.00
2018-07-22T10:47:00.600Z,2084.00
2018-07-22T10:48:00.631Z,2080.00
2018-07-22T10:49:00.656Z,2084.00
2018-07-22T10:50:00.680Z,2076.00
2018-07-22T10:51:00.754Z,2064.00
2018-07-22T10:52:21.757Z,2064.00
2018-07-22T10:53:00.778Z,2072.00
2018-07-22T10:54:00.788Z,2080.00
2018-07-22T10:55:00.818Z,2056.00
2018-07-22T10:56:00.842Z,2048.00
2018-07-22T10:57:00.872Z,2036.00
2018-07-22T10:58:21.916Z,2032.00
2018-07-22T10:59:00.926Z,2020.00
2018-07-22T11:00:00.951Z,1980.00
2018-07-22T11:01:00.982Z,1960.00
2018-07-22T11:02:01.008Z,2008.00
2018-07-22T11:03:01.035Z,2008.00
2018-07-22T11:04:22.081Z,1984.00
2018-07-22T11:05:01.087Z,1984.00
2018-07-22T11:06:01.113Z,1968.00
2018-07-22T11:07:01.140Z,1968.00
2018-07-22T11:08:01.169Z,1964.00
2018-07-22T11:09:01.195Z,1972.00
2018-07-22T11:10:22.242Z,1936.00
2018-07-22T11:11:01.252Z,1972.00
2018-07-22T11:12:01.278Z,1996.00
2018-07-22T11:13:01.309Z,1984.00
2018-07-22T11:14:01.336Z,1964.00
2018-07-22T11:15:01.360Z,1948.00
2018-07-22T11:16:22.411Z,1944.00
2018-07-22T11:17:01.412Z,1932.00
2018-07-22T11:18:01.436Z,1932.00
2018-07-22T11:19:01.473Z,1936.00
2018-07-22T11:20:01.494Z,1936.00
2018-07-22T11:21:01.586Z,1908.00
2018-07-22T11:22:22.576Z,1900.00
2018-07-22T11:23:01.580Z,1892.00
2018-07-22T11:24:01.605Z,1892.00
2018-07-22T11:25:01.633Z,1876.00
2018-07-22T11:26:01.655Z,1860.00
2018-07-22T11:27:01.682Z,1852.00
2018-07-22T11:28:22.729Z,1840.00
2018-07-22T11:29:01.773Z,1808.00
2018-07-22T11:30:01.763Z,1780.00
2018-07-22T11:31:01.789Z,1748.00
2018-07-22T11:32:01.823Z,1680.00
2018-07-22T11:33:01.845Z,1712.00
2018-07-22T11:34:22.892Z,1796.00
2018-07-22T11:35:01.900Z,1820.00
2018-07-22T11:36:01.943Z,1852.00
2018-07-22T11:37:01.952Z,1864.00
2018-07-22T11:38:01.980Z,1848.00
2018-07-22T11:39:02.006Z,1852.00
2018-07-22T11:40:23.055Z,1868.00
2018-07-22T11:41:02.063Z,1848.00
2018-07-22T11:42:02.095Z,1840.00
2018-07-22T11:43:02.119Z,1816.00
2018-07-22T11:44:02.196Z,1792.00
2018-07-22T11:45:02.175Z,1748.00
2018-07-22T11:46:23.215Z,1748.00
2018-07-22T11:47:02.223Z,1756.00
2018-07-22T11:48:02.252Z,1760.00
2018-07-22T11:49:02.275Z,1772.00
2018-07-22T11:50:02.301Z,1760.00
2018-07-22T11:51:02.336Z,1692.00
2018-07-22T11:52:23.374Z,1740.00
2018-07-22T11:53:02.388Z,1748.00
2018-07-22T11:54:02.412Z,1740.00
2018-07-22T11:55:02.439Z,1736.00
2018-07-22T11:56:02.466Z,1716.00
2018-07-22T11:57:02.492Z,1704.00
2018-07-22T11:58:23.538Z,1720.00
2018-07-22T11:59:02.545Z,1732.00
2018-07-22T12:00:02.577Z,1724.00
2018-07-22T12:01:02.598Z,1740.00
2018-07-22T12:02:02.626Z,1748.00
2018-07-22T12:03:02.653Z,1768.00
2018-07-22T12:04:23.698Z,1784.00
2018-07-22T12:05:02.707Z,1812.00
2018-07-22T12:06:02.818Z,1824.00
2018-07-22T12:07:02.762Z,1844.00
2018-07-22T12:08:02.790Z,1844.00
2018-07-22T12:09:02.815Z,1796.00
2018-07-22T12:10:23.857Z,1744.00
2018-07-22T12:11:02.867Z,1740.00
2018-07-22T12:12:02.894Z,1772.00
2018-07-22T12:13:02.924Z,1780.00
2018-07-22T12:14:02.953Z,1752.00
2018-07-22T12:15:02.977Z,1796.00
2018-07-22T12:16:24.024Z,2000.00
2018-07-22T12:17:03.029Z,2024.00
2018-07-22T12:18:03.056Z,2048.00
2018-07-22T12:19:03.083Z,2112.00
2018-07-22T12:20:03.111Z,2044.00
2018-07-22T12:21:03.136Z,1800.00
2018-07-22T12:22:24.181Z,1904.00
2018-07-22T12:23:03.189Z,1976.00
2018-07-22T12:24:03.217Z,1924.00
2018-07-22T12:25:03.245Z,1720.00
2018-07-22T12:26:03.272Z,1964.00