createdAt,value
2018-11-14T00:00:53.431Z,56.13
2018-11-14T00:03:23.635Z,56.65
2018-11-14T00:05:54.083Z,57.18
2018-11-14T00:08:24.190Z,56.82
2018-11-14T00:10:54.227Z,55.23
2018-11-14T00:13:24.422Z,55.65
2018-11-14T00:15:54.488Z,56.19
2018-11-14T00:18:24.515Z,56.87
2018-11-14T00:20:54.398Z,56.14
2018-11-14T00:23:24.375Z,56.03
2018-11-14T00:25:54.555Z,54.77
2018-11-14T00:28:24.468Z,54.38
2018-11-14T00:30:54.590Z,54.70
2018-11-14T00:33:24.635Z,54.74
2018-11-14T00:35:54.670Z,54.88
2018-11-14T00:38:24.718Z,55.58
2018-11-14T00:40:54.826Z,54.29
2018-11-14T00:43:24.723Z,54.36
2018-11-14T00:45:54.804Z,54.95
2018-11-14T00:48:24.788Z,55.12
2018-11-14T00:50:54.785Z,54.49
2018-11-14T00:53:24.827Z,54.05
2018-11-14T00:55:54.946Z,54.09
2018-11-14T00:58:25.039Z,54.05
2018-11-14T01:00:54.940Z,54.16
2018-11-14T01:03:25.240Z,54.33
2018-11-14T01:05:55.570Z,54.66
2018-11-14T01:08:26.105Z,54.84
2018-11-14T01:10:56.148Z,54.87
2018-11-14T01:13:26.505Z,54.34
2018-11-14T01:15:56.482Z,54.00
2018-11-14T01:18:26.467Z,54.51
2018-11-14T01:20:56.550Z,54.45
2018-11-14T01:23:27.470Z,54.17
2018-11-14T01:25:57.539Z,54.97
2018-11-14T01:28:27.478Z,56.47
2018-11-14T01:30:57.577Z,54.44
2018-11-14T01:33:28.427Z,54.43
2018-11-14T01:35:58.682Z,55.03
2018-11-14T01:38:28.406Z,54.64
2018-11-14T01:40:58.443Z,54.64
2018-11-14T01:43:29.006Z,54.08
2018-11-14T01:45:58.989Z,54.07
2018-11-14T01:48:29.047Z,55.00
2018-11-14T01:50:59.063Z,57.82
2018-11-14T01:53:29.668Z,58.90
2018-11-14T01:55:59.687Z,57.16
2018-11-14T01:58:29.788Z,57.16
2018-11-14T02:00:59.778Z,59.13
2018-11-14T02:03:30.277Z,59.78
2018-11-14T02:06:00.507Z,59.88
2018-11-14T02:08:30.788Z,60.08
2018-11-14T02:11:00.919Z,61.45
2018-11-14T02:13:31.209Z,61.31
2018-11-14T02:16:01.160Z,60.11
2018-11-14T02:18:31.161Z,59.29
2018-11-14T02:21:01.226Z,59.99
2018-11-14T02:23:32.470Z,59.33
2018-11-14T02:26:02.446Z,59.54
2018-11-14T02:28:32.580Z,58.79
2018-11-14T02:31:02.664Z,58.12
2018-11-14T02:33:33.590Z,57.63
2018-11-14T02:36:03.593Z,58.46
2018-11-14T02:38:33.506Z,60.65
2018-11-14T02:41:03.515Z,61.20
2018-11-14T02:43:34.018Z,59.14
2018-11-14T02:46:03.944Z,58.24
2018-11-14T02:48:34.015Z,57.77
2018-11-14T02:51:14.671Z,57.63
2018-11-14T02:53:45.370Z,56.97
2018-11-14T02:56:15.246Z,56.88
2018-11-14T02:58:45.216Z,56.76
2018-11-14T03:01:15.202Z,57.02
2018-11-14T03:03:46.250Z,56.18
2018-11-14T03:06:16.556Z,56.32
2018-11-14T03:08:46.911Z,56.43
2018-11-14T03:11:16.907Z,57.41
2018-11-14T03:13:47.931Z,57.98
2018-11-14T03:16:17.897Z,56.09
2018-11-14T03:18:47.932Z,56.09
2018-11-14T03:21:18.011Z,56.84
2018-11-14T03:23:47.992Z,56.15
2018-11-14T03:26:18.008Z,56.25
2018-11-14T03:28:47.991Z,56.23
2018-11-14T03:31:18.044Z,55.65
2018-11-14T03:33:48.147Z,56.27
2018-11-14T03:36:19.297Z,55.61
2018-11-14T03:38:49.781Z,56.24
2018-11-14T03:41:19.858Z,56.64
2018-11-14T03:43:50.705Z,58.41
2018-11-14T03:46:20.702Z,58.00
2018-11-14T03:48:50.703Z,56.89
2018-11-14T03:51:20.689Z,57.66
2018-11-14T03:53:50.980Z,57.67
2018-11-14T03:56:20.809Z,57.99
2018-11-14T03:58:50.801Z,58.02
2018-11-14T04:01:20.889Z,56.47
2018-11-14T04:03:50.778Z,55.88
2018-11-14T04:06:21.088Z,56.02
2018-11-14T04:08:51.123Z,56.29
2018-11-14T04:11:21.034Z,56.92
2018-11-14T04:13:51.986Z,57.75
2018-11-14T04:16:21.970Z,57.36
2018-11-14T04:18:52.033Z,60.24
2018-11-14T04:21:22.204Z,59.35
2018-11-14T04:23:52.911Z,58.41
2018-11-14T04:26:22.807Z,57.62
2018-11-14T04:28:52.724Z,60.10
2018-11-14T04:31:22.796Z,58.90
2018-11-14T04:33:52.868Z,58.49
2018-11-14T04:36:22.926Z,59.46
2018-11-14T04:38:53.042Z,59.35
2018-11-14T04:41:23.064Z,58.63
2018-11-14T04:43:53.784Z,57.38
2018-11-14T04:46:23.894Z,56.06
2018-11-14T04:48:54.015Z,56.98
2018-11-14T04:51:23.955Z,57.06
2018-11-14T04:53:54.938Z,59.42
2018-11-14T04:56:24.992Z,61.29
2018-11-14T04:58:55.077Z,59.78
2018-11-14T05:01:24.980Z,59.43
2018-11-14T05:03:55.424Z,57.61
2018-11-14T05:06:25.529Z,57.33
2018-11-14T05:08:56.078Z,57.78
2018-11-14T05:11:26.065Z,57.59
2018-11-14T05:13:56.371Z,57.52
2018-11-14T05:16:26.447Z,55.71
2018-11-14T05:18:56.529Z,55.82
2018-11-14T05:21:26.618Z,55.79
2018-11-14T05:23:57.832Z,56.36
2018-11-14T05:26:27.922Z,54.64
2018-11-14T05:28:57.930Z,56.21
2018-11-14T05:31:27.930Z,55.80
2018-11-14T05:33:58.591Z,56.95
2018-11-14T05:36:28.637Z,56.63
2018-11-14T05:38:58.663Z,56.67
2018-11-14T05:41:28.679Z,54.54
2018-11-14T05:43:59.343Z,57.73
2018-11-14T05:46:29.320Z,58.10
2018-11-14T05:48:59.367Z,55.79
2018-11-14T05:51:29.401Z,56.06
2018-11-14T05:54:00.137Z,55.86
2018-11-14T05:56:30.441Z,55.64
2018-11-14T05:59:00.505Z,55.88
2018-11-14T06:01:30.481Z,56.19
2018-11-14T06:04:01.322Z,55.93
2018-11-14T06:06:31.572Z,54.02
2018-11-14T06:09:01.748Z,53.91
2018-11-14T06:11:31.806Z,54.08
2018-11-14T06:14:02.778Z,53.80
2018-11-14T06:16:36.700Z,52.34
2018-11-14T06:19:06.692Z,52.78
2018-11-14T06:21:36.626Z,53.39
2018-11-14T06:24:07.486Z,54.60
2018-11-14T06:26:37.543Z,53.86
2018-11-14T06:29:07.454Z,54.93
2018-11-14T06:31:37.497Z,52.48
2018-11-14T06:34:08.332Z,51.03
2018-11-14T06:36:38.377Z,49.69
2018-11-14T06:39:12.788Z,48.16
2018-11-14T06:41:42.917Z,47.99
2018-11-14T06:44:13.545Z,47.44
2018-11-14T06:46:43.648Z,46.69
2018-11-14T06:49:13.818Z,46.39
2018-11-14T06:51:43.833Z,45.47
2018-11-14T06:54:15.394Z,45.27
2018-11-14T06:56:45.419Z,44.73
2018-11-14T06:59:15.536Z,45.38
2018-11-14T07:01:45.531Z,44.95
2018-11-14T07:04:15.810Z,45.42
2018-11-14T07:06:46.244Z,46.38
2018-11-14T07:09:16.503Z,46.30
2018-11-14T07:11:46.644Z,46.46
2018-11-14T07:14:17.127Z,46.05
2018-11-14T07:16:47.177Z,45.85
2018-11-14T07:19:17.175Z,44.85
2018-11-14T07:21:47.136Z,44.25
2018-11-14T07:24:18.264Z,43.93
2018-11-14T07:26:48.185Z,44.04
2018-11-14T07:29:18.151Z,43.66
2018-11-14T07:31:48.189Z,41.96
2018-11-14T07:34:18.228Z,41.64
2018-11-14T07:36:48.426Z,40.32
2018-11-14T07:39:18.451Z,39.78
2018-11-14T07:41:48.482Z,38.68
2018-11-14T07:44:18.540Z,39.37
2018-11-14T07:46:48.469Z,38.33
2018-11-14T07:49:22.926Z,36.95
2018-11-14T07:51:57.000Z,37.92
2018-11-14T07:54:27.529Z,38.73
2018-11-14T07:56:59.446Z,38.61
2018-11-14T07:59:33.535Z,38.41
2018-11-14T08:02:03.625Z,35.61
2018-11-14T08:04:38.594Z,35.58
2018-11-14T08:07:08.867Z,36.55
2018-11-14T08:09:39.159Z,35.10
2018-11-14T08:12:09.277Z,35.99
2018-11-14T08:14:40.282Z,35.73
2018-11-14T08:17:10.306Z,34.77
2018-11-14T08:19:40.715Z,35.68
2018-11-14T08:22:10.995Z,34.21
2018-11-14T08:24:41.753Z,34.21
2018-11-14T08:27:11.951Z,33.75
2018-11-14T08:29:42.145Z,32.97
2018-11-14T08:32:12.223Z,30.26
2018-11-14T08:34:43.297Z,30.39
2018-11-14T08:37:13.359Z,29.51
2018-11-14T08:39:43.429Z,31.66
2018-11-14T08:42:13.512Z,32.34
2018-11-14T08:44:43.620Z,32.29
2018-11-14T08:47:13.789Z,30.68
2018-11-14T08:49:43.753Z,30.44
2018-11-14T08:52:13.924Z,29.60
2018-11-14T08:54:44.699Z,28.77
2018-11-14T08:57:15.866Z,28.75
2018-11-14T08:59:45.965Z,28.98
2018-11-14T09:02:16.178Z,28.51
2018-11-14T09:04:46.428Z,27.75
2018-11-14T09:07:16.901Z,28.14
2018-11-14T09:09:47.079Z,28.27
2018-11-14T09:12:17.385Z,28.06
2018-11-14T09:14:48.059Z,29.21
2018-11-14T09:17:18.208Z,29.31
2018-11-14T09:19:48.226Z,27.87
2018-11-14T09:22:18.223Z,27.26
2018-11-14T09:24:49.198Z,26.60
2018-11-14T09:27:19.407Z,25.38
2018-11-14T09:29:49.597Z,24.64
2018-11-14T09:32:19.681Z,24.21
2018-11-14T09:34:50.522Z,24.07
2018-11-14T09:37:20.670Z,23.85
2018-11-14T09:39:50.734Z,23.94
2018-11-14T09:42:20.663Z,25.14
2018-11-14T09:44:51.830Z,24.15
2018-11-14T09:47:22.010Z,24.00
2018-11-14T09:49:52.163Z,25.44
2018-11-14T09:52:22.201Z,23.26
2018-11-14T09:54:52.830Z,23.74
2018-11-14T09:57:23.037Z,22.97
2018-11-14T09:59:53.118Z,23.04
2018-11-14T10:02:23.198Z,23.68
2018-11-14T10:04:54.355Z,23.71
2018-11-14T10:07:24.588Z,23.92
2018-11-14T10:09:54.927Z,23.49
2018-11-14T10:12:25.083Z,23.52
2018-11-14T10:14:57.141Z,23.45
2018-11-14T10:17:27.184Z,22.74
2018-11-14T10:19:57.299Z,23.80
2018-11-14T10:22:27.362Z,23.02
2018-11-14T10:24:58.699Z,23.01
2018-11-14T10:27:28.819Z,24.15
2018-11-14T10:29:58.970Z,23.37
2018-11-14T10:32:28.900Z,22.76
2018-11-14T10:35:00.391Z,23.43
2018-11-14T10:37:30.617Z,22.17
2018-11-14T10:40:00.844Z,23.17
2018-11-14T10:42:30.824Z,23.79
2018-11-14T10:45:02.659Z,23.53
2018-11-14T10:47:32.758Z,22.71
2018-11-14T10:50:02.951Z,23.93
2018-11-14T10:52:32.928Z,23.50
2018-11-14T10:55:03.026Z,24.49
2018-11-14T10:57:33.088Z,23.46
2018-11-14T11:00:03.168Z,24.09
2018-11-14T11:02:38.068Z,24.32
2018-11-14T11:05:13.339Z,25.55
2018-11-14T11:07:48.616Z,25.11
2018-11-14T11:10:23.737Z,25.10
2018-11-14T11:12:58.755Z,25.54
2018-11-14T11:16:33.003Z,24.98
2018-11-14T11:19:03.083Z,25.51
2018-11-14T11:21:33.328Z,24.96
2018-11-14T11:24:05.862Z,24.52
2018-11-14T11:26:36.826Z,23.98
2018-11-14T11:29:11.487Z,24.65
2018-11-14T11:31:41.512Z,23.79
2018-11-14T11:34:12.604Z,23.33
2018-11-14T11:36:43.020Z,22.85
2018-11-14T11:39:16.198Z,21.93
2018-11-14T11:41:46.910Z,21.43
2018-11-14T11:44:17.679Z,21.01
2018-11-14T11:46:47.665Z,21.46
2018-11-14T11:49:17.731Z,21.02
2018-11-14T11:51:47.772Z,20.91
2018-11-14T11:54:18.515Z,20.88
2018-11-14T11:56:48.695Z,20.79
2018-11-14T11:59:18.937Z,20.95
2018-11-14T12:01:48.966Z,21.44
2018-11-14T12:04:19.122Z,20.60
2018-11-14T12:06:49.153Z,20.44
2018-11-14T12:09:19.281Z,18.70
2018-11-14T12:11:49.656Z,19.73
2018-11-14T12:14:20.479Z,20.34
2018-11-14T12:16:50.507Z,19.00
2018-11-14T12:19:20.547Z,20.04
2018-11-14T12:21:50.806Z,21.05
2018-11-14T12:24:21.601Z,21.44
2018-11-14T12:26:51.748Z,20.05
2018-11-14T12:29:21.837Z,20.12
2018-11-14T12:31:51.868Z,18.79
2018-11-14T12:34:21.936Z,18.78
2018-11-14T12:36:52.208Z,19.79
2018-11-14T12:39:22.366Z,19.70
2018-11-14T12:41:52.399Z,19.43
2018-11-14T12:44:22.524Z,18.96
2018-11-14T12:46:52.436Z,17.84
2018-11-14T12:49:22.469Z,20.50
2018-11-14T12:51:52.586Z,21.34
2018-11-14T12:54:23.690Z,21.62
2018-11-14T12:56:53.649Z,21.78
2018-11-14T12:59:23.942Z,22.99
2018-11-14T13:01:54.120Z,23.03
2018-11-14T13:04:24.898Z,23.06
2018-11-14T13:06:54.850Z,23.45
2018-11-14T13:09:25.078Z,25.24
2018-11-14T13:11:55.599Z,25.35
2018-11-14T13:14:26.317Z,25.04
2018-11-14T13:16:56.375Z,25.04
2018-11-14T13:19:26.486Z,24.96
2018-11-14T13:21:56.579Z,25.06
2018-11-14T13:24:27.659Z,25.61
2018-11-14T13:26:57.799Z,25.57
2018-11-14T13:29:27.839Z,26.79
2018-11-14T13:31:57.778Z,26.25
2018-11-14T13:34:28.194Z,25.69
2018-11-14T13:36:58.293Z,25.64
2018-11-14T13:39:28.276Z,26.87
2018-11-14T13:41:58.390Z,26.58
2018-11-14T13:44:28.855Z,26.00
2018-11-14T13:46:58.857Z,26.16
2018-11-14T13:49:29.029Z,26.50
2018-11-14T13:51:59.053Z,26.93
2018-11-14T13:54:29.453Z,25.96
2018-11-14T13:56:59.471Z,26.05
2018-11-14T13:59:29.957Z,26.93
2018-11-14T14:01:59.997Z,27.35
2018-11-14T14:04:31.125Z,27.17
2018-11-14T14:07:01.356Z,27.73
2018-11-14T14:09:31.715Z,29.08
2018-11-14T14:12:02.431Z,29.13
2018-11-14T14:14:33.203Z,30.47
2018-11-14T14:17:03.436Z,32.65
2018-11-14T14:19:33.660Z,30.96
2018-11-14T14:22:03.830Z,30.28
2018-11-14T14:24:34.029Z,31.40
2018-11-14T14:27:04.112Z,31.51
2018-11-14T14:29:34.228Z,32.24
2018-11-14T14:32:04.505Z,32.87
2018-11-14T14:34:35.460Z,32.85
2018-11-14T14:37:05.608Z,32.90
2018-11-14T14:39:35.746Z,32.81
2018-11-14T14:42:06.310Z,33.24
2018-11-14T14:44:36.667Z,33.41
2018-11-14T14:47:07.261Z,34.21
2018-11-14T14:49:37.292Z,34.62
2018-11-14T14:52:07.348Z,36.66
2018-11-14T14:54:37.297Z,36.08
2018-11-14T14:57:07.806Z,36.63
2018-11-14T14:59:37.975Z,37.68
2018-11-14T15:02:08.537Z,38.19
2018-11-14T15:04:40.106Z,36.82
2018-11-14T15:07:10.287Z,38.76
2018-11-14T15:09:40.465Z,36.71
2018-11-14T15:12:11.156Z,39.63
2018-11-14T15:14:42.153Z,37.86
2018-11-14T15:17:12.227Z,41.13
2018-11-14T15:19:42.331Z,43.81
2018-11-14T15:22:12.370Z,44.96
2018-11-14T15:24:42.666Z,44.46
2018-11-14T15:27:12.843Z,45.34
2018-11-14T15:29:43.048Z,45.56
2018-11-14T15:32:13.120Z,44.52
2018-11-14T15:34:44.060Z,45.22
2018-11-14T15:37:14.331Z,46.07
2018-11-14T15:39:44.783Z,46.13
2018-11-14T15:42:14.935Z,44.02
2018-11-14T15:44:45.515Z,43.42
2018-11-14T15:47:15.983Z,44.03
2018-11-14T15:49:46.303Z,44.55
2018-11-14T15:52:16.296Z,44.09
2018-11-14T15:54:47.136Z,42.85
2018-11-14T15:57:17.323Z,41.79
2018-11-14T15:59:47.498Z,41.03
2018-11-14T16:02:17.581Z,40.72
2018-11-14T16:04:48.678Z,41.52
2018-11-14T16:07:18.784Z,41.70
2018-11-14T16:09:49.074Z,41.87
2018-11-14T16:12:19.407Z,43.39
2018-11-14T16:14:50.327Z,42.60
2018-11-14T16:17:20.468Z,41.65
2018-11-14T16:19:51.796Z,41.23
2018-11-14T16:22:21.914Z,44.74
2018-11-14T16:24:52.154Z,43.40
2018-11-14T16:27:22.333Z,43.25
2018-11-14T16:29:52.674Z,43.88
2018-11-14T16:32:23.775Z,43.79
2018-11-14T16:34:53.958Z,44.08
2018-11-14T16:37:23.947Z,44.74
2018-11-14T16:39:54.101Z,43.19
2018-11-14T16:42:24.142Z,45.23
2018-11-14T16:44:54.560Z,47.36
2018-11-14T16:47:24.705Z,47.79
2018-11-14T16:49:54.857Z,46.58
2018-11-14T16:52:25.010Z,47.02
2018-11-14T16:54:56.023Z,47.82
2018-11-14T16:57:26.411Z,47.90
2018-11-14T16:59:56.415Z,52.02
2018-11-14T17:02:26.577Z,49.26
2018-11-14T17:04:56.592Z,50.28
2018-11-14T17:07:26.833Z,50.07
2018-11-14T17:09:57.080Z,50.35
2018-11-14T17:12:27.476Z,50.08
2018-11-14T17:14:58.659Z,47.44
2018-11-14T17:17:28.763Z,45.64
2018-11-14T17:19:58.900Z,45.83
2018-11-14T17:22:29.106Z,45.10
2018-11-14T17:25:00.346Z,44.14
2018-11-14T17:27:30.489Z,43.68
2018-11-14T17:30:00.587Z,43.64
2018-11-14T17:32:30.790Z,44.07
2018-11-14T17:35:01.164Z,43.61
2018-11-14T17:37:31.240Z,44.06
2018-11-14T17:40:01.293Z,43.33
2018-11-14T17:42:31.488Z,43.41
2018-11-14T17:45:02.065Z,44.70
2018-11-14T17:47:32.246Z,44.05
2018-11-14T17:50:02.297Z,44.09
2018-11-14T17:52:32.371Z,44.14
2018-11-14T17:55:03.255Z,45.72
2018-11-14T17:57:33.381Z,45.32
2018-11-14T18:00:03.578Z,45.11
2018-11-14T18:02:33.624Z,46.54
2018-11-14T18:05:04.797Z,46.20
2018-11-14T18:07:34.858Z,45.23
2018-11-14T18:10:05.785Z,45.14
2018-11-14T18:12:36.257Z,44.10
2018-11-14T18:15:07.484Z,43.91
2018-11-14T18:17:38.387Z,45.11
2018-11-14T18:20:11.506Z,45.02
2018-11-14T18:22:42.118Z,44.21
2018-11-14T18:25:13.150Z,44.59
2018-11-14T18:27:43.228Z,44.27
2018-11-14T18:30:24.433Z,46.12
2018-11-14T18:32:55.491Z,46.80
2018-11-14T18:35:26.660Z,45.32
2018-11-14T18:37:57.737Z,44.86
2018-11-14T18:40:29.465Z,44.88
2018-11-14T18:42:59.540Z,44.28
2018-11-14T18:45:36.028Z,45.08
2018-11-14T18:48:07.034Z,44.95
2018-11-14T18:50:37.125Z,45.32
2018-11-14T18:53:07.208Z,44.69
2018-11-14T18:55:38.352Z,46.02
2018-11-14T18:58:08.484Z,45.60
2018-11-14T19:00:38.460Z,45.04
2018-11-14T19:03:08.541Z,44.92
2018-11-14T19:05:39.876Z,44.82
2018-11-14T19:08:09.867Z,45.50
2018-11-14T19:10:40.204Z,45.64
2018-11-14T19:13:10.660Z,47.36
2018-11-14T19:15:41.829Z,46.19
2018-11-14T19:18:11.837Z,46.93
2018-11-14T19:20:41.980Z,48.37
2018-11-14T19:23:12.081Z,48.91
2018-11-14T19:25:42.062Z,49.97
2018-11-14T19:28:12.396Z,48.84
2018-11-14T19:30:42.635Z,48.09
2018-11-14T19:33:12.678Z,47.58
2018-11-14T19:35:42.925Z,48.72
2018-11-14T19:38:12.984Z,48.07
2018-11-14T19:40:43.028Z,47.29
2018-11-14T19:43:13.315Z,46.63
2018-11-14T19:45:44.388Z,46.12
2018-11-14T19:48:14.460Z,46.46
2018-11-14T19:50:44.461Z,45.71
2018-11-14T19:53:15.169Z,45.42
2018-11-14T19:55:46.082Z,45.40
2018-11-14T19:58:16.200Z,47.14
2018-11-14T20:00:46.446Z,48.09
2018-11-14T20:03:16.406Z,47.50
2018-11-14T20:05:47.417Z,47.90
2018-11-14T20:08:17.470Z,48.29
2018-11-14T20:10:47.925Z,47.05
2018-11-14T20:13:18.328Z,47.05
2018-11-14T20:15:48.936Z,49.99
2018-11-14T20:18:18.928Z,50.81
2018-11-14T20:20:49.011Z,51.39
2018-11-14T20:23:19.141Z,55.33
2018-11-14T20:25:49.849Z,50.14
2018-11-14T20:28:19.970Z,50.00
2018-11-14T20:30:50.140Z,51.39
2018-11-14T20:33:20.425Z,49.51
2018-11-14T20:35:51.710Z,51.61
2018-11-14T20:38:21.873Z,49.49
2018-11-14T20:40:52.009Z,52.97
2018-11-14T20:43:22.071Z,53.49
2018-11-14T20:45:52.485Z,49.66
2018-11-14T20:48:22.620Z,47.86
2018-11-14T20:50:52.635Z,50.19
2018-11-14T20:53:22.605Z,48.41
2018-11-14T20:55:53.983Z,47.83
2018-11-14T20:58:23.971Z,50.38
2018-11-14T21:00:54.054Z,49.47
2018-11-14T21:03:24.324Z,50.80
2018-11-14T21:05:54.598Z,47.97
2018-11-14T21:08:24.657Z,48.65
2018-11-14T21:10:54.878Z,48.92
2018-11-14T21:13:25.196Z,49.47
2018-11-14T21:15:55.547Z,48.65
2018-11-14T21:18:25.602Z,48.31
2018-11-14T21:20:55.641Z,48.97
2018-11-14T21:23:25.607Z,49.07
2018-11-14T21:25:56.296Z,48.99
2018-11-14T21:28:26.291Z,50.29
2018-11-14T21:30:56.332Z,49.05
2018-11-14T21:33:26.262Z,48.86
2018-11-14T21:35:57.551Z,49.45
2018-11-14T21:38:27.587Z,48.90
2018-11-14T21:40:57.571Z,49.01
2018-11-14T21:43:27.608Z,49.90
2018-11-14T21:45:58.861Z,50.24
2018-11-14T21:48:28.934Z,50.09
2018-11-14T21:50:59.027Z,51.35
2018-11-14T21:53:29.042Z,52.84
2018-11-14T21:55:59.288Z,51.19
2018-11-14T21:58:29.287Z,50.83
2018-11-14T22:00:59.413Z,50.25
2018-11-14T22:03:29.581Z,49.77
2018-11-14T22:06:00.403Z,49.38
2018-11-14T22:08:30.475Z,48.83
2018-11-14T22:11:00.905Z,49.28
2018-11-14T22:13:31.280Z,49.20
2018-11-14T22:16:02.134Z,50.10
2018-11-14T22:18:32.103Z,49.68
2018-11-14T22:21:02.367Z,49.86
2018-11-14T22:23:32.442Z,49.53
2018-11-14T22:26:03.029Z,49.63
2018-11-14T22:28:33.089Z,49.78
2018-11-14T22:31:03.155Z,50.13
2018-11-14T22:33:33.107Z,49.82
2018-11-14T22:36:03.750Z,49.41
2018-11-14T22:38:33.907Z,48.48
2018-11-14T22:41:03.952Z,48.24
2018-11-14T22:43:33.977Z,48.82
2018-11-14T22:46:04.648Z,49.28
2018-11-14T22:48:34.641Z,48.92
2018-11-14T22:51:04.771Z,49.04
2018-11-14T22:53:34.858Z,48.71
2018-11-14T22:56:05.384Z,48.53
2018-11-14T22:58:35.491Z,48.17
2018-11-14T23:01:05.625Z,48.18
2018-11-14T23:03:35.727Z,48.23
2018-11-14T23:06:06.745Z,48.63
2018-11-14T23:08:36.822Z,48.25
2018-11-14T23:11:07.170Z,48.94
2018-11-14T23:13:37.625Z,47.93
2018-11-14T23:16:08.196Z,48.54
2018-11-14T23:18:38.270Z,49.03
2018-11-14T23:21:08.320Z,49.26
2018-11-14T23:23:38.207Z,48.72
2018-11-14T23:26:08.836Z,48.38
2018-11-14T23:28:38.857Z,48.61
2018-11-14T23:31:08.983Z,48.62
2018-11-14T23:33:39.054Z,48.76
2018-11-14T23:36:09.554Z,48.54
2018-11-14T23:38:39.591Z,48.64
2018-11-14T23:41:09.643Z,48.70
2018-11-14T23:43:39.875Z,48.70
2018-11-14T23:46:09.890Z,49.14
2018-11-14T23:48:39.870Z,50.35
2018-11-14T23:51:09.935Z,49.78
2018-11-14T23:53:40.157Z,49.24
2018-11-14T23:56:10.542Z,48.94
2018-11-14T23:58:40.554Z,49.29
