createdAt,value
2022-09-02T00:01:48.116Z,13.54
2022-09-02T00:04:22.542Z,13.46
2022-09-02T00:06:54.128Z,13.39
2022-09-02T00:09:27.451Z,13.33
2022-09-02T00:11:58.293Z,13.40
2022-09-02T00:14:33.660Z,13.31
2022-09-02T00:17:02.744Z,13.34
2022-09-02T00:19:32.900Z,13.36
2022-09-02T00:22:03.436Z,13.28
2022-09-02T00:24:33.168Z,13.24
2022-09-02T00:27:02.097Z,13.17
2022-09-02T00:29:32.326Z,13.12
2022-09-02T00:32:01.214Z,13.23
2022-09-02T00:34:30.163Z,13.25
2022-09-02T00:36:59.149Z,13.23
2022-09-02T00:39:27.979Z,13.22
2022-09-02T00:41:57.058Z,13.18
2022-09-02T00:44:26.136Z,13.07
2022-09-02T00:46:56.601Z,13.12
2022-09-02T00:49:29.200Z,12.94
2022-09-02T00:52:06.001Z,12.88
2022-09-02T00:54:41.792Z,12.87
2022-09-02T00:57:19.520Z,12.80
2022-09-02T00:59:58.713Z,12.73
2022-09-02T01:02:31.726Z,12.66
2022-09-02T01:05:04.130Z,12.74
2022-09-02T01:07:36.906Z,12.76
2022-09-02T01:10:10.114Z,12.70
2022-09-02T01:12:39.876Z,12.70
2022-09-02T01:15:12.052Z,12.63
2022-09-02T01:17:48.542Z,12.59
2022-09-02T01:20:25.620Z,12.50
2022-09-02T01:22:58.270Z,12.50
2022-09-02T01:25:31.814Z,12.46
2022-09-02T01:28:02.990Z,12.40
2022-09-02T01:30:33.055Z,12.36
2022-09-02T01:33:02.009Z,12.44
2022-09-02T01:35:31.996Z,12.39
2022-09-02T01:38:03.223Z,12.39
2022-09-02T01:40:34.059Z,12.31
2022-09-02T01:43:08.826Z,12.34
2022-09-02T01:45:40.300Z,12.29
2022-09-02T01:48:10.762Z,12.29
2022-09-02T01:50:46.759Z,12.23
2022-09-02T01:53:17.944Z,12.17
2022-09-02T01:55:46.926Z,12.14
2022-09-02T01:58:16.160Z,12.13
2022-09-02T02:00:45.532Z,12.13
2022-09-02T02:03:15.312Z,12.10
2022-09-02T02:05:45.037Z,12.10
2022-09-02T02:08:19.396Z,12.05
2022-09-02T02:10:50.154Z,11.98
2022-09-02T02:13:19.689Z,12.01
2022-09-02T02:15:48.674Z,11.99
2022-09-02T02:18:17.503Z,11.91
2022-09-02T02:20:46.516Z,11.88
2022-09-02T02:23:15.443Z,11.85
2022-09-02T02:25:45.699Z,11.82
2022-09-02T02:28:14.872Z,11.79
2022-09-02T02:30:44.510Z,11.77
2022-09-02T02:33:14.243Z,11.76
2022-09-02T02:35:43.940Z,11.79
2022-09-02T02:38:14.303Z,11.91
2022-09-02T02:40:45.904Z,11.87
2022-09-02T02:43:14.888Z,11.76
2022-09-02T02:45:43.812Z,11.73
2022-09-02T02:48:13.549Z,11.70
2022-09-02T02:50:44.015Z,11.65
2022-09-02T02:53:13.286Z,11.65
2022-09-02T02:55:44.912Z,11.64
2022-09-02T02:58:19.576Z,11.71
2022-09-02T03:00:50.306Z,11.75
2022-09-02T03:03:22.599Z,11.71
2022-09-02T03:05:55.544Z,11.73
2022-09-02T03:08:25.916Z,11.64
2022-09-02T03:10:58.167Z,11.68
2022-09-02T03:13:31.981Z,11.60
2022-09-02T03:16:05.162Z,11.45
2022-09-02T03:18:36.222Z,11.48
2022-09-02T03:21:10.366Z,11.55
2022-09-02T03:23:39.611Z,11.52
2022-09-02T03:26:20.410Z,11.44
2022-09-02T03:28:56.013Z,11.39
2022-09-02T03:31:28.649Z,11.38
2022-09-02T03:33:59.688Z,11.35
2022-09-02T03:36:34.807Z,11.29
2022-09-02T03:39:05.323Z,11.22
2022-09-02T03:41:46.441Z,11.23
2022-09-02T03:44:18.305Z,11.19
2022-09-02T03:46:47.682Z,11.23
2022-09-02T03:49:16.649Z,11.19
2022-09-02T03:51:45.967Z,11.18
2022-09-02T03:54:14.962Z,11.16
2022-09-02T03:56:45.411Z,11.08
2022-09-02T03:59:16.286Z,11.03
2022-09-02T04:01:45.366Z,11.08
2022-09-02T04:04:14.656Z,11.06
2022-09-02T04:06:43.653Z,11.10
2022-09-02T04:09:14.120Z,11.03
2022-09-02T04:11:44.760Z,11.00
2022-09-02T04:14:14.698Z,11.00
2022-09-02T04:16:46.270Z,11.00
2022-09-02T04:19:18.088Z,10.94
2022-09-02T04:21:47.356Z,10.97
2022-09-02T04:24:16.466Z,10.95
2022-09-02T04:26:50.362Z,10.94
2022-09-02T04:29:20.095Z,10.99
2022-09-02T04:31:51.854Z,10.98
2022-09-02T04:34:21.498Z,11.00
2022-09-02T04:36:53.213Z,10.96
2022-09-02T04:39:24.102Z,10.96
2022-09-02T04:41:55.703Z,10.90
2022-09-02T04:44:26.890Z,10.88
2022-09-02T04:46:55.730Z,10.88
2022-09-02T04:49:25.057Z,10.92
2022-09-02T04:51:55.800Z,10.99
2022-09-02T04:54:27.556Z,10.99
2022-09-02T04:57:02.158Z,10.98
2022-09-02T04:59:32.468Z,10.94
2022-09-02T05:02:08.647Z,10.95
2022-09-02T05:04:37.845Z,10.93
2022-09-02T05:07:12.056Z,10.95
2022-09-02T05:09:46.230Z,10.93
2022-09-02T05:12:16.948Z,10.93
2022-09-02T05:14:51.653Z,10.89
2022-09-02T05:17:23.252Z,10.91
2022-09-02T05:19:55.032Z,10.94
2022-09-02T05:22:23.843Z,10.93
2022-09-02T05:24:52.845Z,11.02
2022-09-02T05:27:24.130Z,11.05
2022-09-02T05:29:57.093Z,11.06
2022-09-02T05:32:27.175Z,11.11
2022-09-02T05:34:56.443Z,11.16
2022-09-02T05:37:26.430Z,11.19
2022-09-02T05:39:55.611Z,11.29
2022-09-02T05:42:26.156Z,11.28
2022-09-02T05:44:54.905Z,11.34
2022-09-02T05:47:25.921Z,11.38
2022-09-02T05:49:56.730Z,11.46
2022-09-02T05:52:27.441Z,11.49
2022-09-02T05:54:57.930Z,11.52
2022-09-02T05:57:28.590Z,11.53
2022-09-02T06:00:08.662Z,11.62
2022-09-02T06:02:44.785Z,11.63
2022-09-02T06:05:20.847Z,11.68
2022-09-02T06:07:57.615Z,11.76
2022-09-02T06:10:26.945Z,11.88
2022-09-02T06:12:57.969Z,11.95
2022-09-02T06:15:31.235Z,12.04
2022-09-02T06:18:02.516Z,12.10
2022-09-02T06:20:33.164Z,12.18
2022-09-02T06:23:04.281Z,12.28
2022-09-02T06:25:33.897Z,12.37
2022-09-02T06:28:07.396Z,12.43
2022-09-02T06:30:42.433Z,12.52
2022-09-02T06:33:13.229Z,12.58
2022-09-02T06:35:47.108Z,12.69
2022-09-02T06:38:20.605Z,12.77
2022-09-02T06:40:53.705Z,12.84
2022-09-02T06:43:44.981Z,12.93
2022-09-02T06:46:29.239Z,13.02
2022-09-02T06:49:00.559Z,13.11
2022-09-02T06:51:33.435Z,13.21
2022-09-02T06:54:06.374Z,13.30
2022-09-02T06:56:39.200Z,13.37
2022-09-02T06:59:11.657Z,13.48
2022-09-02T07:01:45.482Z,13.57
2022-09-02T07:04:36.312Z,13.65
2022-09-02T07:07:09.432Z,13.77
2022-09-02T07:09:44.337Z,13.85
2022-09-02T07:12:17.534Z,13.94
2022-09-02T07:14:54.650Z,14.03
2022-09-02T07:17:29.253Z,14.12
2022-09-02T07:20:04.973Z,14.21
2022-09-02T07:22:40.188Z,14.31
2022-09-02T07:25:12.865Z,14.38
2022-09-02T07:27:41.954Z,14.49
2022-09-02T07:30:14.633Z,14.57
2022-09-02T07:32:46.071Z,14.66
2022-09-02T07:35:16.519Z,14.74
2022-09-02T07:37:46.840Z,14.86
2022-09-02T07:40:15.946Z,14.95
2022-09-02T07:42:45.705Z,15.05
2022-09-02T07:45:16.048Z,15.15
2022-09-02T07:47:47.013Z,15.27
2022-09-02T07:50:20.401Z,15.42
2022-09-02T07:52:55.609Z,15.56
2022-09-02T07:55:25.912Z,15.66
2022-09-02T07:57:56.100Z,15.75
2022-09-02T08:00:28.549Z,15.91
2022-09-02T08:03:04.119Z,16.03
2022-09-02T08:05:39.390Z,16.17
2022-09-02T08:08:09.697Z,16.19
2022-09-02T08:10:39.731Z,16.32
2022-09-02T08:13:08.799Z,16.51
2022-09-02T08:15:40.127Z,16.62
2022-09-02T08:18:19.134Z,16.73
2022-09-02T08:20:52.067Z,16.91
2022-09-02T08:23:36.141Z,16.95
2022-09-02T08:26:06.686Z,17.04
2022-09-02T08:28:36.088Z,17.17
2022-09-02T08:31:08.982Z,17.33
2022-09-02T08:33:38.372Z,17.43
2022-09-02T08:36:11.217Z,17.54
2022-09-02T08:38:40.198Z,17.70
2022-09-02T08:41:22.174Z,17.82
2022-09-02T08:43:53.925Z,17.85
2022-09-02T08:46:27.139Z,17.83
2022-09-02T08:49:00.729Z,17.92
2022-09-02T08:51:37.433Z,18.07
2022-09-02T08:54:12.155Z,18.15
2022-09-02T08:56:42.252Z,18.37
2022-09-02T08:59:14.356Z,18.46
2022-09-02T09:01:54.813Z,18.52
2022-09-02T09:04:44.966Z,18.54
2022-09-02T09:07:30.918Z,18.68
2022-09-02T09:10:15.200Z,18.80
2022-09-02T09:13:05.678Z,18.95
2022-09-02T09:15:45.764Z,19.05
2022-09-02T09:18:22.067Z,19.09
2022-09-02T09:20:50.777Z,19.50
2022-09-02T09:23:34.684Z,19.77
2022-09-02T09:26:11.173Z,19.89
2022-09-02T09:28:42.519Z,20.14
2022-09-02T09:31:19.438Z,20.45
2022-09-02T09:34:01.290Z,20.51
2022-09-02T09:36:51.391Z,20.18
2022-09-02T09:39:24.596Z,19.96
2022-09-02T09:41:55.735Z,19.79
2022-09-02T09:44:46.367Z,19.50
2022-09-02T09:47:22.930Z,19.22
2022-09-02T09:49:55.879Z,19.14
2022-09-02T09:52:30.359Z,19.06
2022-09-02T09:55:24.746Z,19.04
2022-09-02T09:57:54.904Z,18.91
2022-09-02T10:00:32.184Z,18.93
2022-09-02T10:03:04.739Z,18.99
2022-09-02T10:05:39.018Z,19.07
2022-09-02T10:08:22.731Z,19.11
2022-09-02T10:11:01.511Z,19.09
2022-09-02T10:13:33.481Z,19.29
2022-09-02T10:16:31.071Z,19.83
2022-09-02T10:19:12.431Z,19.91
2022-09-02T10:22:11.627Z,19.85
2022-09-02T10:25:07.891Z,19.90
2022-09-02T10:27:50.961Z,20.09
2022-09-02T10:30:23.232Z,20.16
2022-09-02T10:33:20.844Z,20.11
2022-09-02T10:36:00.703Z,20.03
2022-09-02T10:38:45.300Z,19.77
2022-09-02T10:41:49.211Z,19.70
2022-09-02T10:44:34.112Z,19.64
2022-09-02T10:47:09.767Z,19.68
2022-09-02T10:50:05.880Z,19.69
2022-09-02T10:52:59.595Z,19.71
2022-09-02T10:55:41.915Z,19.82
2022-09-02T10:58:21.390Z,19.84
2022-09-02T11:00:57.081Z,19.81
2022-09-02T11:03:35.284Z,19.80
2022-09-02T11:06:13.278Z,19.78
2022-09-02T11:08:48.610Z,19.85
2022-09-02T11:11:26.402Z,19.83
2022-09-02T11:14:08.649Z,19.85
2022-09-02T11:16:46.507Z,19.86
2022-09-02T11:19:22.976Z,19.89
2022-09-02T11:22:04.719Z,19.91
2022-09-02T11:24:46.613Z,19.90
2022-09-02T11:27:43.291Z,19.80
2022-09-02T11:30:18.295Z,19.72
2022-09-02T11:32:56.048Z,19.69
2022-09-02T11:35:28.048Z,19.73
2022-09-02T11:38:04.590Z,19.71
2022-09-02T11:40:40.894Z,19.69
2022-09-02T11:43:37.147Z,19.80
2022-09-02T11:46:40.764Z,19.85
2022-09-02T11:49:34.772Z,20.61
2022-09-02T11:52:26.484Z,21.38
2022-09-02T11:55:09.424Z,21.45
2022-09-02T11:57:41.539Z,21.44
2022-09-02T12:00:30.793Z,21.40
2022-09-02T12:03:38.244Z,21.32
2022-09-02T12:06:14.953Z,21.37
2022-09-02T12:09:04.957Z,21.58
2022-09-02T12:11:55.186Z,21.49
2022-09-02T12:15:11.608Z,21.10
2022-09-02T12:18:13.992Z,20.92
2022-09-02T12:21:16.541Z,20.85
2022-09-02T12:24:22.350Z,20.93
2022-09-02T12:27:36.299Z,21.35
2022-09-02T12:30:09.597Z,21.72
2022-09-02T12:33:14.676Z,21.59
2022-09-02T12:36:00.534Z,21.37
2022-09-02T12:38:38.878Z,21.13
2022-09-02T12:41:40.118Z,21.19
2022-09-02T12:44:31.546Z,21.27
2022-09-02T12:47:09.993Z,21.35
2022-09-02T12:50:01.897Z,21.40
2022-09-02T12:52:48.951Z,21.60
2022-09-02T12:55:27.114Z,21.97
2022-09-02T12:58:11.904Z,22.26
2022-09-02T13:01:02.298Z,22.11
2022-09-02T13:03:58.296Z,21.79
2022-09-02T13:06:48.009Z,21.54
2022-09-02T13:10:11.139Z,21.14
2022-09-02T13:13:16.332Z,20.97
2022-09-02T13:16:16.959Z,20.88
2022-09-02T13:19:41.386Z,20.78
2022-09-02T13:22:47.167Z,20.71
2022-09-02T13:26:01.588Z,20.80
2022-09-02T13:29:17.841Z,20.75
2022-09-02T13:32:03.010Z,20.81
2022-09-02T13:34:33.242Z,20.83
2022-09-02T13:37:02.078Z,20.79
2022-09-02T13:39:32.360Z,20.70
2022-09-02T13:42:01.282Z,20.65
2022-09-02T13:44:30.731Z,20.64
2022-09-02T13:47:15.965Z,20.62
2022-09-02T13:49:49.695Z,20.64
2022-09-02T13:53:01.013Z,20.66
2022-09-02T13:55:18.341Z,20.66
2022-09-02T13:57:54.311Z,20.64
2022-09-02T14:00:34.271Z,20.64
2022-09-02T14:03:07.769Z,20.73
2022-09-02T14:05:45.350Z,20.68
2022-09-02T14:08:23.375Z,20.72
2022-09-02T14:10:55.152Z,20.78
2022-09-02T14:13:25.498Z,20.75
2022-09-02T14:15:55.738Z,20.72
2022-09-02T14:18:26.202Z,20.67
2022-09-02T14:21:01.864Z,20.73
2022-09-02T14:23:34.747Z,20.73
2022-09-02T14:26:07.125Z,20.78
2022-09-02T14:28:37.485Z,20.91
2022-09-02T14:31:09.752Z,20.99
2022-09-02T14:33:45.367Z,20.98
2022-09-02T14:36:35.139Z,20.99
2022-09-02T14:39:17.094Z,21.00
2022-09-02T14:41:51.437Z,20.98
2022-09-02T14:44:26.970Z,20.84
2022-09-02T14:47:00.866Z,20.80
2022-09-02T14:49:34.858Z,20.75
2022-09-02T14:52:17.304Z,20.69
2022-09-02T14:54:49.884Z,20.60
2022-09-02T14:57:28.701Z,20.54
2022-09-02T15:00:07.140Z,20.45
2022-09-02T15:02:38.609Z,20.45
2022-09-02T15:05:11.022Z,20.44
2022-09-02T15:07:40.416Z,20.48
2022-09-02T15:10:11.443Z,20.48
2022-09-02T15:12:49.366Z,20.53
2022-09-02T15:15:18.821Z,20.49
2022-09-02T15:17:47.829Z,20.50
2022-09-02T15:20:16.793Z,20.57
2022-09-02T15:22:45.910Z,20.60
2022-09-02T15:25:15.870Z,20.59
2022-09-02T15:27:46.671Z,20.62
2022-09-02T15:30:16.200Z,20.63
2022-09-02T15:32:45.552Z,20.53
2022-09-02T15:35:14.896Z,20.64
2022-09-02T15:37:44.586Z,20.62
2022-09-02T15:40:13.664Z,20.59
2022-09-02T15:42:43.044Z,20.54
2022-09-02T15:45:13.971Z,20.52
2022-09-02T15:47:43.687Z,20.32
2022-09-02T15:50:14.341Z,20.29
2022-09-02T15:52:53.801Z,20.28
2022-09-02T15:55:29.316Z,20.27
2022-09-02T15:57:58.520Z,20.29
2022-09-02T16:00:32.156Z,20.33
2022-09-02T16:03:01.775Z,20.32
2022-09-02T16:05:32.551Z,20.31
2022-09-02T16:08:01.722Z,20.33
2022-09-02T16:10:31.844Z,20.22
2022-09-02T16:13:03.811Z,20.17
2022-09-02T16:15:40.797Z,20.19
2022-09-02T16:18:09.574Z,20.19
2022-09-02T16:20:39.419Z,20.16
2022-09-02T16:23:08.189Z,20.16
2022-09-02T16:25:37.271Z,20.11
2022-09-02T16:28:06.560Z,20.09
2022-09-02T16:30:35.405Z,20.08
2022-09-02T16:33:06.637Z,20.04
2022-09-02T16:35:35.779Z,20.01
2022-09-02T16:38:04.912Z,20.00
2022-09-02T16:40:33.778Z,19.98
2022-09-02T16:43:02.571Z,19.92
2022-09-02T16:45:32.435Z,19.87
2022-09-02T16:48:01.798Z,19.81
2022-09-02T16:50:32.084Z,19.78
2022-09-02T16:53:01.079Z,19.74
2022-09-02T16:55:30.933Z,19.66
2022-09-02T16:58:07.317Z,19.58
2022-09-02T17:00:37.205Z,19.52
2022-09-02T17:03:06.181Z,19.42
2022-09-02T17:05:36.975Z,19.36
2022-09-02T17:08:06.803Z,19.30
2022-09-02T17:10:36.538Z,19.27
2022-09-02T17:13:05.220Z,19.19
2022-09-02T17:15:34.462Z,19.12
2022-09-02T17:18:05.226Z,19.10
2022-09-02T17:20:35.716Z,19.03
2022-09-02T17:23:05.104Z,18.94
2022-09-02T17:25:33.966Z,18.86
2022-09-02T17:28:02.934Z,18.82
2022-09-02T17:30:31.961Z,18.74
2022-09-02T17:33:01.293Z,18.69
2022-09-02T17:35:30.277Z,18.61
2022-09-02T17:38:01.070Z,18.62
2022-09-02T17:40:48.016Z,18.59
2022-09-02T17:43:19.212Z,18.49
2022-09-02T17:45:48.081Z,18.48
2022-09-02T17:48:37.011Z,18.43
2022-09-02T17:51:06.213Z,18.36
2022-09-02T17:53:37.955Z,18.30
2022-09-02T17:56:48.861Z,18.27
2022-09-02T17:59:28.483Z,18.25
2022-09-02T18:02:44.929Z,18.12
2022-09-02T18:05:28.970Z,18.00
2022-09-02T18:08:08.739Z,17.99
2022-09-02T18:10:41.540Z,17.89
2022-09-02T18:13:15.897Z,17.89
2022-09-02T18:16:00.075Z,17.81
2022-09-02T18:18:28.943Z,17.72
2022-09-02T18:21:10.737Z,17.64
2022-09-02T18:24:02.264Z,17.58
2022-09-02T18:26:55.481Z,17.52
2022-09-02T18:30:00.338Z,17.48
2022-09-02T18:33:11.485Z,17.50
2022-09-02T18:35:55.634Z,17.46
2022-09-02T18:38:38.894Z,17.45
2022-09-02T18:41:26.902Z,17.49
2022-09-02T18:44:19.359Z,17.41
2022-09-02T18:46:55.418Z,17.33
2022-09-02T18:49:30.639Z,17.32
2022-09-02T18:52:04.790Z,17.36
2022-09-02T18:54:46.770Z,17.32
2022-09-02T18:57:16.708Z,17.28
2022-09-02T19:00:10.866Z,17.28
2022-09-02T19:02:56.834Z,17.23
2022-09-02T19:05:36.400Z,17.17
2022-09-02T19:08:40.960Z,17.21
2022-09-02T19:11:15.430Z,17.19
2022-09-02T19:14:32.365Z,17.18
2022-09-02T19:17:15.082Z,17.17
2022-09-02T19:19:51.445Z,17.18
2022-09-02T19:22:28.952Z,17.16
2022-09-02T19:25:21.894Z,17.15
2022-09-02T19:28:13.726Z,17.13
2022-09-02T19:31:30.192Z,17.14
2022-09-02T19:34:18.068Z,17.14
2022-09-02T19:37:00.420Z,17.09
2022-09-02T19:39:39.134Z,17.02
2022-09-02T19:42:29.094Z,17.01
2022-09-02T19:45:14.164Z,17.01
2022-09-02T19:48:23.923Z,16.98
2022-09-02T19:50:57.400Z,16.99
2022-09-02T19:53:50.560Z,16.95
2022-09-02T19:56:25.390Z,16.95
2022-09-02T19:59:13.182Z,16.89
2022-09-02T20:01:53.345Z,16.89
2022-09-02T20:04:30.568Z,16.80
2022-09-02T20:07:27.426Z,16.77
2022-09-02T20:10:15.503Z,16.72
2022-09-02T20:12:51.042Z,16.72
2022-09-02T20:15:52.287Z,16.61
2022-09-02T20:18:34.969Z,16.55
2022-09-02T20:21:31.818Z,16.50
2022-09-02T20:24:43.314Z,16.52
2022-09-02T20:27:55.112Z,16.44
2022-09-02T20:31:03.419Z,16.40
2022-09-02T20:33:57.401Z,16.39
2022-09-02T20:37:22.101Z,16.38
2022-09-02T20:40:52.328Z,16.28
2022-09-02T20:44:24.199Z,16.18
2022-09-02T20:47:56.656Z,16.13
2022-09-02T20:50:50.866Z,16.09
2022-09-02T20:54:09.630Z,16.06
2022-09-02T20:57:40.873Z,16.00
2022-09-02T21:00:23.562Z,15.86
2022-09-02T21:03:21.876Z,15.76
2022-09-02T21:06:21.794Z,15.69
2022-09-02T21:09:06.866Z,15.75
2022-09-02T21:12:03.098Z,15.66
2022-09-02T21:15:05.884Z,15.57
2022-09-02T21:17:52.594Z,15.41
2022-09-02T21:20:38.687Z,15.39
2022-09-02T21:23:26.422Z,15.33
2022-09-02T21:26:08.009Z,15.28
2022-09-02T21:29:07.212Z,15.21
2022-09-02T21:31:51.417Z,15.12
2022-09-02T21:34:30.812Z,15.04
2022-09-02T21:37:05.949Z,15.00
2022-09-02T21:39:49.215Z,14.98
2022-09-02T21:42:40.382Z,14.84
2022-09-02T21:45:27.601Z,14.85
2022-09-02T21:48:33.675Z,14.79
2022-09-02T21:51:22.422Z,14.72
2022-09-02T21:54:26.105Z,14.79
2022-09-02T21:57:31.616Z,14.69
2022-09-02T22:00:17.837Z,14.67
2022-09-02T22:03:04.356Z,14.68
2022-09-02T22:06:00.895Z,14.72
2022-09-02T22:08:44.706Z,14.65
2022-09-02T22:11:26.662Z,14.61
2022-09-02T22:14:03.482Z,14.65
2022-09-02T22:16:51.122Z,14.62
2022-09-02T22:19:24.012Z,14.64
2022-09-02T22:22:02.777Z,14.64
2022-09-02T22:24:34.474Z,14.59
2022-09-02T22:27:13.009Z,14.54
2022-09-02T22:29:50.808Z,14.58
2022-09-02T22:32:25.325Z,14.56
2022-09-02T22:35:09.716Z,14.46
2022-09-02T22:37:53.365Z,14.45
2022-09-02T22:40:27.354Z,14.49
2022-09-02T22:43:06.703Z,14.52
2022-09-02T22:46:01.606Z,14.45
2022-09-02T22:48:55.744Z,14.37
2022-09-02T22:51:51.312Z,14.38
2022-09-02T22:54:21.856Z,14.38
2022-09-02T22:57:02.831Z,14.42
2022-09-02T22:59:48.847Z,14.37
2022-09-02T23:02:28.468Z,14.39
2022-09-02T23:05:45.602Z,14.33
2022-09-02T23:08:17.626Z,14.35
2022-09-02T23:10:57.189Z,14.35
2022-09-02T23:13:48.655Z,14.28
2022-09-02T23:16:29.963Z,14.33
2022-09-02T23:19:14.445Z,14.38
2022-09-02T23:21:55.700Z,14.44
2022-09-02T23:24:36.233Z,14.47
2022-09-02T23:27:21.299Z,14.48
2022-09-02T23:29:54.957Z,14.43
2022-09-02T23:33:03.752Z,14.39
2022-09-02T23:35:46.180Z,14.35
2022-09-02T23:38:43.198Z,14.39
2022-09-02T23:41:13.806Z,14.37
2022-09-02T23:43:45.890Z,14.35
2022-09-02T23:46:34.595Z,14.38
2022-09-02T23:49:19.170Z,14.42
2022-09-02T23:51:58.521Z,14.42
2022-09-02T23:54:50.484Z,14.41
2022-09-02T23:57:46.585Z,14.32
