createdAt,value
2018-04-22T00:00:18.292Z,4.10
2018-04-22T00:02:46.903Z,4.30
2018-04-22T00:05:14.776Z,4.10
2018-04-22T00:07:43.437Z,5.00
2018-04-22T00:10:11.167Z,4.50
2018-04-22T00:12:38.970Z,4.80
2018-04-22T00:15:07.498Z,4.83
2018-04-22T00:17:35.385Z,5.40
2018-04-22T00:20:03.187Z,4.97
2018-04-22T00:22:30.940Z,4.50
2018-04-22T00:24:58.784Z,4.83
2018-04-22T00:27:26.542Z,4.23
2018-04-22T00:29:54.691Z,4.60
2018-04-22T00:32:22.496Z,4.20
2018-04-22T00:34:50.239Z,4.97
2018-04-22T00:37:18.540Z,5.20
2018-04-22T00:39:46.418Z,4.40
2018-04-22T00:42:14.196Z,4.73
2018-04-22T00:44:43.214Z,4.97
2018-04-22T00:47:10.938Z,4.73
2018-04-22T00:49:38.799Z,5.30
2018-04-22T00:52:07.576Z,4.83
2018-04-22T00:54:35.346Z,4.87
2018-04-22T00:57:03.561Z,5.00
2018-04-22T00:59:31.322Z,3.97
2018-04-22T01:01:59.962Z,4.87
2018-04-22T01:04:27.773Z,4.33
2018-04-22T01:06:55.594Z,4.90
2018-04-22T01:09:23.783Z,4.40
2018-04-22T01:11:51.637Z,4.77
2018-04-22T01:14:19.413Z,5.37
2018-04-22T01:16:47.873Z,5.20
2018-04-22T01:19:15.611Z,4.37
2018-04-22T01:21:43.343Z,5.00
2018-04-22T01:24:12.063Z,4.07
2018-04-22T01:26:39.917Z,4.10
2018-04-22T01:29:07.655Z,4.87
2018-04-22T01:31:35.455Z,5.03
2018-04-22T01:34:03.340Z,4.87
2018-04-22T01:36:31.121Z,4.87
2018-04-22T01:38:58.906Z,5.30
2018-04-22T01:41:27.486Z,4.97
2018-04-22T01:43:56.091Z,4.97
2018-04-22T01:46:23.860Z,4.90
2018-04-22T01:48:51.751Z,5.23
2018-04-22T01:51:19.494Z,4.30
2018-04-22T01:53:47.231Z,5.10
2018-04-22T01:56:15.994Z,5.30
2018-04-22T01:58:43.889Z,5.20
2018-04-22T02:01:11.654Z,5.50
2018-04-22T02:03:39.576Z,6.40
2018-04-22T02:06:07.551Z,5.70
2018-04-22T02:08:35.513Z,5.10
2018-04-22T02:11:03.314Z,5.17
2018-04-22T02:13:32.072Z,5.60
2018-04-22T02:15:59.929Z,5.80
2018-04-22T02:18:27.905Z,5.80
2018-04-22T02:20:55.762Z,4.87
2018-04-22T02:23:23.592Z,5.60
2018-04-22T02:25:51.389Z,5.73
2018-04-22T02:28:19.254Z,5.77
2018-04-22T02:30:47.130Z,5.17
2018-04-22T02:33:14.987Z,5.47
2018-04-22T02:35:43.059Z,5.33
2018-04-22T02:38:11.034Z,5.30
2018-04-22T02:40:38.893Z,5.63
2018-04-22T02:43:06.756Z,5.57
2018-04-22T02:45:34.622Z,5.50
2018-04-22T02:48:02.487Z,5.20
2018-04-22T02:50:30.458Z,5.73
2018-04-22T02:52:58.222Z,4.63
2018-04-22T02:55:26.447Z,5.47
2018-04-22T02:57:54.208Z,5.13
2018-04-22T03:00:21.958Z,5.83
2018-04-22T03:02:50.590Z,5.63
2018-04-22T03:05:18.453Z,5.53
2018-04-22T03:07:46.206Z,5.80
2018-04-22T03:10:14.399Z,5.87
2018-04-22T03:12:42.235Z,6.20
2018-04-22T03:15:09.972Z,6.40
2018-04-22T03:17:38.628Z,6.13
2018-04-22T03:20:06.435Z,5.77
2018-04-22T03:22:34.301Z,5.90
2018-04-22T03:25:02.068Z,5.80
2018-04-22T03:27:29.900Z,5.83
2018-04-22T03:29:58.395Z,6.47
2018-04-22T03:32:26.169Z,6.20
2018-04-22T03:34:53.989Z,5.73
2018-04-22T03:37:21.863Z,5.90
2018-04-22T03:39:49.635Z,6.10
2018-04-22T03:42:18.197Z,5.97
2018-04-22T03:44:46.088Z,5.10
2018-04-22T03:47:14.591Z,5.00
2018-04-22T03:49:42.349Z,5.10
2018-04-22T03:52:10.189Z,6.90
2018-04-22T03:54:38.729Z,5.67
2018-04-22T03:57:09.162Z,6.10
2018-04-22T03:59:37.005Z,6.43
2018-04-22T04:02:04.752Z,5.77
2018-04-22T04:04:32.679Z,5.00
2018-04-22T04:07:00.472Z,5.90
2018-04-22T04:09:28.977Z,5.70
2018-04-22T04:11:56.852Z,6.80
2018-04-22T04:14:24.666Z,6.30
2018-04-22T04:16:53.228Z,7.20
2018-04-22T04:19:32.748Z,5.60
2018-04-22T04:22:12.468Z,5.73
2018-04-22T04:24:56.846Z,6.73
2018-04-22T04:30:22.741Z,7.20
2018-04-22T04:32:50.531Z,6.10
2018-04-22T04:35:18.337Z,5.40
2018-04-22T04:37:46.163Z,6.17
2018-04-22T04:40:14.094Z,5.53
2018-04-22T04:42:42.661Z,5.90
2018-04-22T04:45:11.241Z,5.90
2018-04-22T04:47:39.913Z,6.10
2018-04-22T04:50:07.675Z,5.60
2018-04-22T04:52:35.428Z,5.00
2018-04-22T04:55:03.439Z,4.97
2018-04-22T04:57:31.963Z,5.60
2018-04-22T04:59:59.721Z,5.77
2018-04-22T05:02:27.500Z,5.90
2018-04-22T05:04:55.383Z,5.37
2018-04-22T05:07:23.137Z,5.40
2018-04-22T05:09:50.889Z,4.10
2018-04-22T05:12:18.753Z,4.60
2018-04-22T05:14:46.507Z,4.70
2018-04-22T05:17:14.281Z,4.67
2018-04-22T05:19:42.171Z,4.30
2018-04-22T05:22:09.920Z,4.67
2018-04-22T05:24:37.683Z,4.23
2018-04-22T05:27:05.474Z,4.30
2018-04-22T05:29:34.379Z,3.70
2018-04-22T05:32:02.974Z,3.90
2018-04-22T05:34:30.723Z,4.50
2018-04-22T05:36:59.331Z,4.13
2018-04-22T05:39:32.356Z,3.90
2018-04-22T05:42:00.989Z,4.00
2018-04-22T05:44:28.753Z,4.27
2018-04-22T05:46:56.606Z,4.47
2018-04-22T05:49:24.420Z,3.67
2018-04-22T05:51:52.213Z,4.13
2018-04-22T05:54:20.006Z,3.93
2018-04-22T05:56:47.766Z,4.40
2018-04-22T05:59:15.549Z,4.40
2018-04-22T06:01:43.300Z,4.20
2018-04-22T06:04:11.088Z,3.73
2018-04-22T06:06:38.856Z,4.30
2018-04-22T06:09:06.626Z,3.90
2018-04-22T06:11:35.317Z,3.73
2018-04-22T06:14:03.890Z,3.67
2018-04-22T06:16:36.833Z,4.90
2018-04-22T06:19:09.596Z,3.77
2018-04-22T06:21:37.425Z,4.53
2018-04-22T06:24:09.500Z,4.40
2018-04-22T06:26:41.682Z,3.80
2018-04-22T06:29:09.484Z,3.83
2018-04-22T06:31:48.875Z,4.50
2018-04-22T06:34:16.800Z,4.23
2018-04-22T06:36:57.926Z,5.50
2018-04-22T06:39:25.740Z,3.87
2018-04-22T07:24:19.430Z,3.70
2018-04-22T07:26:58.742Z,6.10
2018-04-22T07:29:37.180Z,4.40
2018-04-22T08:03:15.823Z,5.13
2018-04-22T08:05:45.685Z,5.60
2018-04-22T08:11:42.403Z,6.10
2018-04-22T08:20:36.821Z,6.50
2018-04-22T08:23:04.708Z,7.00
2018-04-22T08:25:36.125Z,6.67
2018-04-22T08:28:09.532Z,8.17
2018-04-22T08:30:42.932Z,6.30
2018-04-22T08:33:39.671Z,7.07
2018-04-22T08:36:16.999Z,6.20
2018-04-22T08:38:45.091Z,7.40
2018-04-22T08:41:12.988Z,7.13
2018-04-22T08:43:48.448Z,7.60
2018-04-22T09:00:45.008Z,10.20
2018-04-22T09:03:43.621Z,9.37
2018-04-22T09:06:11.462Z,9.67
2018-04-22T09:08:41.635Z,10.23
2018-04-22T09:11:50.282Z,10.90
2018-04-22T09:22:21.424Z,11.57
2018-04-22T09:24:50.456Z,11.00
2018-04-22T09:30:10.745Z,10.70
2018-04-22T09:32:39.760Z,11.70
2018-04-22T09:35:07.598Z,10.67
2018-04-22T09:43:43.909Z,10.67
2018-04-22T09:46:11.687Z,11.90
2018-04-22T09:48:43.453Z,11.97
2018-04-22T09:51:29.156Z,11.40
2018-04-22T09:53:57.149Z,10.80
2018-04-22T09:59:25.625Z,10.60
2018-04-22T10:01:53.897Z,12.13
2018-04-22T10:04:21.703Z,11.73
2018-04-22T10:06:49.507Z,12.50
2018-04-22T10:09:17.391Z,12.50
2018-04-22T10:11:45.199Z,12.30
2018-04-22T10:14:13.151Z,12.53
2018-04-22T10:19:24.081Z,13.50
2018-04-22T10:21:51.909Z,14.33
2018-04-22T10:24:19.718Z,13.37
2018-04-22T10:26:48.078Z,15.07
2018-04-22T10:29:15.932Z,14.57
2018-04-22T10:31:44.788Z,15.10
2018-04-22T10:34:13.464Z,14.63
2018-04-22T10:39:50.435Z,16.43
2018-04-22T10:42:18.609Z,14.70
2018-04-22T10:44:53.835Z,15.70
2018-04-22T10:47:26.198Z,17.07
2018-04-22T10:52:57.935Z,16.27
2018-04-22T10:55:29.140Z,15.93
2018-04-22T10:57:57.006Z,16.93
2018-04-22T11:05:47.102Z,14.83
2018-04-22T11:10:58.514Z,16.17
2018-04-22T11:13:26.489Z,16.30
2018-04-22T11:24:17.500Z,17.47
2018-04-22T11:26:50.617Z,17.10
2018-04-22T11:29:18.627Z,17.10
2018-04-22T11:31:48.248Z,17.33
2018-04-22T11:34:38.103Z,17.97
2018-04-22T11:37:35.098Z,17.87
2018-04-22T11:40:12.963Z,16.23
2018-04-22T11:42:41.902Z,18.27
2018-04-22T11:48:04.458Z,18.30
2018-04-22T11:50:33.072Z,16.47
2018-04-22T11:54:42.307Z,19.30
2018-04-22T11:57:22.545Z,16.67
2018-04-22T11:59:51.252Z,18.20
2018-04-22T12:02:22.827Z,18.27
2018-04-22T12:04:50.685Z,20.47
2018-04-22T12:07:19.202Z,20.97
2018-04-22T12:09:47.858Z,20.10
2018-04-22T12:12:15.726Z,20.00
2018-04-22T12:14:43.644Z,19.57
2018-04-22T12:17:12.173Z,21.83
2018-04-22T12:19:39.990Z,19.33
2018-04-22T12:22:07.910Z,20.70
2018-04-22T12:24:35.774Z,19.13
2018-04-22T12:27:03.635Z,20.30
2018-04-22T12:29:31.501Z,19.17
2018-04-22T12:31:59.476Z,18.47
2018-04-22T12:34:27.437Z,20.37
2018-04-22T12:36:55.315Z,20.70
2018-04-22T12:39:25.225Z,17.30
2018-04-22T12:41:53.080Z,18.97
2018-04-22T12:44:20.882Z,18.03
2018-04-22T12:46:49.947Z,14.40
2018-04-22T12:49:17.806Z,12.90
2018-04-22T12:51:45.673Z,14.57
2018-04-22T12:54:13.635Z,17.23
2018-04-22T12:56:41.511Z,17.33
2018-04-22T12:59:09.371Z,15.37
2018-04-22T13:01:37.338Z,11.13
2018-04-22T13:04:05.209Z,13.87
2018-04-22T13:06:33.069Z,12.67
2018-04-22T13:09:00.939Z,11.60
2018-04-22T13:11:28.907Z,12.23
2018-04-22T13:13:56.777Z,13.50
2018-04-22T13:16:24.557Z,14.47
2018-04-22T13:18:53.214Z,13.20
2018-04-22T13:21:21.293Z,14.07
2018-04-22T13:23:49.153Z,10.43
2018-04-22T13:26:17.015Z,12.30
2018-04-22T13:28:45.394Z,8.03
2018-04-22T13:31:13.152Z,8.70
2018-04-22T13:33:40.933Z,9.00
2018-04-22T13:36:08.887Z,9.87
2018-04-22T13:38:36.767Z,8.90
2018-04-22T13:41:04.824Z,7.20
2018-04-22T13:43:33.203Z,8.77
2018-04-22T13:46:01.071Z,8.83
2018-04-22T13:48:28.936Z,12.07
2018-04-22T13:50:57.279Z,10.13
2018-04-22T13:53:25.120Z,9.07
2018-04-22T13:55:53.049Z,9.23
2018-04-22T13:58:21.025Z,9.83
2018-04-22T14:00:48.886Z,8.50
2018-04-22T14:03:17.027Z,7.60
2018-04-22T14:05:45.732Z,8.87
2018-04-22T14:08:14.119Z,9.30
2018-04-22T14:10:41.975Z,8.37
2018-04-22T14:13:09.843Z,8.27
2018-04-22T14:15:37.910Z,8.23
2018-04-22T14:18:05.784Z,7.33
2018-04-22T14:20:33.651Z,8.00
2018-04-22T14:23:01.619Z,7.57
2018-04-22T14:25:29.391Z,7.53
2018-04-22T14:27:57.134Z,8.93
2018-04-22T14:30:24.916Z,9.97
2018-04-22T14:32:52.663Z,8.50
2018-04-22T14:35:20.520Z,8.20
2018-04-22T14:37:48.607Z,7.80
2018-04-22T14:40:17.284Z,8.00
2018-04-22T14:42:45.970Z,11.40
2018-04-22T14:45:25.918Z,9.20
2018-04-22T14:47:53.888Z,8.20
2018-04-22T14:50:21.751Z,8.20
2018-04-22T14:52:49.718Z,8.10
2018-04-22T14:55:17.482Z,7.80
2018-04-22T14:57:45.391Z,8.30
2018-04-22T15:00:13.314Z,7.23
2018-04-22T15:02:41.291Z,7.00
2018-04-22T15:05:09.156Z,7.07
2018-04-22T15:07:37.017Z,6.80
2018-04-22T15:10:04.986Z,7.17
2018-04-22T15:12:32.850Z,6.77
2018-04-22T15:15:00.718Z,7.53
2018-04-22T15:17:28.518Z,7.30
2018-04-22T15:19:57.274Z,6.70
2018-04-22T15:22:25.132Z,6.57
2018-04-22T15:24:52.915Z,6.13
2018-04-22T15:27:20.813Z,7.23
2018-04-22T15:29:48.551Z,6.50
2018-04-22T15:32:17.073Z,6.20
2018-04-22T15:34:44.847Z,6.07
2018-04-22T15:37:12.631Z,5.93
2018-04-22T15:39:40.553Z,5.90
2018-04-22T15:42:08.346Z,6.97
2018-04-22T15:44:36.101Z,5.87
2018-04-22T15:47:03.950Z,6.20
2018-04-22T15:49:31.788Z,6.27
2018-04-22T15:52:00.282Z,6.30
2018-04-22T15:54:28.128Z,6.17
2018-04-22T15:56:56.639Z,6.77
2018-04-22T15:59:24.420Z,5.20
2018-04-22T16:01:52.420Z,4.67
2018-04-22T16:04:20.233Z,4.57
2018-04-22T16:06:48.042Z,4.70
2018-04-22T16:09:16.420Z,4.60
2018-04-22T16:11:44.287Z,4.13
2018-04-22T16:14:12.153Z,4.23
2018-04-22T16:16:40.130Z,4.40
2018-04-22T16:19:08.104Z,4.13
2018-04-22T16:21:36.057Z,4.37
2018-04-22T16:24:04.023Z,5.00
2018-04-22T16:26:32.142Z,5.30
2018-04-22T16:29:00.883Z,4.37
2018-04-22T16:31:29.773Z,4.53
2018-04-22T16:33:57.638Z,4.53
2018-04-22T16:36:25.500Z,4.13
2018-04-22T16:38:53.375Z,4.53
2018-04-22T16:41:21.363Z,4.50
2018-04-22T16:43:50.023Z,3.90
2018-04-22T16:46:17.825Z,4.30
2018-04-22T16:48:48.824Z,4.80
2018-04-22T16:51:16.597Z,4.53
2018-04-22T16:53:44.416Z,3.83
2018-04-22T16:56:12.326Z,4.97
2018-04-22T16:58:46.749Z,4.57
2018-04-22T17:01:16.050Z,4.60
2018-04-22T17:03:45.265Z,4.57
2018-04-22T17:06:14.536Z,4.90
2018-04-22T17:08:44.184Z,5.20
2018-04-22T17:11:13.383Z,12.53
2018-04-22T17:13:43.307Z,16.87
2018-04-22T17:16:17.543Z,25.70
2018-04-22T17:18:45.405Z,9.57
2018-04-22T17:21:13.147Z,5.23
2018-04-22T17:23:41.164Z,5.20
2018-04-22T17:26:09.032Z,4.60
2018-04-22T17:28:37.861Z,5.60
2018-04-22T17:31:11.280Z,4.80
2018-04-22T17:33:39.407Z,5.20
2018-04-22T17:36:10.192Z,4.50
2018-04-22T17:38:39.391Z,5.57
2018-04-22T17:41:07.213Z,4.47
2018-04-22T17:43:35.737Z,4.60
2018-04-22T17:46:03.497Z,4.50
2018-04-22T17:48:31.398Z,4.43
2018-04-22T17:50:59.150Z,4.67
2018-04-22T17:53:27.837Z,5.23
2018-04-22T17:55:55.670Z,4.30
2018-04-22T17:58:23.628Z,4.67
2018-04-22T18:00:51.397Z,4.80
2018-04-22T18:03:19.293Z,4.70
2018-04-22T18:05:47.931Z,4.77
2018-04-22T18:08:16.675Z,4.93
2018-04-22T18:10:44.466Z,5.93
2018-04-22T18:13:13.066Z,5.30
2018-04-22T18:15:40.823Z,4.53
2018-04-22T18:18:09.461Z,4.70
2018-04-22T18:20:38.277Z,5.50
2018-04-22T18:23:06.471Z,6.20
2018-04-22T18:25:34.978Z,6.83
2018-04-22T18:28:04.599Z,7.47
2018-04-22T18:30:33.539Z,7.67
2018-04-22T18:33:02.257Z,8.43
2018-04-22T18:35:30.125Z,9.30
2018-04-22T18:37:57.926Z,8.10
2018-04-22T18:40:25.837Z,8.33
2018-04-22T18:42:54.284Z,7.73
2018-04-22T18:45:22.350Z,7.07
2018-04-22T18:47:51.215Z,7.50
2018-04-22T18:50:19.005Z,6.80
2018-04-22T18:52:46.822Z,6.73
2018-04-22T18:55:14.637Z,7.90
2018-04-22T18:57:43.560Z,8.10
2018-04-22T19:00:14.525Z,11.37
2018-04-22T19:02:43.911Z,13.10
2018-04-22T19:05:13.449Z,14.27
2018-04-22T19:07:41.237Z,15.53
2018-04-22T19:10:14.759Z,15.70
2018-04-22T19:12:42.516Z,14.23
2018-04-22T19:15:10.643Z,12.80
2018-04-22T19:17:39.044Z,16.30
2018-04-22T19:20:10.081Z,17.30
2018-04-22T19:22:38.162Z,16.47
2018-04-22T19:25:09.252Z,17.17
2018-04-22T19:27:37.263Z,18.37
2018-04-22T19:30:06.476Z,18.93
2018-04-22T19:32:35.536Z,19.80
2018-04-22T19:35:06.736Z,21.00
2018-04-22T19:37:34.691Z,21.13
2018-04-22T19:40:03.267Z,25.33
2018-04-22T19:42:34.400Z,22.50
2018-04-22T19:45:04.503Z,20.27
2018-04-22T19:47:32.892Z,20.80
2018-04-22T19:50:02.768Z,19.17
2018-04-22T19:52:33.462Z,20.20
2018-04-22T19:55:03.015Z,20.60
2018-04-22T19:57:32.334Z,21.90
2018-04-22T20:00:01.105Z,23.37
2018-04-22T20:02:29.511Z,24.30
2018-04-22T20:04:57.862Z,22.23
2018-04-22T20:07:25.838Z,21.10
2018-04-22T20:09:53.759Z,20.47
2018-04-22T20:12:22.380Z,19.87
2018-04-22T20:14:50.453Z,23.97
2018-04-22T20:17:18.317Z,22.83
2018-04-22T20:19:46.286Z,25.50
2018-04-22T20:22:14.253Z,26.87
2018-04-22T20:24:42.427Z,29.60
2018-04-22T20:27:10.292Z,31.57
2018-04-22T20:29:38.156Z,23.27
2018-04-22T20:32:05.950Z,25.30
2018-04-22T20:34:34.500Z,27.43
2018-04-22T20:37:03.194Z,30.07
2018-04-22T20:39:30.983Z,27.10
2018-04-22T20:41:59.557Z,29.03
2018-04-22T20:44:28.218Z,29.10
2018-04-22T20:46:56.088Z,30.50
2018-04-22T20:49:24.053Z,32.77
2018-04-22T20:51:51.920Z,29.77
2018-04-22T20:54:19.795Z,34.60
2018-04-22T20:56:48.163Z,35.30
2018-04-22T20:59:16.028Z,33.93
2018-04-22T21:01:43.892Z,35.67
2018-04-22T21:04:11.759Z,39.00
2018-04-22T21:06:39.626Z,35.20
2018-04-22T21:09:07.436Z,30.23
2018-04-22T21:11:35.374Z,33.03
2018-04-22T21:14:03.427Z,31.33
2018-04-22T21:16:31.599Z,32.00
2018-04-22T21:18:59.465Z,35.00
2018-04-22T21:21:27.331Z,31.23
2018-04-22T21:23:55.200Z,32.23
2018-04-22T21:26:23.270Z,27.60
2018-04-22T21:28:51.136Z,30.10
2018-04-22T21:31:18.999Z,29.70
2018-04-22T21:33:46.864Z,27.60
2018-04-22T21:36:14.734Z,32.10
2018-04-22T21:38:42.811Z,38.13
2018-04-22T21:41:10.881Z,39.00
2018-04-22T21:43:38.737Z,38.13
2018-04-22T21:46:06.606Z,36.57
2018-04-22T21:48:34.469Z,42.10
2018-04-22T21:51:03.055Z,37.47
2018-04-22T21:53:30.916Z,34.80
2018-04-22T21:55:59.235Z,32.23
2018-04-22T21:58:27.098Z,30.50
2018-04-22T22:00:55.742Z,29.83
2018-04-22T22:03:23.721Z,29.03
2018-04-22T22:05:51.582Z,26.47
2018-04-22T22:08:19.442Z,27.67
2018-04-22T22:10:47.307Z,28.83
2018-04-22T22:13:15.173Z,25.87
2018-04-22T22:15:43.158Z,27.73
2018-04-22T22:18:11.018Z,27.97
2018-04-22T22:20:39.805Z,26.20
2018-04-22T22:23:08.253Z,25.77
2018-04-22T22:25:36.140Z,26.50
2018-04-22T22:28:04.006Z,25.50
2018-04-22T22:30:31.977Z,26.30
2018-04-22T22:32:59.844Z,27.37
2018-04-22T22:35:28.227Z,26.27
2018-04-22T22:37:56.085Z,24.20
2018-04-22T22:40:23.952Z,25.00
2018-04-22T22:42:52.338Z,26.63
2018-04-22T22:45:20.197Z,27.67
2018-04-22T22:47:48.062Z,25.87
2018-04-22T22:50:15.949Z,24.60
2018-04-22T22:52:45.123Z,27.80
2018-04-22T22:55:12.990Z,30.00
2018-04-22T22:57:40.854Z,31.23
2018-04-22T23:00:08.825Z,32.10
2018-04-22T23:02:36.791Z,30.13
2018-04-22T23:05:04.661Z,32.03
2018-04-22T23:07:32.625Z,31.90
2018-04-22T23:10:00.491Z,29.77
2018-04-22T23:12:28.357Z,30.07
2018-04-22T23:14:56.230Z,32.77
2018-04-22T23:17:24.293Z,27.80
2018-04-22T23:19:52.060Z,27.93
2018-04-22T23:22:20.025Z,29.80
2018-04-22T23:24:47.892Z,28.87
2018-04-22T23:27:15.758Z,28.57
2018-04-22T23:29:43.625Z,26.30
2018-04-22T23:32:11.473Z,27.80
2018-04-22T23:34:39.362Z,28.50
2018-04-22T23:37:08.756Z,27.93
2018-04-22T23:39:36.708Z,28.43
2018-04-22T23:42:04.537Z,29.80
2018-04-22T23:44:32.395Z,28.40
2018-04-22T23:47:01.037Z,30.23
2018-04-22T23:49:29.312Z,28.90
2018-04-22T23:51:57.179Z,31.73
2018-04-22T23:54:25.873Z,29.23
2018-04-22T23:56:53.731Z,31.30
2018-04-22T23:59:21.596Z,32.53
