createdAt,value
2023-09-20T00:00:09.393Z,20.00
2023-09-20T00:02:51.153Z,20.00
2023-09-20T00:05:23.076Z,20.00
2023-09-20T00:07:55.913Z,19.90
2023-09-20T00:10:26.147Z,19.90
2023-09-20T00:12:53.243Z,19.90
2023-09-20T00:15:20.530Z,19.90
2023-09-20T00:17:47.830Z,19.90
2023-09-20T00:20:15.141Z,19.90
2023-09-20T00:22:45.957Z,20.00
2023-09-20T00:25:16.426Z,19.90
2023-09-20T00:27:46.698Z,19.90
2023-09-20T00:30:19.292Z,20.00
2023-09-20T00:32:49.184Z,20.00
2023-09-20T00:35:18.893Z,20.00
2023-09-20T00:37:49.853Z,20.00
2023-09-20T00:40:18.338Z,20.00
2023-09-20T00:42:51.970Z,20.00
2023-09-20T00:45:20.642Z,20.00
2023-09-20T00:47:57.063Z,20.00
2023-09-20T00:50:28.172Z,20.00
2023-09-20T00:52:56.903Z,20.00
2023-09-20T00:55:27.407Z,20.00
2023-09-20T00:58:05.838Z,20.00
2023-09-20T01:00:34.503Z,20.00
2023-09-20T01:03:03.169Z,20.00
2023-09-20T01:05:37.800Z,20.00
2023-09-20T01:08:07.934Z,20.00
2023-09-20T01:10:40.499Z,20.00
2023-09-20T01:13:10.775Z,20.00
2023-09-20T01:15:39.217Z,20.00
2023-09-20T01:18:08.872Z,20.00
2023-09-20T01:20:40.648Z,20.00
2023-09-20T01:23:10.911Z,20.00
2023-09-20T01:25:45.875Z,19.90
2023-09-20T01:28:20.424Z,19.90
2023-09-20T01:30:51.867Z,19.90
2023-09-20T01:33:21.665Z,19.90
2023-09-20T01:35:51.253Z,19.90
2023-09-20T01:38:18.522Z,19.90
2023-09-20T01:40:47.923Z,19.80
2023-09-20T01:43:15.383Z,19.80
2023-09-20T01:45:44.854Z,19.80
2023-09-20T01:48:16.408Z,19.80
2023-09-20T01:50:48.401Z,19.70
2023-09-20T01:53:26.057Z,19.70
2023-09-20T01:55:55.511Z,19.70
2023-09-20T01:58:24.451Z,19.70
2023-09-20T02:00:52.048Z,19.70
2023-09-20T02:03:20.731Z,19.70
2023-09-20T02:05:52.999Z,19.60
2023-09-20T02:08:24.856Z,19.60
2023-09-20T02:10:56.442Z,19.60
2023-09-20T02:13:28.804Z,19.60
2023-09-20T02:15:58.525Z,19.60
2023-09-20T02:18:28.127Z,19.50
2023-09-20T02:20:58.881Z,19.50
2023-09-20T02:23:29.002Z,19.50
2023-09-20T02:26:01.135Z,19.50
2023-09-20T02:28:28.652Z,19.50
2023-09-20T02:31:01.349Z,19.50
2023-09-20T02:33:30.000Z,19.40
2023-09-20T02:35:58.228Z,19.40
2023-09-20T02:38:29.880Z,19.40
2023-09-20T02:40:59.719Z,19.40
2023-09-20T02:43:27.574Z,19.40
2023-09-20T02:45:55.584Z,19.30
2023-09-20T02:48:27.641Z,19.30
2023-09-20T02:50:57.082Z,19.30
2023-09-20T02:53:26.676Z,19.30
2023-09-20T02:55:56.958Z,19.30
2023-09-20T02:58:26.144Z,19.30
2023-09-20T03:00:55.516Z,19.30
2023-09-20T03:03:25.256Z,19.20
2023-09-20T03:05:52.538Z,19.20
2023-09-20T03:08:21.883Z,19.20
2023-09-20T03:10:49.214Z,19.20
2023-09-20T03:13:20.980Z,19.20
2023-09-20T03:15:49.412Z,19.20
2023-09-20T03:18:16.735Z,19.10
2023-09-20T03:20:50.542Z,19.10
2023-09-20T03:23:18.169Z,19.10
2023-09-20T03:25:45.410Z,19.10
2023-09-20T03:28:17.957Z,19.10
2023-09-20T03:30:47.405Z,19.10
2023-09-20T03:33:21.859Z,19.10
2023-09-20T03:35:49.655Z,19.10
2023-09-20T03:38:17.070Z,19.10
2023-09-20T03:40:49.679Z,19.10
2023-09-20T03:43:17.041Z,19.00
2023-09-20T03:45:44.226Z,19.10
2023-09-20T03:48:14.121Z,19.00
2023-09-20T03:50:45.273Z,19.00
2023-09-20T03:53:18.009Z,19.00
2023-09-20T03:55:47.247Z,19.00
2023-09-20T03:58:17.410Z,19.00
2023-09-20T04:00:50.004Z,19.00
2023-09-20T04:03:17.777Z,19.00
2023-09-20T04:05:51.347Z,19.00
2023-09-20T04:08:19.446Z,19.00
2023-09-20T04:10:48.788Z,19.00
2023-09-20T04:13:20.939Z,19.00
2023-09-20T04:15:51.774Z,19.00
2023-09-20T04:18:21.124Z,19.00
2023-09-20T04:20:54.455Z,18.90
2023-09-20T04:23:23.948Z,18.90
2023-09-20T04:25:56.865Z,18.90
2023-09-20T04:28:24.100Z,18.90
2023-09-20T04:30:53.649Z,18.90
2023-09-20T04:33:20.865Z,18.90
2023-09-20T04:35:48.959Z,18.90
2023-09-20T04:38:16.464Z,18.90
2023-09-20T04:40:45.895Z,18.90
2023-09-20T04:43:17.607Z,18.90
2023-09-20T04:45:51.704Z,18.90
2023-09-20T04:48:21.552Z,18.90
2023-09-20T04:50:52.495Z,18.90
2023-09-20T04:53:22.937Z,18.90
2023-09-20T04:55:50.745Z,18.90
2023-09-20T04:58:18.959Z,18.90
2023-09-20T05:00:46.089Z,18.90
2023-09-20T05:03:16.312Z,18.90
2023-09-20T05:05:53.297Z,18.90
2023-09-20T05:08:23.525Z,18.90
2023-09-20T05:10:50.808Z,18.90
2023-09-20T05:13:18.386Z,18.90
2023-09-20T05:15:45.594Z,18.90
2023-09-20T05:18:13.444Z,18.90
2023-09-20T05:20:43.216Z,18.90
2023-09-20T05:23:10.493Z,18.90
2023-09-20T05:25:37.680Z,18.90
2023-09-20T05:28:05.677Z,18.90
2023-09-20T05:30:33.629Z,19.00
2023-09-20T05:33:00.849Z,18.90
2023-09-20T05:35:30.586Z,18.90
2023-09-20T05:38:00.430Z,18.90
2023-09-20T05:40:34.891Z,18.90
2023-09-20T05:43:05.302Z,18.90
2023-09-20T05:45:36.699Z,18.90
2023-09-20T05:48:07.727Z,18.90
2023-09-20T05:50:35.183Z,19.00
2023-09-20T05:53:13.282Z,19.00
2023-09-20T05:55:45.346Z,19.00
2023-09-20T05:58:14.757Z,19.00
2023-09-20T06:00:44.286Z,19.00
2023-09-20T06:03:17.755Z,19.00
2023-09-20T06:05:45.548Z,19.00
2023-09-20T06:08:15.701Z,19.00
2023-09-20T06:10:47.562Z,19.00
2023-09-20T06:13:16.860Z,19.00
2023-09-20T06:15:44.258Z,19.00
2023-09-20T06:18:17.103Z,19.00
2023-09-20T06:20:52.126Z,19.00
2023-09-20T06:23:27.047Z,19.10
2023-09-20T06:26:04.390Z,19.10
2023-09-20T06:28:32.567Z,19.10
2023-09-20T06:31:02.347Z,19.10
2023-09-20T06:33:31.828Z,19.10
2023-09-20T06:36:01.205Z,19.10
2023-09-20T06:38:28.341Z,19.10
2023-09-20T06:40:58.840Z,19.20
2023-09-20T06:43:29.013Z,19.20
2023-09-20T06:45:59.666Z,19.20
2023-09-20T06:48:28.775Z,19.20
2023-09-20T06:50:58.985Z,19.30
2023-09-20T06:53:26.744Z,19.30
2023-09-20T06:55:56.478Z,19.30
2023-09-20T06:58:26.021Z,19.30
2023-09-20T07:00:53.859Z,19.40
2023-09-20T07:03:21.449Z,19.40
2023-09-20T07:05:53.156Z,19.40
2023-09-20T07:08:26.236Z,19.50
2023-09-20T07:10:55.825Z,19.50
2023-09-20T07:13:27.841Z,19.60
2023-09-20T07:15:59.354Z,19.60
2023-09-20T07:18:26.966Z,19.60
2023-09-20T07:20:56.104Z,19.70
2023-09-20T07:23:30.696Z,19.70
2023-09-20T07:25:58.332Z,19.70
2023-09-20T07:28:27.833Z,19.80
2023-09-20T07:30:57.398Z,19.80
2023-09-20T07:33:26.230Z,19.90
2023-09-20T07:36:02.394Z,20.00
2023-09-20T07:38:34.443Z,20.00
2023-09-20T07:41:15.728Z,20.10
2023-09-20T07:43:49.794Z,20.10
2023-09-20T07:46:21.704Z,20.10
2023-09-20T07:48:52.945Z,20.20
2023-09-20T07:51:25.129Z,20.20
2023-09-20T07:53:56.751Z,20.30
2023-09-20T07:56:24.714Z,20.30
2023-09-20T07:58:54.775Z,20.40
2023-09-20T08:01:30.806Z,20.40
2023-09-20T08:04:07.472Z,20.40
2023-09-20T08:06:41.653Z,20.40
2023-09-20T08:09:14.224Z,20.50
2023-09-20T08:11:41.610Z,20.50
2023-09-20T08:14:08.781Z,20.60
2023-09-20T08:19:18.380Z,20.70
2023-09-20T08:21:48.390Z,20.70
2023-09-20T08:24:34.148Z,20.70
2023-09-20T08:27:20.507Z,20.80
2023-09-20T08:30:07.014Z,20.80
2023-09-20T08:32:53.939Z,20.80
2023-09-20T08:35:42.428Z,20.90
2023-09-20T08:38:28.079Z,20.90
2023-09-20T08:41:13.848Z,21.00
2023-09-20T08:43:59.789Z,21.00
2023-09-20T08:46:46.679Z,21.10
2023-09-20T08:49:33.493Z,21.20
2023-09-20T08:52:29.027Z,21.20
2023-09-20T08:55:20.752Z,21.20
2023-09-20T08:58:06.973Z,21.30
2023-09-20T09:00:37.713Z,21.30
2023-09-20T09:03:10.478Z,21.40
2023-09-20T09:05:37.821Z,21.40
2023-09-20T09:08:07.546Z,21.50
2023-09-20T09:10:35.724Z,21.50
2023-09-20T09:13:02.942Z,21.50
2023-09-20T09:15:32.689Z,21.60
2023-09-20T09:18:02.358Z,21.60
2023-09-20T09:20:34.304Z,21.70
2023-09-20T09:23:04.034Z,21.70
2023-09-20T09:25:32.790Z,21.80
2023-09-20T09:28:00.999Z,21.80
2023-09-20T09:30:32.863Z,21.90
2023-09-20T09:33:00.256Z,21.90
2023-09-20T09:35:40.989Z,21.90
2023-09-20T09:38:20.735Z,22.00
2023-09-20T09:40:57.530Z,22.00
2023-09-20T09:43:32.098Z,22.00
2023-09-20T09:46:11.586Z,22.10
2023-09-20T09:48:44.970Z,22.10
2023-09-20T09:51:14.831Z,22.10
2023-09-20T09:53:43.255Z,22.10
2023-09-20T09:56:10.920Z,22.10
2023-09-20T09:58:39.049Z,22.10
2023-09-20T10:01:12.390Z,22.10
2023-09-20T10:03:46.847Z,22.10
2023-09-20T10:06:29.011Z,22.10
2023-09-20T10:09:01.207Z,22.10
2023-09-20T10:11:29.070Z,22.10
2023-09-20T10:13:59.023Z,22.10
2023-09-20T10:16:31.326Z,22.10
2023-09-20T10:19:01.975Z,22.10
2023-09-20T10:21:33.206Z,22.10
2023-09-20T10:24:07.090Z,22.20
2023-09-20T10:26:36.780Z,22.10
2023-09-20T10:29:27.669Z,22.20
2023-09-20T10:31:56.230Z,22.10
2023-09-20T10:34:24.915Z,22.20
2023-09-20T10:36:53.852Z,22.20
2023-09-20T10:39:21.112Z,22.20
2023-09-20T10:41:54.357Z,22.20
2023-09-20T10:44:27.622Z,22.10
2023-09-20T10:46:55.329Z,22.20
2023-09-20T10:49:53.572Z,22.20
2023-09-20T10:52:35.904Z,22.20
2023-09-20T10:55:20.024Z,22.20
2023-09-20T10:57:51.437Z,22.20
2023-09-20T11:00:32.540Z,22.20
2023-09-20T11:03:00.024Z,22.20
2023-09-20T11:05:30.248Z,22.30
2023-09-20T11:08:00.329Z,22.30
2023-09-20T11:10:30.987Z,22.30
2023-09-20T11:12:58.148Z,22.30
2023-09-20T11:15:25.656Z,22.40
2023-09-20T11:17:55.426Z,22.40
2023-09-20T11:20:26.011Z,22.40
2023-09-20T11:22:53.997Z,22.50
2023-09-20T11:25:21.852Z,22.50
2023-09-20T11:27:49.109Z,22.50
2023-09-20T11:30:19.340Z,22.50
2023-09-20T11:32:46.681Z,22.60
2023-09-20T11:35:39.953Z,22.60
2023-09-20T11:38:12.914Z,22.60
2023-09-20T11:40:43.764Z,22.60
2023-09-20T11:43:10.894Z,22.70
2023-09-20T11:45:57.458Z,22.70
2023-09-20T11:48:33.162Z,22.70
2023-09-20T11:51:02.563Z,22.80
2023-09-20T11:53:33.799Z,22.80
2023-09-20T11:56:04.732Z,22.80
2023-09-20T11:58:34.940Z,22.80
2023-09-20T12:01:06.755Z,22.90
2023-09-20T12:03:36.539Z,22.90
2023-09-20T12:06:04.449Z,23.00
2023-09-20T12:08:32.737Z,23.00
2023-09-20T12:11:02.533Z,23.00
2023-09-20T12:13:29.740Z,23.10
2023-09-20T12:15:57.128Z,23.00
2023-09-20T12:18:28.303Z,23.00
2023-09-20T12:20:59.348Z,23.10
2023-09-20T12:23:29.054Z,23.10
2023-09-20T12:25:56.578Z,23.10
2023-09-20T12:28:24.898Z,23.10
2023-09-20T12:30:58.160Z,23.10
2023-09-20T12:33:26.496Z,23.10
2023-09-20T12:36:03.113Z,23.10
2023-09-20T12:38:30.895Z,23.10
2023-09-20T12:41:00.608Z,23.10
2023-09-20T12:43:28.145Z,23.20
2023-09-20T12:45:58.677Z,23.20
2023-09-20T12:48:30.438Z,23.20
2023-09-20T12:51:00.673Z,23.20
2023-09-20T12:53:32.270Z,23.30
2023-09-20T12:56:06.487Z,23.30
2023-09-20T12:58:33.652Z,23.30
2023-09-20T13:01:00.828Z,23.40
2023-09-20T13:03:30.645Z,23.40
2023-09-20T13:05:58.050Z,23.40
2023-09-20T13:08:29.724Z,23.50
2023-09-20T13:11:01.578Z,23.50
2023-09-20T13:13:28.716Z,23.60
2023-09-20T13:15:55.917Z,23.60
2023-09-20T13:18:23.957Z,23.70
2023-09-20T13:20:55.568Z,23.70
2023-09-20T13:23:24.347Z,23.70
2023-09-20T13:25:56.492Z,23.80
2023-09-20T13:28:23.632Z,23.80
2023-09-20T13:30:52.687Z,23.80
2023-09-20T13:33:20.081Z,23.90
2023-09-20T13:35:49.477Z,23.90
2023-09-20T13:38:16.711Z,23.90
2023-09-20T13:40:48.124Z,23.90
2023-09-20T13:43:15.521Z,23.90
2023-09-20T13:45:43.038Z,23.90
2023-09-20T13:48:13.077Z,23.90
2023-09-20T13:50:42.442Z,23.90
2023-09-20T13:53:12.099Z,23.90
2023-09-20T13:55:44.266Z,24.00
2023-09-20T13:58:14.403Z,24.00
2023-09-20T14:00:41.786Z,24.00
2023-09-20T14:03:09.588Z,24.00
2023-09-20T14:05:39.701Z,24.00
2023-09-20T14:08:11.602Z,24.00
2023-09-20T14:10:42.141Z,24.00
2023-09-20T14:13:10.935Z,24.00
2023-09-20T14:15:38.630Z,24.00
2023-09-20T14:18:06.511Z,24.00
2023-09-20T14:20:35.973Z,24.00
2023-09-20T14:23:05.056Z,24.00
2023-09-20T14:25:35.526Z,23.90
2023-09-20T14:28:04.909Z,23.90
2023-09-20T14:30:34.737Z,23.90
2023-09-20T14:33:02.179Z,23.90
2023-09-20T14:35:31.643Z,23.80
2023-09-20T14:37:58.820Z,23.80
2023-09-20T14:40:28.394Z,23.80
2023-09-20T14:43:00.101Z,23.80
2023-09-20T14:45:31.435Z,23.80
2023-09-20T14:48:01.552Z,23.80
2023-09-20T14:50:29.907Z,23.80
2023-09-20T14:53:03.248Z,23.80
2023-09-20T14:55:31.409Z,23.80
2023-09-20T14:58:02.404Z,23.80
2023-09-20T15:00:34.478Z,23.80
2023-09-20T15:03:05.382Z,23.80
2023-09-20T15:05:37.447Z,23.80
2023-09-20T15:08:09.536Z,23.80
2023-09-20T15:10:37.502Z,23.80
2023-09-20T15:13:04.927Z,23.80
2023-09-20T15:15:35.489Z,23.90
2023-09-20T15:18:03.851Z,23.90
2023-09-20T15:20:31.258Z,23.90
2023-09-20T15:23:01.793Z,23.90
2023-09-20T15:25:31.096Z,23.90
2023-09-20T15:28:03.321Z,23.90
2023-09-20T15:30:31.570Z,23.90
2023-09-20T15:33:03.810Z,23.90
2023-09-20T15:35:31.262Z,23.90
2023-09-20T15:37:58.444Z,24.00
2023-09-20T15:40:28.000Z,24.00
2023-09-20T15:42:57.936Z,24.00
2023-09-20T15:45:28.330Z,24.00
2023-09-20T15:48:03.187Z,24.00
2023-09-20T15:50:35.111Z,24.00
2023-09-20T15:53:05.001Z,24.00
2023-09-20T15:55:32.069Z,24.00
2023-09-20T15:58:01.327Z,24.00
2023-09-20T16:00:28.524Z,24.00
2023-09-20T16:03:00.630Z,24.00
2023-09-20T16:05:28.117Z,24.10
2023-09-20T16:07:55.360Z,24.00
2023-09-20T16:10:22.694Z,24.10
2023-09-20T16:12:52.400Z,24.00
2023-09-20T16:15:23.245Z,24.10
2023-09-20T16:17:54.674Z,24.10
2023-09-20T16:20:28.334Z,24.10
2023-09-20T16:22:58.464Z,24.10
2023-09-20T16:25:25.905Z,24.10
2023-09-20T16:27:53.171Z,24.10
2023-09-20T16:30:21.454Z,24.10
2023-09-20T16:32:52.643Z,24.10
2023-09-20T16:35:22.305Z,24.10
2023-09-20T16:37:50.903Z,24.10
2023-09-20T16:40:20.008Z,24.20
2023-09-20T16:42:49.282Z,24.20
2023-09-20T16:45:20.015Z,24.20
2023-09-20T16:47:49.825Z,24.20
2023-09-20T16:50:20.146Z,24.20
2023-09-20T16:52:49.754Z,24.20
2023-09-20T16:55:19.160Z,24.20
2023-09-20T16:57:48.266Z,24.20
2023-09-20T17:00:20.099Z,24.20
2023-09-20T17:02:49.746Z,24.20
2023-09-20T17:05:21.435Z,24.20
2023-09-20T17:07:54.360Z,24.20
2023-09-20T17:10:24.105Z,24.20
2023-09-20T17:12:51.732Z,24.20
2023-09-20T17:15:19.264Z,24.20
2023-09-20T17:17:53.892Z,24.10
2023-09-20T17:20:23.880Z,24.10
2023-09-20T17:22:59.551Z,24.10
2023-09-20T17:25:28.939Z,24.10
2023-09-20T17:27:58.698Z,24.00
2023-09-20T17:30:28.042Z,24.00
2023-09-20T17:32:55.323Z,24.10
2023-09-20T17:35:25.097Z,24.00
2023-09-20T17:37:53.939Z,24.00
2023-09-20T17:40:21.398Z,23.90
2023-09-20T17:42:51.175Z,23.90
2023-09-20T17:45:18.711Z,23.90
2023-09-20T17:47:46.238Z,23.90
2023-09-20T17:50:14.218Z,23.90
2023-09-20T17:52:42.464Z,23.90
2023-09-20T17:55:13.924Z,23.80
2023-09-20T17:57:43.849Z,23.80
2023-09-20T18:00:17.089Z,23.80
2023-09-20T18:02:46.748Z,23.80
2023-09-20T18:05:18.600Z,23.70
2023-09-20T18:07:45.816Z,23.70
2023-09-20T18:10:16.135Z,23.70
2023-09-20T18:12:45.635Z,23.60
2023-09-20T18:15:12.880Z,23.60
2023-09-20T18:17:44.924Z,23.60
2023-09-20T18:20:12.694Z,23.50
2023-09-20T18:22:42.578Z,23.50
2023-09-20T18:25:12.691Z,23.50
2023-09-20T18:27:40.096Z,23.50
2023-09-20T18:30:15.560Z,23.40
2023-09-20T18:32:43.225Z,23.40
2023-09-20T18:35:12.792Z,23.40
2023-09-20T18:37:44.174Z,23.40
2023-09-20T18:40:12.032Z,23.30
2023-09-20T18:42:43.353Z,23.30
2023-09-20T18:45:15.124Z,23.30
2023-09-20T18:47:46.080Z,23.30
2023-09-20T18:50:16.709Z,23.30
2023-09-20T18:52:48.519Z,23.20
2023-09-20T18:55:21.033Z,23.20
2023-09-20T18:57:52.492Z,23.20
2023-09-20T19:00:24.942Z,23.20
2023-09-20T19:02:58.442Z,23.10
2023-09-20T19:05:25.809Z,23.10
2023-09-20T19:07:55.895Z,23.10
2023-09-20T19:10:26.349Z,23.10
2023-09-20T19:12:53.582Z,23.00
2023-09-20T19:15:25.112Z,23.00
2023-09-20T19:17:54.629Z,23.00
2023-09-20T19:20:30.099Z,23.00
2023-09-20T19:23:01.416Z,22.90
2023-09-20T19:25:30.074Z,22.90
2023-09-20T19:28:01.819Z,22.90
2023-09-20T19:30:29.685Z,22.80
2023-09-20T19:33:00.013Z,22.80
2023-09-20T19:35:31.895Z,22.80
2023-09-20T19:38:03.788Z,22.80
2023-09-20T19:40:31.570Z,22.80
2023-09-20T19:43:03.423Z,22.70
2023-09-20T19:45:32.016Z,22.70
2023-09-20T19:48:04.327Z,22.70
2023-09-20T19:50:32.684Z,22.70
2023-09-20T19:53:00.030Z,22.60
2023-09-20T19:55:29.383Z,22.60
2023-09-20T19:57:57.929Z,22.60
2023-09-20T20:00:26.158Z,22.60
2023-09-20T20:03:00.208Z,22.60
2023-09-20T20:05:28.362Z,22.60
2023-09-20T20:08:03.536Z,22.60
2023-09-20T20:10:30.933Z,22.50
2023-09-20T20:13:02.840Z,22.60
2023-09-20T20:15:38.740Z,22.50
2023-09-20T20:18:06.280Z,22.50
2023-09-20T20:20:35.694Z,22.50
2023-09-20T20:23:06.555Z,22.50
2023-09-20T20:25:39.838Z,22.50
2023-09-20T20:28:15.991Z,22.50
2023-09-20T20:30:46.789Z,22.40
2023-09-20T20:33:15.509Z,22.40
2023-09-20T20:35:43.734Z,22.40
2023-09-20T20:38:14.655Z,22.40
2023-09-20T20:40:43.350Z,22.30
2023-09-20T20:43:11.357Z,22.30
2023-09-20T20:45:48.075Z,22.30
2023-09-20T20:48:17.648Z,22.30
2023-09-20T20:50:45.566Z,22.30
2023-09-20T20:53:21.253Z,22.30
2023-09-20T20:56:03.929Z,22.30
2023-09-20T20:58:32.412Z,22.20
2023-09-20T21:01:07.854Z,22.20
2023-09-20T21:03:35.395Z,22.20
2023-09-20T21:06:06.456Z,22.20
2023-09-20T21:08:38.927Z,22.20
2023-09-20T21:11:08.519Z,22.10
2023-09-20T21:13:36.638Z,22.10
2023-09-20T21:16:04.986Z,22.10
2023-09-20T21:18:32.401Z,22.10
2023-09-20T21:21:06.853Z,22.10
2023-09-20T21:23:38.825Z,22.10
2023-09-20T21:26:11.489Z,22.10
2023-09-20T21:28:43.772Z,22.10
2023-09-20T21:31:12.468Z,22.00
2023-09-20T21:33:44.497Z,22.00
2023-09-20T21:36:12.133Z,22.00
2023-09-20T21:38:39.721Z,22.00
2023-09-20T21:41:12.542Z,22.00
2023-09-20T21:43:41.712Z,22.00
2023-09-20T21:46:09.137Z,21.90
2023-09-20T21:48:39.126Z,21.90
2023-09-20T21:51:08.861Z,21.90
2023-09-20T21:53:39.091Z,21.90
2023-09-20T21:56:06.283Z,21.90
2023-09-20T21:58:35.487Z,21.90
2023-09-20T22:01:04.281Z,21.90
2023-09-20T22:03:36.198Z,21.90
2023-09-20T22:06:05.702Z,21.80
2023-09-20T22:08:35.410Z,21.80
2023-09-20T22:11:05.597Z,21.90
2023-09-20T22:13:35.294Z,21.80
2023-09-20T22:16:02.477Z,21.80
2023-09-20T22:18:29.762Z,21.80
2023-09-20T22:21:13.333Z,21.80
2023-09-20T22:23:41.290Z,21.80
2023-09-20T22:26:08.629Z,21.80
2023-09-20T22:28:38.660Z,21.80
2023-09-20T22:31:15.649Z,21.80
2023-09-20T22:33:45.389Z,21.80
2023-09-20T22:36:16.081Z,21.80
2023-09-20T22:38:45.489Z,21.80
2023-09-20T22:41:16.750Z,21.80
2023-09-20T22:43:46.216Z,21.80
2023-09-20T22:46:18.676Z,21.80
2023-09-20T22:48:46.268Z,21.80
2023-09-20T22:51:17.674Z,21.80
2023-09-20T22:53:49.142Z,21.80
2023-09-20T22:56:18.486Z,21.80
2023-09-20T22:58:48.904Z,21.80
2023-09-20T23:01:16.291Z,21.80
2023-09-20T23:03:47.698Z,21.80
2023-09-20T23:06:16.813Z,21.80
2023-09-20T23:08:45.612Z,21.80
2023-09-20T23:11:22.530Z,21.80
2023-09-20T23:13:51.991Z,21.80
2023-09-20T23:16:26.863Z,21.90
2023-09-20T23:19:05.444Z,21.90
2023-09-20T23:21:35.602Z,21.90
2023-09-20T23:24:07.553Z,21.90
2023-09-20T23:26:37.934Z,21.90
2023-09-20T23:29:08.396Z,21.90
2023-09-20T23:31:39.162Z,21.90
2023-09-20T23:34:07.493Z,21.90
2023-09-20T23:36:40.011Z,21.90
2023-09-20T23:39:12.706Z,21.90
2023-09-20T23:41:42.811Z,21.90
2023-09-20T23:44:09.939Z,21.90
2023-09-20T23:46:37.706Z,21.90
2023-09-20T23:49:07.544Z,21.90
2023-09-20T23:51:36.885Z,21.90
2023-09-20T23:54:09.353Z,21.90
2023-09-20T23:56:39.405Z,21.90
2023-09-20T23:59:09.617Z,21.90
