createdAt,value
2022-12-19T00:01:28.520Z,101790.41
2022-12-19T00:04:26.410Z,101782.72
2022-12-19T00:07:13.185Z,101791.38
2022-12-19T00:10:06.405Z,101788.69
2022-12-19T00:12:53.197Z,101774.94
2022-12-19T00:15:47.571Z,101767.13
2022-12-19T00:18:41.371Z,101775.06
2022-12-19T00:21:30.663Z,101756.09
2022-12-19T00:24:24.349Z,101746.59
2022-12-19T00:27:17.433Z,101736.69
2022-12-19T00:30:18.404Z,101753.41
2022-12-19T00:33:05.653Z,101734.28
2022-12-19T00:36:07.376Z,101742.63
2022-12-19T00:38:56.219Z,101750.84
2022-12-19T00:41:49.365Z,101747.59
2022-12-19T00:44:42.346Z,101761.03
2022-12-19T00:47:35.342Z,101763.88
2022-12-19T00:50:22.243Z,101764.03
2022-12-19T00:53:15.388Z,101759.75
2022-12-19T00:56:04.044Z,101750.56
2022-12-19T00:58:57.372Z,101732.25
2022-12-19T01:01:44.396Z,101738.94
2022-12-19T01:04:41.541Z,101738.06
2022-12-19T01:07:28.803Z,101741.63
2022-12-19T01:10:22.403Z,101733.84
2022-12-19T01:13:09.257Z,101733.84
2022-12-19T01:16:03.378Z,101730.28
2022-12-19T01:19:03.399Z,101712.84
2022-12-19T01:21:59.363Z,101709.06
2022-12-19T01:24:53.405Z,101688.66
2022-12-19T01:27:46.411Z,101689.22
2022-12-19T01:30:40.399Z,101681.00
2022-12-19T01:33:28.582Z,101662.75
2022-12-19T01:36:28.414Z,101666.13
2022-12-19T01:39:15.178Z,101655.34
2022-12-19T01:42:08.355Z,101663.56
2022-12-19T01:45:13.666Z,101658.34
2022-12-19T01:48:16.360Z,101652.81
2022-12-19T01:51:16.444Z,101642.63
2022-12-19T01:54:15.353Z,101619.53
2022-12-19T01:57:20.353Z,101638.78
2022-12-19T02:00:10.000Z,101623.94
2022-12-19T02:03:15.463Z,101619.94
2022-12-19T02:06:05.490Z,101631.56
2022-12-19T02:09:00.369Z,101615.44
2022-12-19T02:11:57.350Z,101621.94
2022-12-19T02:14:51.347Z,101610.47
2022-12-19T02:18:06.129Z,101624.63
2022-12-19T02:21:19.351Z,101603.09
2022-12-19T02:24:11.726Z,101620.94
2022-12-19T02:27:17.363Z,101613.03
2022-12-19T02:30:10.969Z,101619.22
2022-12-19T02:33:30.423Z,101607.34
2022-12-19T02:36:36.359Z,101586.97
2022-12-19T02:39:38.415Z,101592.34
2022-12-19T02:42:42.498Z,101581.72
2022-12-19T02:45:42.513Z,101590.78
2022-12-19T02:48:36.451Z,101578.59
2022-12-19T02:51:29.423Z,101563.63
2022-12-19T02:54:23.411Z,101576.63
2022-12-19T02:57:28.436Z,101571.25
2022-12-19T03:00:22.393Z,101551.84
2022-12-19T03:03:28.443Z,101566.00
2022-12-19T03:06:27.474Z,101556.66
2022-12-19T03:09:32.482Z,101554.94
2022-12-19T03:12:29.061Z,101560.63
2022-12-19T03:15:22.429Z,101569.56
2022-12-19T03:18:10.088Z,101556.22
2022-12-19T03:21:27.452Z,101563.31
2022-12-19T03:24:22.485Z,101539.81
2022-12-19T03:27:27.516Z,101536.56
2022-12-19T03:30:21.503Z,101536.72
2022-12-19T03:33:11.922Z,101527.78
2022-12-19T03:36:10.456Z,101539.25
2022-12-19T03:39:08.436Z,101511.78
2022-12-19T03:42:23.474Z,101525.09
2022-12-19T03:45:13.961Z,101524.25
2022-12-19T03:48:14.513Z,101534.44
2022-12-19T03:51:25.440Z,101535.00
2022-12-19T03:54:34.472Z,101522.97
2022-12-19T03:57:34.500Z,101530.47
2022-12-19T04:00:21.730Z,101524.94
2022-12-19T04:03:16.507Z,101529.47
2022-12-19T04:06:04.769Z,101518.88
2022-12-19T04:08:58.523Z,101510.78
2022-12-19T04:11:56.508Z,101504.00
2022-12-19T04:14:44.136Z,101486.56
2022-12-19T04:17:47.470Z,101501.16
2022-12-19T04:20:47.889Z,101492.41
2022-12-19T04:23:41.551Z,101490.53
2022-12-19T04:26:37.565Z,101489.84
2022-12-19T04:29:40.549Z,101495.78
2022-12-19T04:32:28.902Z,101474.84
2022-12-19T04:35:22.571Z,101492.41
2022-12-19T04:38:09.467Z,101486.03
2022-12-19T04:41:03.497Z,101486.03
2022-12-19T04:43:56.511Z,101481.75
2022-12-19T04:46:43.339Z,101456.72
2022-12-19T04:49:36.553Z,101453.47
2022-12-19T04:52:23.479Z,101460.69
2022-12-19T04:55:17.576Z,101462.53
2022-12-19T04:58:13.750Z,101460.81
2022-12-19T05:01:05.738Z,101447.66
2022-12-19T05:04:04.235Z,101444.00
2022-12-19T05:06:51.729Z,101449.50
2022-12-19T05:09:45.496Z,101444.00
2022-12-19T05:12:32.396Z,101451.06
2022-12-19T05:15:25.517Z,101438.59
2022-12-19T05:18:18.526Z,101429.41
2022-12-19T05:21:06.235Z,101426.72
2022-12-19T05:23:59.521Z,101435.22
2022-12-19T05:26:54.580Z,101422.31
2022-12-19T05:29:47.571Z,101429.41
2022-12-19T05:32:41.564Z,101430.41
2022-12-19T05:35:34.516Z,101421.22
2022-12-19T05:38:21.356Z,101422.75
2022-12-19T05:41:20.537Z,101417.34
2022-12-19T05:44:13.569Z,101415.13
2022-12-19T05:47:06.535Z,101428.13
2022-12-19T05:49:59.551Z,101429.97
2022-12-19T05:52:52.640Z,101425.44
2022-12-19T05:55:39.612Z,101410.72
2022-12-19T05:58:32.581Z,101410.31
2022-12-19T06:01:31.810Z,101416.38
2022-12-19T06:04:25.567Z,101406.91
2022-12-19T06:07:16.453Z,101423.44
2022-12-19T06:10:13.615Z,101405.78
2022-12-19T06:13:06.586Z,101400.41
2022-12-19T06:16:21.614Z,101426.28
2022-12-19T06:19:15.619Z,101413.00
2022-12-19T06:22:02.444Z,101406.75
2022-12-19T06:24:55.608Z,101394.88
2022-12-19T06:27:49.128Z,101397.28
2022-12-19T06:30:42.935Z,101397.81
2022-12-19T06:33:31.065Z,101397.28
2022-12-19T06:36:30.616Z,101397.00
2022-12-19T06:39:17.517Z,101398.84
2022-12-19T06:42:29.609Z,101397.81
2022-12-19T06:45:16.958Z,101406.59
2022-12-19T06:48:10.545Z,101401.06
2022-12-19T06:50:57.668Z,101391.31
2022-12-19T06:53:51.577Z,101389.34
2022-12-19T06:56:40.149Z,101390.63
2022-12-19T06:59:33.697Z,101390.31
2022-12-19T07:02:36.682Z,101393.88
2022-12-19T07:05:30.636Z,101386.50
2022-12-19T07:08:17.507Z,101384.13
2022-12-19T07:11:11.571Z,101389.03
2022-12-19T07:14:05.548Z,101383.81
2022-12-19T07:16:55.411Z,101381.13
2022-12-19T07:19:49.608Z,101366.25
2022-12-19T07:22:37.355Z,101374.47
2022-12-19T07:25:30.697Z,101393.56
2022-12-19T07:28:24.640Z,101373.50
2022-12-19T07:31:17.594Z,101381.56
2022-12-19T07:34:04.537Z,101394.28
2022-12-19T07:36:57.620Z,101393.28
2022-12-19T07:39:50.569Z,101381.28
2022-12-19T07:42:37.390Z,101388.06
2022-12-19T07:45:30.741Z,101392.03
2022-12-19T07:48:24.638Z,101380.41
2022-12-19T07:51:11.467Z,101389.19
2022-12-19T07:54:05.858Z,101389.91
2022-12-19T07:57:02.809Z,101387.34
2022-12-19T07:59:49.759Z,101384.38
2022-12-19T08:02:43.726Z,101392.19
2022-12-19T08:05:37.744Z,101409.84
2022-12-19T08:08:31.587Z,101396.41
2022-12-19T08:11:27.286Z,101413.41
2022-12-19T08:14:22.649Z,101406.75
2022-12-19T08:17:25.091Z,101401.53
2022-12-19T08:20:18.655Z,101406.34
2022-12-19T08:23:05.573Z,101411.56
2022-12-19T08:26:12.673Z,101411.13
2022-12-19T08:29:06.737Z,101407.16
2022-12-19T08:32:06.672Z,101416.59
2022-12-19T08:34:55.052Z,101417.44
2022-12-19T08:37:48.743Z,101425.75
2022-12-19T08:40:35.591Z,101421.34
2022-12-19T08:43:28.660Z,101412.16
2022-12-19T08:46:18.281Z,101421.19
2022-12-19T08:49:11.661Z,101416.19
2022-12-19T08:52:04.656Z,101410.66
2022-12-19T08:54:54.589Z,101405.41
2022-12-19T08:57:47.602Z,101401.28
2022-12-19T09:00:34.410Z,101419.56
2022-12-19T09:03:29.510Z,101414.84
2022-12-19T09:06:37.816Z,101422.47
2022-12-19T09:09:31.664Z,101413.25
2022-12-19T09:12:18.724Z,101406.56
2022-12-19T09:15:12.687Z,101418.75
2022-12-19T09:17:59.648Z,101405.97
2022-12-19T09:20:52.675Z,101413.59
2022-12-19T09:23:40.799Z,101405.34
2022-12-19T09:26:34.673Z,101408.19
2022-12-19T09:29:35.654Z,101410.84
2022-12-19T09:32:29.661Z,101406.59
2022-12-19T09:35:27.039Z,101408.75
2022-12-19T09:38:23.669Z,101432.16
2022-12-19T09:41:13.531Z,101419.50
2022-12-19T09:44:27.705Z,101406.44
2022-12-19T09:47:24.731Z,101392.84
2022-12-19T09:50:40.718Z,101407.69
2022-12-19T09:53:53.810Z,101415.91
2022-12-19T09:56:45.665Z,101417.38
2022-12-19T09:59:49.952Z,101421.06
2022-12-19T10:03:06.156Z,101427.56
2022-12-19T10:07:12.935Z,101434.34
2022-12-19T10:12:18.116Z,101429.34
2022-12-19T10:13:03.646Z,101435.97
2022-12-19T10:16:19.723Z,101423.75
2022-12-19T10:19:16.786Z,101423.41
2022-12-19T10:22:28.711Z,101424.81
2022-12-19T10:25:34.715Z,101420.66
2022-12-19T10:28:43.697Z,101433.72
2022-12-19T10:32:03.868Z,101433.50
2022-12-19T10:34:53.243Z,101438.19
2022-12-19T10:37:54.695Z,101433.13
2022-12-19T10:41:00.811Z,101435.34
2022-12-19T10:44:15.770Z,101429.34
2022-12-19T10:47:08.803Z,101413.50
2022-12-19T10:50:09.014Z,101407.94
2022-12-19T10:53:13.725Z,101428.59
2022-12-19T10:56:19.101Z,101415.03
2022-12-19T10:59:26.698Z,101413.53
2022-12-19T11:02:35.442Z,101410.28
2022-12-19T11:05:38.790Z,101412.41
2022-12-19T11:08:28.634Z,101410.66
2022-12-19T11:14:29.751Z,101410.47
2022-12-19T11:17:37.907Z,101432.66
2022-12-19T11:27:53.494Z,101401.38
2022-12-19T11:29:32.717Z,101423.47
2022-12-19T11:30:25.966Z,101408.16
2022-12-19T11:30:48.365Z,101404.78
2022-12-19T11:34:37.359Z,101388.97
2022-12-19T11:37:45.771Z,101391.97
2022-12-19T11:40:50.952Z,101394.50
2022-12-19T11:43:54.784Z,101383.00
2022-12-19T11:47:01.777Z,101373.38
2022-12-19T11:49:59.787Z,101389.97
2022-12-19T11:53:04.849Z,101382.75
2022-12-19T11:56:16.418Z,101374.53
2022-12-19T11:59:22.723Z,101362.81
2022-12-19T12:02:33.798Z,101358.66
2022-12-19T12:05:29.802Z,101359.88
2022-12-19T12:10:35.952Z,101366.50
2022-12-19T12:19:49.565Z,101362.66
2022-12-19T12:25:03.341Z,101356.44
2022-12-19T12:31:19.239Z,101369.91
2022-12-19T12:31:41.205Z,101386.72
2022-12-19T12:31:44.723Z,101363.88
2022-12-19T12:35:08.606Z,101381.75
2022-12-19T12:35:48.608Z,101373.97
2022-12-19T12:38:10.947Z,101364.88
2022-12-19T12:40:49.765Z,101380.63
2022-12-19T12:44:16.803Z,101363.97
2022-12-19T12:47:21.795Z,101346.94
2022-12-19T12:50:22.855Z,101347.47
2022-12-19T12:53:12.880Z,101345.78
2022-12-19T12:56:13.591Z,101355.34
2022-12-19T12:59:00.608Z,101370.53
2022-12-19T13:02:02.056Z,101367.97
2022-12-19T13:04:58.764Z,101363.75
2022-12-19T13:08:01.797Z,101360.13
2022-12-19T13:11:12.048Z,101346.41
2022-12-19T13:14:05.899Z,101349.41
2022-12-19T13:16:59.846Z,101345.19
2022-12-19T13:20:06.944Z,101351.22
2022-12-19T13:23:12.835Z,101345.84
2022-12-19T13:26:13.709Z,101340.19
2022-12-19T13:29:34.810Z,101335.88
2022-12-19T13:32:22.651Z,101335.53
2022-12-19T13:37:42.418Z,101316.31
2022-12-19T13:39:49.082Z,101332.00
2022-12-19T13:42:05.838Z,101335.00
2022-12-19T13:45:02.782Z,101339.00
2022-12-19T13:47:56.846Z,101325.00
2022-12-19T13:50:53.781Z,101320.63
2022-12-19T13:53:52.995Z,101315.06
2022-12-19T13:56:57.810Z,101301.59
2022-12-19T13:59:59.959Z,101304.88
2022-12-19T14:02:55.279Z,101304.88
2022-12-19T14:06:17.343Z,101304.34
2022-12-19T14:11:24.692Z,101294.19
2022-12-19T14:14:01.377Z,101299.47
2022-12-19T14:16:22.854Z,101290.09
2022-12-19T14:19:37.877Z,101276.19
2022-12-19T14:22:33.820Z,101285.63
2022-12-19T14:28:14.182Z,101263.34
2022-12-19T14:28:54.575Z,101263.22
2022-12-19T14:32:23.784Z,101262.91
2022-12-19T14:36:05.379Z,101241.66
2022-12-19T14:39:24.147Z,101248.91
2022-12-19T14:42:03.055Z,101241.84
2022-12-19T14:53:10.923Z,101259.56
2022-12-19T14:54:02.055Z,101256.03
2022-12-19T14:54:40.478Z,101258.38
2022-12-19T14:56:17.492Z,101254.81
2022-12-19T14:59:03.967Z,101253.59
2022-12-19T15:02:33.979Z,101253.28
2022-12-19T15:05:22.247Z,101256.50
2022-12-19T15:09:02.399Z,101248.56
2022-12-19T15:14:20.862Z,101248.25
2022-12-19T15:15:32.854Z,101242.47
2022-12-19T15:18:45.902Z,101229.16
2022-12-19T15:21:38.841Z,101232.03
2022-12-19T15:24:31.892Z,101204.44
2022-12-19T15:27:24.833Z,101217.50
2022-12-19T15:30:23.956Z,101232.13
2022-12-19T15:33:23.899Z,101226.66
2022-12-19T15:36:10.763Z,101226.09
2022-12-19T15:39:03.904Z,101242.59
2022-12-19T15:41:53.611Z,101240.38
2022-12-19T15:44:48.940Z,101239.31
2022-12-19T15:47:43.907Z,101248.56
2022-12-19T15:50:38.864Z,101266.75
2022-12-19T15:53:40.269Z,101250.91
2022-12-19T15:56:36.905Z,101269.81
2022-12-19T15:59:44.913Z,101271.84
2022-12-19T16:02:56.875Z,101279.94
2022-12-19T16:05:46.670Z,101284.63
2022-12-19T16:08:34.083Z,101278.88
2022-12-19T16:11:30.920Z,101291.34
2022-12-19T16:14:18.245Z,101298.16
2022-12-19T16:17:12.955Z,101305.69
2022-12-19T16:20:05.918Z,101302.16
2022-12-19T16:22:53.438Z,101302.50
2022-12-19T16:25:52.852Z,101298.13
2022-12-19T16:28:46.007Z,101302.34
2022-12-19T16:31:38.949Z,101302.50
2022-12-19T16:34:32.928Z,101300.44
2022-12-19T16:37:31.965Z,101291.50
2022-12-19T16:40:27.886Z,101273.00
2022-12-19T16:43:26.882Z,101261.53
2022-12-19T16:46:25.985Z,101239.78
2022-12-19T16:49:23.940Z,101256.31
2022-12-19T16:52:10.823Z,101255.28
2022-12-19T16:55:04.015Z,101259.50
2022-12-19T16:58:01.897Z,101258.13
2022-12-19T17:00:59.011Z,101270.25
2022-12-19T17:03:46.163Z,101273.91
2022-12-19T17:06:39.952Z,101263.53
2022-12-19T17:09:32.935Z,101275.38
2022-12-19T17:12:26.900Z,101285.34
2022-12-19T17:15:38.980Z,101273.00
2022-12-19T17:18:56.363Z,101279.09
2022-12-19T17:21:51.973Z,101267.94
2022-12-19T17:24:38.886Z,101268.75
2022-12-19T17:28:28.420Z,101273.00
2022-12-19T17:35:42.189Z,101269.03
2022-12-19T17:39:06.965Z,101264.13
2022-12-19T17:42:03.957Z,101264.94
2022-12-19T17:44:51.313Z,101261.06
2022-12-19T17:47:44.936Z,101267.13
2022-12-19T17:50:40.770Z,101256.97
2022-12-19T17:53:33.967Z,101264.91
2022-12-19T17:56:23.466Z,101269.44
2022-12-19T17:59:18.153Z,101259.31
2022-12-19T18:02:24.196Z,101280.56
2022-12-19T18:08:41.982Z,101274.63
2022-12-19T18:11:39.949Z,101275.09
2022-12-19T18:14:36.036Z,101272.00
2022-12-19T18:21:32.651Z,101275.22
2022-12-19T18:24:19.519Z,101264.31
2022-12-19T18:27:14.023Z,101265.41
2022-12-19T18:30:14.029Z,101284.09
2022-12-19T18:33:03.069Z,101276.22
2022-12-19T18:35:58.855Z,101260.56
2022-12-19T18:38:46.351Z,101265.19
2022-12-19T18:41:40.038Z,101247.13
2022-12-19T18:44:27.074Z,101271.94
2022-12-19T18:47:27.040Z,101240.81
2022-12-19T18:50:25.218Z,101261.94
2022-12-19T18:53:20.972Z,101257.72
2022-12-19T18:56:12.079Z,101249.09
2022-12-19T18:59:10.068Z,101257.69
2022-12-19T19:01:57.813Z,101261.19
2022-12-19T19:04:51.990Z,101268.81
2022-12-19T19:07:38.973Z,101267.59
2022-12-19T19:10:35.982Z,101283.28
2022-12-19T19:13:25.687Z,101261.16
2022-12-19T19:16:27.017Z,101273.00
2022-12-19T19:19:18.390Z,101271.31
2022-12-19T19:22:11.980Z,101272.47
2022-12-19T19:24:59.706Z,101271.16
2022-12-19T19:27:53.425Z,101264.38
2022-12-19T19:30:47.834Z,101269.44
2022-12-19T19:33:47.038Z,101267.94
2022-12-19T19:36:43.973Z,101268.63
2022-12-19T19:39:40.059Z,101254.91
2022-12-19T19:42:33.030Z,101272.47
2022-12-19T19:45:19.934Z,101270.47
2022-12-19T19:48:14.986Z,101260.81
2022-12-19T19:51:03.249Z,101257.69
2022-12-19T19:53:57.069Z,101263.06
2022-12-19T19:56:50.044Z,101285.00
2022-12-19T19:59:43.003Z,101265.59
2022-12-19T20:02:30.378Z,101276.38
2022-12-19T20:05:24.093Z,101285.00
2022-12-19T20:08:11.389Z,101290.22
2022-12-19T20:14:49.310Z,101287.38
2022-12-19T20:17:36.172Z,101289.09
2022-12-19T20:20:30.041Z,101300.00
2022-12-19T21:15:54.379Z,101300.31
2022-12-19T21:18:43.213Z,101298.13
2022-12-19T21:21:37.144Z,101309.28
2022-12-19T21:24:24.067Z,101299.19
2022-12-19T21:27:18.066Z,101298.81
2022-12-19T21:30:05.313Z,101303.19
2022-12-19T21:32:59.092Z,101310.41
2022-12-19T21:35:53.877Z,101307.88
2022-12-19T21:38:47.124Z,101307.56
2022-12-19T21:41:41.151Z,101294.41
2022-12-19T21:44:34.083Z,101291.00
2022-12-19T21:47:28.105Z,101293.25
2022-12-19T21:50:28.119Z,101309.09
2022-12-19T21:53:22.093Z,101298.81
2022-12-19T21:56:16.940Z,101309.72
2022-12-19T21:59:13.079Z,101303.69
2022-12-19T22:02:06.213Z,101309.19
2022-12-19T22:05:00.091Z,101304.97
2022-12-19T22:07:46.931Z,101291.25
2022-12-19T22:10:40.152Z,101296.19
2022-12-19T22:13:27.165Z,101298.34
2022-12-19T22:16:22.702Z,101296.19
2022-12-19T22:19:19.127Z,101284.47
2022-12-19T22:22:13.196Z,101296.66
2022-12-19T22:25:06.326Z,101282.25
2022-12-19T22:28:02.157Z,101297.81
2022-12-19T22:30:55.334Z,101280.94
2022-12-19T22:33:49.116Z,101284.47
2022-12-19T22:36:46.113Z,101288.16
2022-12-19T22:39:39.142Z,101279.88
2022-12-19T22:42:27.871Z,101256.72
2022-12-19T22:45:21.145Z,101287.09
2022-12-19T22:48:14.170Z,101268.03
2022-12-19T22:51:17.243Z,101265.50
2022-12-19T22:54:11.124Z,101262.78
2022-12-19T22:57:11.137Z,101256.88
2022-12-19T23:00:04.240Z,101269.03
2022-12-19T23:02:57.316Z,101263.41
2022-12-19T23:05:50.144Z,101257.47
2022-12-19T23:08:46.164Z,101268.78
2022-12-19T23:11:36.915Z,101262.88
2022-12-19T23:14:30.296Z,101243.78
2022-12-19T23:17:17.538Z,101222.09
2022-12-19T23:20:12.196Z,101257.28
2022-12-19T23:22:59.039Z,101245.25
2022-12-19T23:25:53.210Z,101244.25
2022-12-19T23:28:40.433Z,101233.78
2022-12-19T23:31:35.196Z,101232.28
2022-12-19T23:34:28.135Z,101235.63
2022-12-19T23:37:14.984Z,101238.66
2022-12-19T23:40:08.183Z,101242.03
2022-12-19T23:42:55.406Z,101233.03
2022-12-19T23:45:49.236Z,101235.41
2022-12-19T23:48:43.225Z,101236.44
2022-12-19T23:51:43.244Z,101221.72
2022-12-19T23:54:37.231Z,101242.63
2022-12-19T23:57:30.184Z,101215.50
