createdAt,value
2023-03-10T00:00:02.276Z,0
2023-03-10T00:15:02.887Z,0
2023-03-10T00:30:02.197Z,0
2023-03-10T00:45:02.619Z,0
2023-03-10T01:00:03.046Z,0
2023-03-10T01:15:02.501Z,0
2023-03-10T01:30:02.925Z,0
2023-03-10T01:45:02.324Z,0
2023-03-10T02:00:02.914Z,0
2023-03-10T02:15:02.262Z,0
2023-03-10T02:30:02.828Z,0
2023-03-10T02:45:02.091Z,0
2023-03-10T03:00:02.548Z,0
2023-03-10T03:15:02.950Z,0
2023-03-10T03:30:02.371Z,0
2023-03-10T03:45:02.918Z,0
2023-03-10T04:00:02.260Z,0
2023-03-10T04:15:02.890Z,0
2023-03-10T04:30:02.131Z,0
2023-03-10T04:45:02.576Z,0
2023-03-10T05:00:03.658Z,0
2023-03-10T05:15:03.423Z,0
2023-03-10T05:30:02.937Z,0
2023-03-10T05:45:02.281Z,0
2023-03-10T06:00:02.944Z,0
2023-03-10T06:15:02.145Z,0
2023-03-10T06:30:02.597Z,6
2023-03-10T06:45:03.060Z,7
2023-03-10T07:00:02.489Z,17
2023-03-10T07:15:02.969Z,18
2023-03-10T07:30:02.348Z,46
2023-03-10T07:45:02.975Z,61
2023-03-10T08:00:02.271Z,39
2023-03-10T08:15:02.678Z,57
2023-03-10T08:30:03.111Z,124
2023-03-10T08:45:02.585Z,44
2023-03-10T09:00:03.004Z,53
2023-03-10T09:15:02.427Z,53
2023-03-10T09:30:02.994Z,55
2023-03-10T09:45:02.284Z,31
2023-03-10T10:00:02.764Z,43
2023-03-10T10:15:03.167Z,104
2023-03-10T10:30:02.617Z,63
2023-03-10T10:45:03.026Z,101
2023-03-10T11:00:02.468Z,74
2023-03-10T11:15:03.029Z,78
2023-03-10T11:30:02.339Z,79
2023-03-10T11:45:03.057Z,50
2023-03-10T12:00:02.245Z,70
2023-03-10T12:15:02.686Z,72
2023-03-10T12:30:03.117Z,83
2023-03-10T12:45:02.534Z,44
2023-03-10T13:00:03.091Z,120
2023-03-10T13:15:02.430Z,76
2023-03-10T13:30:03.056Z,102
2023-03-10T13:45:02.289Z,91
2023-03-10T14:00:02.712Z,75
2023-03-10T14:15:03.148Z,62
2023-03-10T14:30:02.596Z,51
2023-03-10T14:45:03.058Z,30
2023-03-10T15:00:02.451Z,22
2023-03-10T15:15:03.103Z,28
2023-03-10T15:30:02.340Z,12
2023-03-10T15:45:02.778Z,8
2023-03-10T16:00:03.376Z,5
2023-03-10T16:15:02.653Z,3
2023-03-10T16:30:03.209Z,0
2023-03-10T16:45:02.508Z,0
2023-03-10T17:00:03.085Z,0
2023-03-10T17:15:02.371Z,0
2023-03-10T17:30:02.986Z,0
2023-03-10T17:45:02.260Z,0
2023-03-10T18:00:02.690Z,0
2023-03-10T18:15:03.153Z,0
2023-03-10T18:30:02.568Z,0
2023-03-10T18:45:03.122Z,0
2023-03-10T19:00:02.425Z,0
2023-03-10T19:15:03.108Z,0
2023-03-10T19:30:02.304Z,0
2023-03-10T19:45:02.750Z,0
2023-03-10T20:00:03.193Z,0
2023-03-10T20:15:02.621Z,0
2023-03-10T20:30:03.101Z,0
2023-03-10T20:45:02.584Z,0
2023-03-10T21:00:03.140Z,0
2023-03-10T21:15:02.381Z,0
2023-03-10T21:30:02.833Z,0
2023-03-10T21:45:02.300Z,0
2023-03-10T22:00:02.713Z,0
2023-03-10T22:15:02.164Z,0
2023-03-10T22:30:02.594Z,0
2023-03-10T22:45:03.146Z,0
2023-03-10T23:00:02.462Z,0
2023-03-10T23:30:02.355Z,0
2023-03-10T23:45:02.792Z,0
