createdAt,value
2023-02-25T00:05:23.143Z,23.8
2023-02-25T00:15:23.085Z,23.6
2023-02-25T00:25:23.927Z,23.3
2023-02-25T00:35:24.839Z,25.6
2023-02-25T00:45:24.734Z,23.5
2023-02-25T00:55:25.718Z,23.4
2023-02-25T01:05:25.556Z,23.3
2023-02-25T01:15:25.906Z,23.4
2023-02-25T01:25:26.359Z,23.3
2023-02-25T01:35:26.552Z,23.2
2023-02-25T01:45:27.803Z,25.1
2023-02-25T01:55:28.954Z,23.3
2023-02-25T02:05:29.298Z,23.8
2023-02-25T02:15:29.780Z,25.4
2023-02-25T02:25:30.502Z,23.5
2023-02-25T02:35:31.650Z,25.1
2023-02-25T02:45:32.228Z,23.6
2023-02-25T02:55:33.245Z,23.5
2023-02-25T03:05:07.357Z,25.8
2023-02-25T03:15:07.980Z,23.2
2023-02-25T03:25:08.555Z,23.3
2023-02-25T03:35:09.660Z,23.3
2023-02-25T03:45:09.911Z,23.1
2023-02-25T03:55:10.217Z,25.8
2023-02-25T04:05:12.091Z,23.2
2023-02-25T04:15:13.359Z,23.1
2023-02-25T04:25:15.391Z,23.1
2023-02-25T04:35:16.829Z,23.4
2023-02-25T04:45:19.645Z,25.8
2023-02-25T04:55:21.167Z,23.4
2023-02-25T05:05:21.129Z,23.3
2023-02-25T05:15:21.598Z,23.1
2023-02-25T05:25:21.927Z,22.9
2023-02-25T05:35:23.087Z,23.3
2023-02-25T05:45:23.071Z,23.4
2023-02-25T05:55:24.834Z,26.5
2023-02-25T06:05:25.927Z,23.5
2023-02-25T06:15:27.367Z,26
2023-02-25T06:25:27.499Z,23.6
2023-02-25T06:35:28.835Z,25.8
2023-02-25T06:45:29.925Z,23.7
2023-02-25T06:55:35.317Z,20.4
2023-02-25T07:05:44.299Z,33.1
2023-02-25T07:15:50.494Z,26.8
2023-02-25T07:25:55.285Z,25.5
2023-02-25T07:36:01.590Z,32.9
2023-02-25T07:46:06.429Z,27.1
2023-02-25T07:56:16.831Z,34.1
2023-02-25T08:06:32.080Z,33.2
2023-02-25T08:16:46.409Z,34.1
2023-02-25T08:27:00.658Z,34.3
2023-02-25T08:37:13.431Z,33
2023-02-25T08:47:26.660Z,33.7
2023-02-25T08:57:40.828Z,33.4
2023-02-25T09:05:11.259Z,29.4
2023-02-25T09:15:17.459Z,28.9
2023-02-25T09:25:18.408Z,23.3
2023-02-25T09:35:19.212Z,23.7
2023-02-25T09:45:20.153Z,23.3
2023-02-25T09:55:22.218Z,26.5
2023-02-25T10:05:24.630Z,26.9
2023-02-25T10:15:27.219Z,23.6
2023-02-25T10:25:30.152Z,26.6
2023-02-25T10:35:30.954Z,23.3
2023-02-25T10:45:31.788Z,23.4
2023-02-25T10:55:34.636Z,26.8
2023-02-25T11:05:33.757Z,23.1
2023-02-25T11:15:44.634Z,23.2
2023-02-25T11:25:34.824Z,26.6
2023-02-25T11:35:35.551Z,23
2023-02-25T11:45:35.526Z,23.3
2023-02-25T11:55:36.686Z,23.7
2023-02-25T12:05:37.427Z,23.6
2023-02-25T12:15:37.977Z,26.8
2023-02-25T12:25:38.793Z,23.6
2023-02-25T12:35:38.846Z,23.2
2023-02-25T12:45:38.901Z,23.9
2023-02-25T12:55:40.840Z,24.4
2023-02-25T13:05:45.232Z,26
2023-02-25T13:15:53.625Z,27
2023-02-25T13:25:55.837Z,25.5
2023-02-25T13:35:57.698Z,23.5
2023-02-25T13:45:59.868Z,23.8
2023-02-25T13:56:01.616Z,23.5
2023-02-25T14:06:02.204Z,23.1
2023-02-25T14:16:02.138Z,23
2023-02-25T14:26:01.279Z,23.3
2023-02-25T14:36:03.653Z,22.9
2023-02-25T14:46:04.220Z,26
2023-02-25T14:56:04.919Z,26.1
2023-02-25T15:05:07.581Z,23.2
2023-02-25T15:15:07.320Z,23.2
2023-02-25T15:25:07.444Z,23.1
2023-02-25T15:35:07.494Z,22.9
2023-02-25T15:45:08.188Z,23.1
2023-02-25T15:55:08.885Z,23.1
2023-02-25T16:05:09.888Z,23.2
2023-02-25T16:15:11.567Z,26.4
2023-02-25T16:25:13.008Z,22.9
2023-02-25T16:35:14.908Z,22.8
2023-02-25T16:45:17.911Z,26
2023-02-25T16:55:19.435Z,22.9
2023-02-25T17:05:20.038Z,22.6
2023-02-25T17:15:20.450Z,22.8
2023-02-25T17:25:21.308Z,25.9
2023-02-25T17:35:21.202Z,22.8
2023-02-25T17:45:21.412Z,22.8
2023-02-25T17:55:20.910Z,25.4
2023-02-25T18:05:20.637Z,22.9
2023-02-25T18:15:20.660Z,22.9
2023-02-25T18:25:21.635Z,23.1
2023-02-25T18:35:21.335Z,23.1
2023-02-25T18:45:21.933Z,22.9
2023-02-25T18:55:21.787Z,22.8
2023-02-25T19:05:23.137Z,23.1
2023-02-25T19:15:23.539Z,23.3
2023-02-25T19:25:23.587Z,22.8
2023-02-25T19:35:23.845Z,23.1
2023-02-25T19:45:24.142Z,23.4
2023-02-25T19:55:24.759Z,23.1
2023-02-25T20:05:25.456Z,22.5
2023-02-25T20:15:25.090Z,22.7
2023-02-25T20:25:26.261Z,25.8
2023-02-25T20:35:26.480Z,26.3
2023-02-25T20:45:26.797Z,23.1
2023-02-25T20:55:27.794Z,22.8
2023-02-25T21:05:08.636Z,23
2023-02-25T21:15:08.413Z,22.8
2023-02-25T21:25:08.377Z,22.4
2023-02-25T21:35:08.373Z,23.2
2023-02-25T21:45:08.409Z,23.2
2023-02-25T21:55:08.914Z,25.4
2023-02-25T22:05:09.477Z,23.1
2023-02-25T22:15:10.409Z,23.1
2023-02-25T22:25:11.947Z,22.8
2023-02-25T22:35:13.243Z,23.3
2023-02-25T22:45:14.745Z,23.3
2023-02-25T22:55:15.598Z,23.4
2023-02-25T23:05:16.807Z,26
2023-02-25T23:15:18.245Z,23.6
2023-02-25T23:25:18.149Z,23.3
2023-02-25T23:35:18.681Z,23.3
2023-02-25T23:45:18.702Z,22.9
2023-02-25T23:55:18.458Z,23.4
