createdAt,value
2019-06-26T00:01:53.905Z,56.86
2019-06-26T00:04:21.364Z,57.54
2019-06-26T00:06:48.795Z,57.08
2019-06-26T00:09:16.242Z,56.90
2019-06-26T00:11:43.618Z,57.18
2019-06-26T00:14:10.913Z,57.35
2019-06-26T00:16:38.382Z,57.91
2019-06-26T00:19:05.683Z,57.42
2019-06-26T00:21:33.029Z,57.58
2019-06-26T00:24:00.291Z,57.34
2019-06-26T00:26:27.627Z,56.98
2019-06-26T00:28:54.886Z,56.86
2019-06-26T00:31:22.515Z,57.37
2019-06-26T00:33:49.838Z,57.48
2019-06-26T00:36:17.136Z,57.66
2019-06-26T00:38:44.463Z,57.81
2019-06-26T00:41:11.730Z,57.95
2019-06-26T00:43:42.622Z,57.76
2019-06-26T00:46:08.251Z,58.55
2019-06-26T00:48:35.642Z,59.09
2019-06-26T00:51:02.919Z,58.90
2019-06-26T00:53:30.208Z,58.80
2019-06-26T00:55:57.492Z,58.31
2019-06-26T00:58:24.904Z,59.36
2019-06-26T01:00:55.116Z,59.30
2019-06-26T01:03:22.583Z,59.53
2019-06-26T01:05:49.847Z,59.82
2019-06-26T01:08:18.149Z,60.78
2019-06-26T01:10:45.459Z,60.56
2019-06-26T01:13:12.803Z,61.22
2019-06-26T01:15:40.332Z,61.98
2019-06-26T01:18:07.680Z,62.59
2019-06-26T01:20:35.015Z,63.58
2019-06-26T01:23:02.389Z,63.58
2019-06-26T01:25:29.654Z,64.02
2019-06-26T01:27:57.106Z,64.12
2019-06-26T01:30:24.636Z,64.13
2019-06-26T01:32:52.008Z,64.23
2019-06-26T01:35:19.392Z,64.23
2019-06-26T01:37:46.693Z,64.53
2019-06-26T01:40:14.047Z,65.60
2019-06-26T01:42:41.361Z,65.19
2019-06-26T01:45:08.809Z,65.42
2019-06-26T01:47:36.090Z,65.42
2019-06-26T01:50:03.617Z,65.46
2019-06-26T01:52:30.968Z,65.73
2019-06-26T01:54:58.237Z,65.78
2019-06-26T01:57:25.544Z,65.54
2019-06-26T01:59:52.892Z,65.54
2019-06-26T02:02:20.146Z,64.95
2019-06-26T02:04:47.427Z,65.44
2019-06-26T02:07:14.670Z,65.83
2019-06-26T02:09:41.923Z,65.83
2019-06-26T02:12:09.170Z,66.11
2019-06-26T02:14:36.567Z,66.32
2019-06-26T02:17:03.823Z,66.51
2019-06-26T02:19:31.201Z,67.13
2019-06-26T02:21:58.433Z,67.28
2019-06-26T02:24:25.931Z,67.71
2019-06-26T02:26:53.210Z,67.71
2019-06-26T02:29:20.525Z,68.20
2019-06-26T02:31:47.799Z,68.20
2019-06-26T02:34:15.044Z,68.31
2019-06-26T02:36:42.308Z,69.30
2019-06-26T02:39:09.589Z,69.71
2019-06-26T02:41:36.947Z,69.89
2019-06-26T02:44:04.343Z,70.17
2019-06-26T02:46:31.676Z,71.03
2019-06-26T02:48:59.036Z,71.65
2019-06-26T02:51:26.276Z,72.21
2019-06-26T02:53:53.561Z,72.52
2019-06-26T02:56:20.920Z,72.56
2019-06-26T02:58:48.226Z,72.52
2019-06-26T03:01:15.683Z,73.26
2019-06-26T03:03:43.074Z,73.37
2019-06-26T03:06:10.360Z,73.05
2019-06-26T03:08:37.847Z,73.08
2019-06-26T03:11:05.252Z,73.62
2019-06-26T03:13:32.661Z,73.81
2019-06-26T03:16:00.081Z,74.45
2019-06-26T03:18:27.325Z,74.66
2019-06-26T03:20:54.975Z,74.66
2019-06-26T03:23:22.242Z,74.61
2019-06-26T03:25:49.511Z,74.64
2019-06-26T03:28:16.849Z,74.41
2019-06-26T03:30:44.445Z,74.22
2019-06-26T03:33:11.876Z,73.60
2019-06-26T03:35:40.843Z,73.31
2019-06-26T03:38:09.543Z,73.11
2019-06-26T03:40:37.088Z,73.07
2019-06-26T03:43:04.397Z,72.79
2019-06-26T03:45:31.743Z,72.49
2019-06-26T03:47:59.080Z,72.16
2019-06-26T03:50:26.463Z,72.38
2019-06-26T03:52:53.860Z,72.19
2019-06-26T03:55:21.116Z,72.17
2019-06-26T03:57:48.425Z,71.93
2019-06-26T04:00:21.527Z,71.82
2019-06-26T04:02:48.782Z,72.00
2019-06-26T04:05:16.026Z,71.72
2019-06-26T04:07:43.284Z,71.50
2019-06-26T04:10:11.085Z,71.14
2019-06-26T04:12:38.463Z,71.07
2019-06-26T04:15:06.031Z,71.25
2019-06-26T04:17:33.402Z,71.35
2019-06-26T04:20:00.672Z,71.26
2019-06-26T04:22:27.990Z,71.57
2019-06-26T04:24:56.243Z,71.10
2019-06-26T04:27:23.516Z,70.89
2019-06-26T04:29:50.796Z,71.05
2019-06-26T04:32:18.077Z,70.96
2019-06-26T04:34:45.442Z,71.66
2019-06-26T04:37:12.731Z,71.66
2019-06-26T04:39:40.015Z,70.88
2019-06-26T04:42:07.265Z,70.50
2019-06-26T04:44:34.783Z,70.82
2019-06-26T04:47:02.091Z,70.47
2019-06-26T04:49:29.386Z,71.07
2019-06-26T04:51:57.651Z,71.07
2019-06-26T04:54:25.004Z,69.52
2019-06-26T04:56:52.415Z,69.29
2019-06-26T04:59:21.550Z,68.86
2019-06-26T05:01:50.370Z,68.73
2019-06-26T05:04:21.156Z,68.25
2019-06-26T05:06:48.448Z,68.63
2019-06-26T05:09:15.688Z,68.63
2019-06-26T05:11:43.096Z,68.66
2019-06-26T05:14:10.350Z,68.66
2019-06-26T05:16:37.685Z,68.85
2019-06-26T05:19:04.951Z,68.60
2019-06-26T05:21:32.169Z,67.27
2019-06-26T05:23:59.463Z,67.27
2019-06-26T05:26:26.708Z,66.74
2019-06-26T05:28:54.055Z,66.81
2019-06-26T05:31:21.334Z,66.60
2019-06-26T05:33:48.547Z,65.99
2019-06-26T05:36:15.866Z,64.87
2019-06-26T05:38:43.128Z,65.22
2019-06-26T05:41:10.398Z,64.74
2019-06-26T05:43:37.639Z,63.88
2019-06-26T05:46:04.851Z,63.25
2019-06-26T05:48:32.271Z,62.16
2019-06-26T05:50:59.727Z,63.22
2019-06-26T05:53:26.977Z,62.76
2019-06-26T05:55:54.209Z,61.19
2019-06-26T05:58:21.729Z,60.88
2019-06-26T06:00:49.142Z,62.17
2019-06-26T06:03:16.378Z,60.08
2019-06-26T06:05:43.614Z,60.17
2019-06-26T06:08:10.806Z,60.81
2019-06-26T06:10:38.061Z,58.70
2019-06-26T06:13:05.271Z,59.04
2019-06-26T06:15:33.482Z,57.44
2019-06-26T06:18:00.718Z,59.82
2019-06-26T06:20:35.604Z,58.69
2019-06-26T06:23:02.827Z,57.27
2019-06-26T06:25:30.036Z,57.93
2019-06-26T06:27:57.271Z,57.69
2019-06-26T06:30:24.500Z,57.73
2019-06-26T06:32:51.755Z,58.25
2019-06-26T06:35:18.959Z,58.51
2019-06-26T06:37:46.155Z,58.85
2019-06-26T06:40:13.498Z,56.73
2019-06-26T06:42:40.716Z,57.37
2019-06-26T06:45:10.193Z,57.85
2019-06-26T06:47:37.402Z,56.94
2019-06-26T06:50:05.029Z,55.70
2019-06-26T06:52:32.289Z,55.67
2019-06-26T06:54:59.961Z,54.95
2019-06-26T06:57:27.444Z,55.00
2019-06-26T06:59:54.691Z,56.05
2019-06-26T07:02:22.093Z,55.46
2019-06-26T07:04:49.336Z,54.09
2019-06-26T07:07:16.822Z,54.13
2019-06-26T07:09:44.128Z,54.50
2019-06-26T07:12:11.440Z,55.13
2019-06-26T07:14:38.912Z,54.81
2019-06-26T07:17:19.208Z,54.93
2019-06-26T07:19:35.332Z,53.49
2019-06-26T07:22:02.586Z,53.36
2019-06-26T07:24:30.179Z,51.66
2019-06-26T07:26:57.574Z,52.80
2019-06-26T07:29:24.853Z,52.84
2019-06-26T07:31:52.158Z,53.59
2019-06-26T07:34:19.606Z,52.28
2019-06-26T07:36:47.029Z,50.88
2019-06-26T07:39:14.349Z,51.68
2019-06-26T07:41:41.643Z,50.14
2019-06-26T07:44:08.955Z,48.03
2019-06-26T07:46:36.239Z,49.72
2019-06-26T07:49:03.501Z,49.86
2019-06-26T07:51:30.757Z,49.82
2019-06-26T07:53:58.038Z,51.63
2019-06-26T07:56:25.315Z,49.46
2019-06-26T07:58:52.620Z,49.68
2019-06-26T08:01:19.843Z,50.50
2019-06-26T08:03:47.080Z,50.36
2019-06-26T08:06:14.292Z,50.45
2019-06-26T08:08:41.500Z,50.75
2019-06-26T08:11:08.780Z,49.82
2019-06-26T08:13:36.043Z,49.61
2019-06-26T08:16:03.335Z,48.47
2019-06-26T08:18:30.591Z,49.05
2019-06-26T08:21:11.537Z,48.92
2019-06-26T08:23:27.182Z,49.26
2019-06-26T08:25:54.503Z,49.72
2019-06-26T08:28:21.746Z,49.24
2019-06-26T08:30:49.076Z,49.89
2019-06-26T08:33:16.406Z,49.17
2019-06-26T08:35:43.659Z,47.92
2019-06-26T08:38:15.354Z,48.10
2019-06-26T08:40:40.163Z,49.79
2019-06-26T08:43:07.410Z,49.50
2019-06-26T08:45:34.665Z,48.50
2019-06-26T08:48:16.797Z,48.07
2019-06-26T08:50:32.141Z,48.09
2019-06-26T08:52:59.421Z,47.19
2019-06-26T08:55:26.667Z,47.35
2019-06-26T08:57:53.939Z,47.80
2019-06-26T09:00:21.445Z,48.37
2019-06-26T09:02:48.709Z,47.56
2019-06-26T09:05:16.129Z,47.66
2019-06-26T09:07:43.423Z,46.44
2019-06-26T09:10:10.678Z,46.77
2019-06-26T09:12:38.083Z,46.48
2019-06-26T09:15:05.448Z,46.05
2019-06-26T09:17:32.848Z,44.45
2019-06-26T09:20:00.128Z,44.59
2019-06-26T09:22:27.418Z,44.05
2019-06-26T09:24:54.712Z,43.25
2019-06-26T09:27:21.970Z,42.48
2019-06-26T09:29:49.249Z,42.91
2019-06-26T09:32:20.069Z,41.74
2019-06-26T09:34:47.385Z,42.52
2019-06-26T09:37:14.649Z,40.91
2019-06-26T09:39:41.938Z,40.15
2019-06-26T09:42:09.174Z,41.63
2019-06-26T09:44:36.496Z,41.41
2019-06-26T09:47:04.786Z,39.24
2019-06-26T09:49:32.047Z,41.63
2019-06-26T09:51:59.328Z,38.25
2019-06-26T09:54:26.620Z,38.91
2019-06-26T09:56:53.896Z,40.14
2019-06-26T09:59:21.192Z,37.68
2019-06-26T10:01:48.499Z,38.44
2019-06-26T10:04:15.758Z,36.11
2019-06-26T10:06:43.327Z,37.09
2019-06-26T10:09:11.708Z,37.25
2019-06-26T10:11:39.005Z,38.76
2019-06-26T10:14:06.413Z,37.34
2019-06-26T10:16:33.860Z,35.45
2019-06-26T10:19:10.020Z,34.94
2019-06-26T10:21:30.326Z,34.33
2019-06-26T10:23:57.603Z,36.17
2019-06-26T10:26:24.877Z,36.27
2019-06-26T10:28:52.495Z,33.70
2019-06-26T10:31:19.780Z,33.86
2019-06-26T10:33:47.057Z,32.47
2019-06-26T10:36:14.303Z,33.20
2019-06-26T10:38:41.601Z,32.71
2019-06-26T10:41:08.857Z,34.04
2019-06-26T10:43:36.120Z,34.68
2019-06-26T10:46:03.600Z,33.95
2019-06-26T10:48:30.995Z,34.68
2019-06-26T10:50:59.143Z,34.21
2019-06-26T10:53:27.047Z,33.13
2019-06-26T10:55:54.439Z,33.01
2019-06-26T10:58:22.486Z,32.67
2019-06-26T11:00:51.621Z,30.45
2019-06-26T11:03:19.459Z,29.35
2019-06-26T11:05:47.438Z,32.16
2019-06-26T11:08:14.873Z,32.16
2019-06-26T11:10:42.229Z,33.02
2019-06-26T11:13:09.520Z,32.19
2019-06-26T11:15:36.866Z,31.65
2019-06-26T11:18:04.564Z,32.61
2019-06-26T11:20:32.254Z,31.28
2019-06-26T11:22:59.928Z,29.26
2019-06-26T11:25:27.321Z,30.63
2019-06-26T11:27:54.743Z,30.67
2019-06-26T11:30:22.934Z,30.51
2019-06-26T11:32:50.516Z,31.19
2019-06-26T11:35:17.945Z,31.00
2019-06-26T11:37:45.411Z,29.86
2019-06-26T11:40:13.531Z,31.18
2019-06-26T11:42:40.817Z,30.47
2019-06-26T11:45:09.885Z,29.32
2019-06-26T11:47:37.478Z,30.44
2019-06-26T11:50:05.143Z,30.44
2019-06-26T11:52:32.563Z,30.06
2019-06-26T11:55:08.156Z,30.70
2019-06-26T11:57:35.490Z,31.86
2019-06-26T12:00:03.707Z,30.66
2019-06-26T12:02:31.059Z,30.14
2019-06-26T12:04:58.393Z,30.12
2019-06-26T12:07:25.670Z,31.87
2019-06-26T12:09:53.151Z,31.80
2019-06-26T12:12:20.524Z,30.79
2019-06-26T12:14:47.791Z,31.26
2019-06-26T12:17:15.098Z,29.79
2019-06-26T12:19:42.438Z,31.55
2019-06-26T12:22:09.679Z,30.76
2019-06-26T12:24:37.110Z,30.64
2019-06-26T12:27:05.758Z,30.52
2019-06-26T12:29:35.093Z,32.03
2019-06-26T12:32:03.114Z,33.13
2019-06-26T12:34:30.780Z,32.33
2019-06-26T12:36:58.100Z,31.08
2019-06-26T12:39:25.372Z,31.26
2019-06-26T12:41:52.660Z,31.50
2019-06-26T12:44:20.032Z,32.42
2019-06-26T12:46:47.402Z,31.90
2019-06-26T12:49:14.737Z,33.36
2019-06-26T12:51:42.009Z,32.72
2019-06-26T12:54:09.282Z,32.02
2019-06-26T12:56:36.529Z,33.30
2019-06-26T12:59:03.826Z,32.46
2019-06-26T13:01:31.096Z,33.27
2019-06-26T13:03:58.427Z,34.88
2019-06-26T13:06:25.664Z,34.93
2019-06-26T13:08:52.942Z,34.75
2019-06-26T13:11:20.225Z,34.47
2019-06-26T13:14:01.478Z,36.11
2019-06-26T13:16:16.655Z,34.83
2019-06-26T13:18:43.918Z,34.95
2019-06-26T13:21:11.220Z,35.06
2019-06-26T13:23:38.647Z,37.86
2019-06-26T13:26:05.998Z,38.01
2019-06-26T13:28:33.296Z,38.68
2019-06-26T13:31:00.629Z,37.47
2019-06-26T13:33:27.907Z,37.50
2019-06-26T13:35:55.202Z,36.88
2019-06-26T13:38:22.469Z,33.52
2019-06-26T13:40:49.693Z,34.66
2019-06-26T13:43:17.054Z,35.70
2019-06-26T13:45:44.326Z,35.01
2019-06-26T13:48:11.579Z,34.65
2019-06-26T13:50:39.006Z,34.40
2019-06-26T13:53:06.266Z,33.75
2019-06-26T13:55:33.531Z,30.93
2019-06-26T13:58:00.772Z,32.39
2019-06-26T14:00:28.048Z,32.32
2019-06-26T14:02:55.279Z,32.40
2019-06-26T14:05:22.564Z,32.76
2019-06-26T14:07:49.848Z,32.01
2019-06-26T14:10:17.309Z,30.98
2019-06-26T14:12:44.609Z,32.57
2019-06-26T14:15:12.595Z,33.94
2019-06-26T14:17:39.841Z,32.73
2019-06-26T14:20:07.563Z,32.91
2019-06-26T14:22:34.969Z,33.64
2019-06-26T14:25:02.251Z,32.76
2019-06-26T14:27:30.604Z,33.60
2019-06-26T14:29:57.861Z,33.15
2019-06-26T14:32:25.179Z,32.60
2019-06-26T14:34:52.410Z,32.58
2019-06-26T14:37:19.690Z,33.03
2019-06-26T14:39:46.970Z,31.93
2019-06-26T14:42:14.339Z,32.29
2019-06-26T14:44:41.788Z,30.37
2019-06-26T14:47:09.066Z,32.10
2019-06-26T14:49:36.276Z,32.46
2019-06-26T14:52:03.847Z,31.24
2019-06-26T14:54:31.207Z,30.96
2019-06-26T14:56:58.535Z,30.53
2019-06-26T14:59:25.854Z,30.02
2019-06-26T15:01:53.149Z,30.08
2019-06-26T15:04:20.374Z,32.23
2019-06-26T15:06:47.842Z,31.01
2019-06-26T15:09:15.098Z,31.45
2019-06-26T15:11:42.347Z,29.79
2019-06-26T15:14:09.644Z,30.08
2019-06-26T15:16:36.895Z,30.83
2019-06-26T15:19:04.266Z,31.33
2019-06-26T15:21:31.524Z,30.91
2019-06-26T15:23:58.842Z,32.22
2019-06-26T15:26:26.084Z,33.54
2019-06-26T15:28:53.382Z,34.35
2019-06-26T15:31:20.667Z,33.49
2019-06-26T15:33:47.954Z,33.66
2019-06-26T15:36:15.212Z,34.32
2019-06-26T15:38:42.510Z,34.74
2019-06-26T15:41:09.961Z,34.02
2019-06-26T15:43:37.324Z,32.55
2019-06-26T15:46:04.898Z,32.84
2019-06-26T15:48:32.241Z,34.40
2019-06-26T15:50:59.535Z,34.13
2019-06-26T15:53:26.799Z,35.00
2019-06-26T15:55:54.100Z,33.20
2019-06-26T15:58:21.333Z,33.47
2019-06-26T16:00:48.659Z,36.12
2019-06-26T16:03:16.115Z,38.12
2019-06-26T16:05:43.371Z,37.51
2019-06-26T16:08:10.622Z,37.64
2019-06-26T16:10:37.881Z,37.79
2019-06-26T16:13:05.138Z,37.95
2019-06-26T16:15:33.003Z,37.00
2019-06-26T16:18:08.628Z,37.39
2019-06-26T16:20:36.054Z,36.20
2019-06-26T16:23:03.357Z,36.81
2019-06-26T16:25:30.637Z,36.11
2019-06-26T16:28:05.277Z,37.40
2019-06-26T16:30:27.145Z,38.17
2019-06-26T16:32:56.987Z,37.91
2019-06-26T16:35:25.588Z,38.06
2019-06-26T16:37:52.974Z,38.62
2019-06-26T16:40:20.260Z,38.74
2019-06-26T16:42:47.509Z,39.53
2019-06-26T16:45:16.037Z,40.67
2019-06-26T16:47:43.300Z,40.30
2019-06-26T16:50:10.617Z,42.23
2019-06-26T16:52:48.617Z,44.43
2019-06-26T16:55:07.134Z,44.10
2019-06-26T16:57:35.520Z,46.30
2019-06-26T17:00:09.642Z,47.78
2019-06-26T17:02:33.417Z,47.23
2019-06-26T17:05:00.889Z,47.14
2019-06-26T17:07:28.304Z,47.63
2019-06-26T17:09:55.535Z,46.75
2019-06-26T17:12:22.828Z,45.33
2019-06-26T17:14:50.276Z,44.69
2019-06-26T17:17:17.546Z,44.50
2019-06-26T17:19:44.867Z,46.74
2019-06-26T17:22:12.094Z,47.56
2019-06-26T17:24:39.671Z,46.70
2019-06-26T17:27:07.950Z,46.76
2019-06-26T17:29:35.188Z,47.89
2019-06-26T17:32:02.456Z,48.09
2019-06-26T17:34:29.941Z,49.22
2019-06-26T17:36:57.271Z,50.58
2019-06-26T17:39:24.502Z,49.53
2019-06-26T17:41:52.014Z,49.93
2019-06-26T17:44:19.548Z,50.85
2019-06-26T17:46:46.822Z,50.95
2019-06-26T17:49:14.076Z,51.28
2019-06-26T17:51:41.281Z,50.12
2019-06-26T17:54:08.578Z,50.20
2019-06-26T17:56:35.831Z,50.20
2019-06-26T17:59:03.096Z,50.26
2019-06-26T18:01:30.338Z,49.56
2019-06-26T18:03:57.651Z,48.54
2019-06-26T18:06:25.113Z,48.15
2019-06-26T18:08:52.434Z,48.26
2019-06-26T18:11:19.717Z,48.36
2019-06-26T18:13:46.970Z,48.61
2019-06-26T18:16:14.225Z,49.26
2019-06-26T18:18:41.438Z,49.42
2019-06-26T18:21:08.705Z,50.53
2019-06-26T18:23:38.487Z,49.13
2019-06-26T18:26:12.888Z,49.93
2019-06-26T18:28:35.526Z,51.05
2019-06-26T18:31:02.788Z,51.42
2019-06-26T18:33:30.102Z,52.69
2019-06-26T18:35:57.399Z,54.23
2019-06-26T18:38:24.839Z,54.47
2019-06-26T18:40:52.216Z,54.69
2019-06-26T18:43:19.483Z,55.12
2019-06-26T18:45:46.971Z,55.44
2019-06-26T18:48:14.425Z,55.07
2019-06-26T18:50:41.956Z,55.63
2019-06-26T18:53:09.570Z,55.62
2019-06-26T18:55:37.159Z,55.95
2019-06-26T18:58:04.538Z,55.71
2019-06-26T19:00:32.155Z,57.13
2019-06-26T19:02:59.477Z,56.94
2019-06-26T19:05:26.863Z,57.32
2019-06-26T19:07:54.275Z,57.66
2019-06-26T19:10:21.522Z,57.66
2019-06-26T19:12:48.825Z,58.04
2019-06-26T19:15:16.109Z,57.12
2019-06-26T19:17:43.427Z,57.12
2019-06-26T19:20:10.933Z,57.89
2019-06-26T19:22:38.354Z,58.25
2019-06-26T19:25:06.004Z,59.21
2019-06-26T19:27:33.268Z,59.38
2019-06-26T19:30:00.557Z,59.15
2019-06-26T19:32:29.194Z,60.21
2019-06-26T19:34:56.441Z,59.72
2019-06-26T19:37:23.670Z,59.75
2019-06-26T19:39:50.960Z,60.29
2019-06-26T19:42:18.203Z,59.98
2019-06-26T19:44:45.469Z,60.05
2019-06-26T19:47:12.723Z,60.33
2019-06-26T19:49:39.985Z,61.10
2019-06-26T19:52:08.305Z,60.95
2019-06-26T19:54:36.257Z,60.81
2019-06-26T19:57:03.578Z,61.27
2019-06-26T19:59:30.863Z,61.59
2019-06-26T20:01:58.117Z,61.72
2019-06-26T20:04:25.367Z,62.46
2019-06-26T20:06:52.686Z,62.58
2019-06-26T20:09:19.967Z,63.47
2019-06-26T20:11:47.259Z,63.18
2019-06-26T20:14:15.548Z,63.35
2019-06-26T20:16:42.870Z,63.61
2019-06-26T20:19:10.219Z,63.89
2019-06-26T20:21:37.511Z,64.28
2019-06-26T20:24:04.759Z,64.34
2019-06-26T20:26:32.092Z,65.00
2019-06-26T20:28:59.319Z,65.31
2019-06-26T20:31:26.599Z,65.64
2019-06-26T20:33:53.889Z,66.00
2019-06-26T20:36:21.188Z,65.95
2019-06-26T20:38:48.444Z,66.12
2019-06-26T20:41:15.701Z,65.83
2019-06-26T20:43:42.970Z,66.26
2019-06-26T20:46:10.250Z,66.09
2019-06-26T20:48:37.564Z,65.94
2019-06-26T20:51:04.819Z,65.95
2019-06-26T20:53:33.102Z,66.21
2019-06-26T20:56:00.372Z,65.75
2019-06-26T20:58:27.746Z,65.74
2019-06-26T21:00:55.065Z,66.35
2019-06-26T21:03:22.357Z,66.35
2019-06-26T21:05:49.616Z,66.90
2019-06-26T21:08:16.926Z,66.75
2019-06-26T21:10:44.372Z,66.96
2019-06-26T21:13:11.718Z,67.19
2019-06-26T21:15:38.963Z,67.88
2019-06-26T21:18:06.382Z,67.97
2019-06-26T21:20:33.633Z,67.95
2019-06-26T21:23:00.879Z,68.59
2019-06-26T21:25:28.148Z,68.49
2019-06-26T21:27:55.444Z,69.40
2019-06-26T21:30:22.714Z,69.15
2019-06-26T21:32:50.012Z,69.83
2019-06-26T21:35:17.267Z,70.49
2019-06-26T21:37:44.575Z,71.29
2019-06-26T21:40:11.932Z,72.50
2019-06-26T21:42:39.193Z,72.65
2019-06-26T21:45:07.350Z,73.09
2019-06-26T21:47:34.642Z,72.97
2019-06-26T21:50:01.945Z,72.87
2019-06-26T21:52:30.278Z,72.54
2019-06-26T21:54:57.515Z,72.35
2019-06-26T21:57:43.203Z,72.36
2019-06-26T22:00:30.299Z,72.46
2019-06-26T22:03:16.590Z,72.65
2019-06-26T22:05:45.731Z,72.42
2019-06-26T22:08:19.624Z,72.68
2019-06-26T22:10:50.639Z,73.95
2019-06-26T22:13:21.644Z,73.09
2019-06-26T22:15:50.922Z,73.05
2019-06-26T22:18:18.570Z,74.13
2019-06-26T22:20:45.976Z,74.17
2019-06-26T22:23:13.311Z,74.56
2019-06-26T22:25:50.428Z,74.66
2019-06-26T22:28:09.907Z,74.46
2019-06-26T22:30:37.294Z,74.27
2019-06-26T22:33:04.724Z,74.05
2019-06-26T22:35:32.021Z,74.12
2019-06-26T22:37:59.400Z,74.25
2019-06-26T22:40:26.767Z,74.08
2019-06-26T22:42:54.088Z,73.99
2019-06-26T22:45:21.388Z,74.43
2019-06-26T22:47:48.757Z,75.20
2019-06-26T22:50:16.137Z,75.46
2019-06-26T22:52:43.428Z,75.55
2019-06-26T22:55:10.749Z,75.60
2019-06-26T22:57:38.048Z,76.10
2019-06-26T23:00:05.776Z,76.39
2019-06-26T23:02:34.838Z,76.21
2019-06-26T23:05:02.168Z,76.29
2019-06-26T23:07:29.522Z,76.41
2019-06-26T23:09:56.780Z,76.94
2019-06-26T23:12:24.170Z,77.36
2019-06-26T23:14:51.393Z,76.92
2019-06-26T23:17:18.666Z,77.19
2019-06-26T23:19:45.925Z,77.13
2019-06-26T23:22:13.150Z,76.96
2019-06-26T23:24:40.438Z,77.09
2019-06-26T23:27:07.677Z,76.99
2019-06-26T23:29:34.960Z,77.17
2019-06-26T23:32:03.353Z,77.44
2019-06-26T23:34:30.890Z,77.09
2019-06-26T23:36:58.953Z,77.44
2019-06-26T23:39:26.194Z,77.54
2019-06-26T23:41:53.497Z,77.61
2019-06-26T23:44:20.743Z,77.65
2019-06-26T23:46:47.991Z,78.38
2019-06-26T23:49:15.246Z,77.93
2019-06-26T23:51:42.760Z,77.78
2019-06-26T23:54:10.123Z,77.92
2019-06-26T23:56:40.775Z,78.28
2019-06-26T23:59:06.695Z,77.92
