createdAt,value
2018-11-03T00:02:24.395Z,11.47
2018-11-03T00:04:53.119Z,11.43
2018-11-03T00:07:21.811Z,10.10
2018-11-03T00:09:50.513Z,9.27
2018-11-03T00:12:19.220Z,9.23
2018-11-03T00:14:47.940Z,11.07
2018-11-03T00:17:16.665Z,10.53
2018-11-03T00:19:45.591Z,10.03
2018-11-03T00:22:14.461Z,9.87
2018-11-03T00:24:43.436Z,10.40
2018-11-03T00:27:12.166Z,10.60
2018-11-03T00:29:40.883Z,10.30
2018-11-03T00:32:09.669Z,9.83
2018-11-03T00:34:38.385Z,9.77
2018-11-03T00:37:07.092Z,10.07
2018-11-03T00:39:35.823Z,9.40
2018-11-03T00:42:05.225Z,10.17
2018-11-03T00:44:34.054Z,10.07
2018-11-03T00:47:02.731Z,8.90
2018-11-03T00:49:31.428Z,9.73
2018-11-03T00:52:00.379Z,9.97
2018-11-03T00:54:29.365Z,8.00
2018-11-03T00:56:58.062Z,8.30
2018-11-03T00:59:26.769Z,8.17
2018-11-03T01:01:55.477Z,9.40
2018-11-03T01:04:26.096Z,9.00
2018-11-03T01:06:54.796Z,9.40
2018-11-03T01:09:24.057Z,9.53
2018-11-03T01:11:52.760Z,9.50
2018-11-03T01:14:21.487Z,11.40
2018-11-03T01:16:52.461Z,10.30
2018-11-03T01:19:21.272Z,10.72
2018-11-03T01:21:49.994Z,10.73
2018-11-03T01:24:18.692Z,10.63
2018-11-03T01:26:47.404Z,11.70
2018-11-03T01:29:16.120Z,11.80
2018-11-03T01:31:44.881Z,12.87
2018-11-03T01:34:13.598Z,13.10
2018-11-03T01:36:42.309Z,12.67
2018-11-03T01:39:11.956Z,12.73
2018-11-03T01:41:40.697Z,11.07
2018-11-03T01:44:09.664Z,11.73
2018-11-03T01:46:38.379Z,10.90
2018-11-03T01:49:07.111Z,14.80
2018-11-03T01:51:35.812Z,14.20
2018-11-03T01:54:05.654Z,15.53
2018-11-03T01:56:34.383Z,13.27
2018-11-03T01:59:03.986Z,13.23
2018-11-03T02:01:32.869Z,13.07
2018-11-03T02:04:01.598Z,14.40
2018-11-03T02:06:30.588Z,15.23
2018-11-03T02:08:59.425Z,16.30
2018-11-03T02:11:28.132Z,14.87
2018-11-03T02:13:56.833Z,13.83
2018-11-03T02:19:05.969Z,13.17
2018-11-03T02:21:34.668Z,12.47
2018-11-03T02:24:03.971Z,11.57
2018-11-03T02:26:32.820Z,13.13
2018-11-03T02:29:16.944Z,12.00
2018-11-03T02:31:45.649Z,11.93
2018-11-03T02:34:14.371Z,14.05
2018-11-03T02:36:43.090Z,12.07
2018-11-03T02:39:11.814Z,12.53
2018-11-03T02:41:40.538Z,14.70
2018-11-03T02:44:09.249Z,11.97
2018-11-03T02:46:38.402Z,12.83
2018-11-03T02:49:07.892Z,13.60
2018-11-03T02:51:36.596Z,12.77
2018-11-03T02:54:06.288Z,13.00
2018-11-03T02:56:34.993Z,13.43
2018-11-03T02:59:04.278Z,12.23
2018-11-03T03:01:33.197Z,11.80
2018-11-03T03:04:01.952Z,12.20
2018-11-03T03:06:30.841Z,13.18
2018-11-03T03:08:59.828Z,12.97
2018-11-03T03:11:28.555Z,14.00
2018-11-03T03:13:57.329Z,12.80
2018-11-03T03:16:26.214Z,11.73
2018-11-03T03:18:55.011Z,11.67
2018-11-03T03:21:23.708Z,12.77
2018-11-03T03:23:52.420Z,12.77
2018-11-03T03:26:21.132Z,12.33
2018-11-03T03:28:49.923Z,13.37
2018-11-03T03:31:18.752Z,15.90
2018-11-03T03:33:47.444Z,14.43
2018-11-03T03:36:16.170Z,14.63
2018-11-03T03:38:44.873Z,18.00
2018-11-03T03:41:13.596Z,14.30
2018-11-03T03:43:42.300Z,13.30
2018-11-03T03:46:11.313Z,14.47
2018-11-03T03:48:40.020Z,13.50
2018-11-03T03:51:08.836Z,12.27
2018-11-03T03:53:37.575Z,12.20
2018-11-03T03:56:06.437Z,14.00
2018-11-03T03:58:35.144Z,12.97
2018-11-03T04:01:03.870Z,18.47
2018-11-03T04:03:32.573Z,15.13
2018-11-03T04:06:01.272Z,13.93
2018-11-03T04:08:29.964Z,12.97
2018-11-03T04:10:59.224Z,13.20
2018-11-03T04:13:28.104Z,11.83
2018-11-03T04:15:57.220Z,13.47
2018-11-03T04:18:25.937Z,11.53
2018-11-03T04:20:54.655Z,13.77
2018-11-03T04:23:23.378Z,12.17
2018-11-03T04:25:52.095Z,11.57
2018-11-03T04:28:20.819Z,13.30
2018-11-03T04:30:49.535Z,12.63
2018-11-03T04:33:18.243Z,13.07
2018-11-03T04:35:47.195Z,13.48
2018-11-03T04:38:15.887Z,14.43
2018-11-03T04:40:44.590Z,16.37
2018-11-03T04:43:13.655Z,12.58
2018-11-03T04:45:42.580Z,12.80
2018-11-03T04:48:11.332Z,14.63
2018-11-03T04:50:40.081Z,13.27
2018-11-03T04:53:08.795Z,12.57
2018-11-03T04:55:37.500Z,13.17
2018-11-03T04:58:06.221Z,13.53
2018-11-03T05:00:34.947Z,13.87
2018-11-03T05:03:03.667Z,12.97
2018-11-03T05:05:32.744Z,14.03
2018-11-03T05:08:01.460Z,12.97
2018-11-03T05:10:30.218Z,14.53
2018-11-03T05:12:58.901Z,12.87
2018-11-03T05:15:27.595Z,12.03
2018-11-03T05:17:56.307Z,13.20
2018-11-03T05:20:25.033Z,14.87
2018-11-03T05:22:53.869Z,12.90
2018-11-03T05:25:22.585Z,14.87
2018-11-03T05:27:51.644Z,11.97
2018-11-03T05:30:20.330Z,14.10
2018-11-03T05:32:49.039Z,13.47
2018-11-03T05:35:17.752Z,14.68
2018-11-03T05:37:46.925Z,15.33
2018-11-03T05:40:15.653Z,14.58
2018-11-03T05:42:44.376Z,12.73
2018-11-03T05:45:13.125Z,13.48
2018-11-03T05:47:41.864Z,15.07
2018-11-03T05:50:11.264Z,13.53
2018-11-03T05:52:40.308Z,15.53
2018-11-03T05:55:09.712Z,13.13
2018-11-03T05:57:38.692Z,16.57
2018-11-03T06:00:09.361Z,13.50
2018-11-03T06:02:38.085Z,17.87
2018-11-03T06:05:06.926Z,12.87
2018-11-03T06:07:35.627Z,13.43
2018-11-03T06:10:05.952Z,13.90
2018-11-03T06:12:35.219Z,14.60
2018-11-03T06:15:03.938Z,17.27
2018-11-03T06:17:32.667Z,14.20
2018-11-03T06:20:01.364Z,13.13
2018-11-03T06:22:30.134Z,13.53
2018-11-03T06:24:59.269Z,14.73
2018-11-03T06:27:28.461Z,18.77
2018-11-03T06:29:57.164Z,15.93
2018-11-03T06:32:26.129Z,15.30
2018-11-03T06:34:54.829Z,15.77
2018-11-03T06:37:23.783Z,15.27
2018-11-03T06:39:52.524Z,15.40
2018-11-03T06:42:21.217Z,14.20
2018-11-03T06:44:50.149Z,16.07
2018-11-03T06:47:18.964Z,16.77
2018-11-03T06:49:47.655Z,16.27
2018-11-03T06:52:16.508Z,17.85
2018-11-03T06:54:45.097Z,16.50
2018-11-03T06:57:13.793Z,16.10
2018-11-03T06:59:42.517Z,15.83
2018-11-03T07:02:11.240Z,16.33
2018-11-03T07:04:39.949Z,18.10
2018-11-03T07:07:08.685Z,15.73
2018-11-03T07:09:37.397Z,16.57
2018-11-03T07:12:06.465Z,16.23
2018-11-03T07:14:35.065Z,18.53
2018-11-03T07:17:03.773Z,17.77
2018-11-03T07:19:32.484Z,15.03
2018-11-03T07:22:01.491Z,17.07
2018-11-03T07:24:30.488Z,16.97
2018-11-03T07:26:59.473Z,20.50
2018-11-03T07:29:28.238Z,17.30
2018-11-03T07:31:57.167Z,18.93
2018-11-03T07:34:25.873Z,17.37
2018-11-03T07:36:54.576Z,18.43
2018-11-03T07:39:23.293Z,20.13
2018-11-03T07:41:51.993Z,22.40
2018-11-03T07:44:20.696Z,19.23
2018-11-03T07:46:49.405Z,18.77
2018-11-03T07:49:18.586Z,22.07
2018-11-03T07:51:48.452Z,21.10
2018-11-03T07:54:17.347Z,19.63
2018-11-03T07:56:46.320Z,20.00
2018-11-03T07:59:15.028Z,23.50
2018-11-03T08:01:43.740Z,26.47
2018-11-03T08:04:12.455Z,24.20
2018-11-03T08:06:41.243Z,19.90
2018-11-03T08:09:10.855Z,21.77
2018-11-03T08:11:39.723Z,24.17
2018-11-03T08:14:08.787Z,27.23
2018-11-03T08:16:37.514Z,26.23
2018-11-03T08:19:06.227Z,23.07
2018-11-03T08:21:34.959Z,21.67
2018-11-03T08:24:03.708Z,26.83
2018-11-03T08:26:32.387Z,30.30
2018-11-03T08:29:01.094Z,24.80
2018-11-03T08:31:29.836Z,23.77
2018-11-03T08:33:58.532Z,29.77
2018-11-03T08:36:27.240Z,29.23
2018-11-03T08:38:56.209Z,25.77
2018-11-03T08:41:25.119Z,26.77
2018-11-03T08:43:53.956Z,34.80
2018-11-03T08:46:22.921Z,30.10
2018-11-03T08:48:51.947Z,33.73
2018-11-03T08:51:20.468Z,31.60
2018-11-03T08:53:49.191Z,30.73
2018-11-03T08:56:17.923Z,29.33
2018-11-03T08:58:46.627Z,28.27
2018-11-03T09:01:15.630Z,33.08
2018-11-03T09:03:44.332Z,32.03
2018-11-03T09:06:13.172Z,41.43
2018-11-03T09:08:42.053Z,37.42
2018-11-03T09:11:10.772Z,37.30
2018-11-03T09:13:39.477Z,39.53
2018-11-03T09:16:08.192Z,35.27
2018-11-03T09:18:36.933Z,38.10
2018-11-03T09:21:05.603Z,37.73
2018-11-03T09:23:35.383Z,37.17
2018-11-03T09:26:05.280Z,37.48
2018-11-03T09:28:33.984Z,35.33
2018-11-03T09:31:02.710Z,34.93
2018-11-03T09:33:31.512Z,39.17
2018-11-03T09:36:00.229Z,37.20
2018-11-03T09:38:29.049Z,36.20
2018-11-03T09:40:58.020Z,37.43
2018-11-03T09:43:26.841Z,34.97
2018-11-03T09:49:34.905Z,37.70
2018-11-03T09:52:16.564Z,40.57
2018-11-03T09:54:50.277Z,42.67
2018-11-03T09:57:33.357Z,35.80
2018-11-03T10:00:12.869Z,35.03
2018-11-03T10:02:43.670Z,37.20
2018-11-03T10:05:15.256Z,36.40
2018-11-03T10:07:51.471Z,37.83
2018-11-03T10:10:25.657Z,36.30
2018-11-03T10:13:08.000Z,36.77
2018-11-03T10:15:43.055Z,31.27
2018-11-03T10:18:16.017Z,30.27
2018-11-03T10:20:48.124Z,32.50
2018-11-03T10:23:24.277Z,31.30
2018-11-03T10:25:53.279Z,34.30
2018-11-03T10:28:30.784Z,33.37
2018-11-03T10:31:03.398Z,30.00
2018-11-03T10:33:32.717Z,30.83
2018-11-03T10:36:06.332Z,26.70
2018-11-03T10:38:39.624Z,27.57
2018-11-03T10:41:09.233Z,28.17
2018-11-03T10:43:38.456Z,26.93
2018-11-03T10:46:10.189Z,26.23
2018-11-03T10:48:39.771Z,28.73
2018-11-03T10:51:10.447Z,26.10
2018-11-03T10:53:40.655Z,27.23
2018-11-03T10:58:52.958Z,25.37
2018-11-03T11:04:14.525Z,24.87
2018-11-03T11:06:52.339Z,24.37
2018-11-03T11:09:28.708Z,24.13
2018-11-03T11:12:03.737Z,24.33
2018-11-03T11:14:32.613Z,21.50
2018-11-03T11:17:01.757Z,23.97
2018-11-03T11:19:32.561Z,19.50
2018-11-03T11:22:07.220Z,19.40
2018-11-03T11:24:41.488Z,21.77
2018-11-03T11:27:16.983Z,16.00
2018-11-03T11:29:46.056Z,15.98
2018-11-03T11:35:52.941Z,17.47
2018-11-03T11:38:21.667Z,18.05
2018-11-03T11:40:50.382Z,18.47
2018-11-03T11:43:19.228Z,18.20
2018-11-03T11:45:47.857Z,16.03
2018-11-03T11:48:16.555Z,17.17
2018-11-03T11:50:45.288Z,16.00
2018-11-03T11:56:13.775Z,15.93
2018-11-03T11:58:42.773Z,15.53
2018-11-03T12:01:11.758Z,14.13
2018-11-03T12:03:40.468Z,13.80
2018-11-03T12:06:09.480Z,12.53
2018-11-03T12:08:38.439Z,10.83
2018-11-03T12:11:07.428Z,12.90
2018-11-03T12:13:36.171Z,11.70
2018-11-03T12:16:05.377Z,10.82
2018-11-03T12:18:34.076Z,11.97
2018-11-03T12:21:02.785Z,13.23
2018-11-03T12:23:31.777Z,11.20
2018-11-03T12:26:00.487Z,12.10
2018-11-03T12:28:29.262Z,11.63
2018-11-03T12:30:57.992Z,12.37
2018-11-03T12:33:26.695Z,8.80
2018-11-03T12:35:55.412Z,9.10
2018-11-03T12:38:24.136Z,9.37
2018-11-03T12:40:53.334Z,9.67
2018-11-03T12:43:34.127Z,8.87
2018-11-03T12:46:02.831Z,9.80
2018-11-03T12:48:31.816Z,10.43
2018-11-03T12:51:00.881Z,10.90
2018-11-03T12:53:29.530Z,10.57
2018-11-03T12:55:58.492Z,9.97
2018-11-03T12:58:27.197Z,10.80
2018-11-03T13:00:55.942Z,10.73
2018-11-03T13:03:24.648Z,10.60
2018-11-03T13:05:53.377Z,12.03
2018-11-03T13:08:22.241Z,10.25
2018-11-03T13:10:51.146Z,10.40
2018-11-03T13:13:20.252Z,11.97
2018-11-03T13:15:49.014Z,10.00
2018-11-03T13:18:17.684Z,10.45
2018-11-03T13:20:46.673Z,10.60
2018-11-03T13:23:15.559Z,11.43
2018-11-03T13:25:44.285Z,11.07
2018-11-03T13:28:13.042Z,10.23
2018-11-03T13:30:41.733Z,9.13
2018-11-03T13:33:10.451Z,8.60
2018-11-03T13:35:40.211Z,9.30
2018-11-03T13:38:09.199Z,9.50
2018-11-03T13:40:37.949Z,8.57
2018-11-03T13:43:07.512Z,9.30
2018-11-03T13:45:36.225Z,10.67
2018-11-03T13:48:05.566Z,10.03
2018-11-03T13:50:34.272Z,10.50
2018-11-03T13:53:03.157Z,10.80
2018-11-03T13:55:32.124Z,11.80
2018-11-03T13:58:00.840Z,11.97
2018-11-03T14:00:29.552Z,10.10
2018-11-03T14:02:58.524Z,9.83
2018-11-03T14:05:27.248Z,9.60
2018-11-03T14:07:55.943Z,8.97
2018-11-03T14:10:24.903Z,10.13
2018-11-03T14:12:53.598Z,8.10
2018-11-03T14:15:22.320Z,9.43
2018-11-03T14:17:51.046Z,9.57
2018-11-03T14:20:19.765Z,11.67
2018-11-03T14:23:06.256Z,13.73
2018-11-03T14:25:35.056Z,12.37
2018-11-03T14:28:04.770Z,10.45
2018-11-03T14:30:33.446Z,12.60
2018-11-03T14:33:02.141Z,11.23
2018-11-03T14:35:32.003Z,15.43
2018-11-03T14:38:00.731Z,12.27
2018-11-03T14:40:29.455Z,13.60
2018-11-03T14:42:58.360Z,14.83
2018-11-03T14:45:27.147Z,14.18
2018-11-03T14:47:55.825Z,14.33
2018-11-03T14:50:29.232Z,13.10
2018-11-03T14:55:57.680Z,13.60
2018-11-03T14:58:32.016Z,14.70
2018-11-03T15:01:00.741Z,15.80
2018-11-03T15:03:29.473Z,14.07
2018-11-03T15:05:58.192Z,13.93
2018-11-03T15:08:28.172Z,15.27
2018-11-03T15:10:56.793Z,14.70
2018-11-03T15:13:25.639Z,14.47
2018-11-03T15:15:54.320Z,15.67
2018-11-03T15:18:23.889Z,14.90
2018-11-03T15:20:52.616Z,15.50
2018-11-03T15:23:21.364Z,14.57
2018-11-03T15:25:50.075Z,15.53
2018-11-03T15:28:18.832Z,13.78
2018-11-03T15:30:47.565Z,13.57
2018-11-03T15:33:24.683Z,13.57
2018-11-03T15:36:02.597Z,13.33
2018-11-03T15:38:49.525Z,14.27
2018-11-03T15:41:30.915Z,14.00
2018-11-03T15:43:59.889Z,16.30
2018-11-03T15:46:28.999Z,20.47
2018-11-03T15:48:57.713Z,19.33
2018-11-03T15:51:45.508Z,17.27
2018-11-03T15:54:21.502Z,18.65
2018-11-03T15:56:50.214Z,20.27
2018-11-03T15:59:18.921Z,18.12
2018-11-03T16:01:47.639Z,20.03
2018-11-03T16:07:11.706Z,20.20
2018-11-03T16:09:40.516Z,20.40
2018-11-03T16:12:09.315Z,18.10
2018-11-03T16:14:48.635Z,21.37
2018-11-03T16:17:17.361Z,16.62
2018-11-03T16:22:39.052Z,19.70
2018-11-03T16:25:11.040Z,18.57
2018-11-03T16:27:40.307Z,19.17
2018-11-03T16:30:11.917Z,21.13
2018-11-03T16:32:48.885Z,18.17
2018-11-03T16:38:27.619Z,20.45
2018-11-03T16:41:11.168Z,20.97
2018-11-03T16:43:39.983Z,24.83
2018-11-03T16:46:09.612Z,19.53
2018-11-03T16:48:38.399Z,21.77
2018-11-03T16:51:07.088Z,21.83
2018-11-03T16:53:36.279Z,25.17
2018-11-03T16:56:05.121Z,26.27
2018-11-03T16:58:33.864Z,23.97
2018-11-03T17:01:05.414Z,23.63
2018-11-03T17:03:34.396Z,27.70
2018-11-03T17:06:03.121Z,23.57
2018-11-03T17:08:31.836Z,23.50
2018-11-03T17:11:00.561Z,25.07
2018-11-03T17:13:29.484Z,24.17
2018-11-03T17:15:58.180Z,25.53
2018-11-03T17:18:26.960Z,23.07
2018-11-03T17:20:55.628Z,23.95
2018-11-03T17:23:24.469Z,25.33
2018-11-03T17:25:53.168Z,24.93
2018-11-03T17:28:22.041Z,24.43
2018-11-03T17:30:50.748Z,27.53
2018-11-03T17:33:19.523Z,26.83
2018-11-03T17:35:48.328Z,24.87
2018-11-03T17:38:17.031Z,26.05
2018-11-03T17:40:45.732Z,24.73
2018-11-03T17:43:14.538Z,26.10
2018-11-03T17:45:43.189Z,23.70
2018-11-03T17:48:11.898Z,24.32
2018-11-03T17:50:40.988Z,21.87
2018-11-03T17:53:09.683Z,22.17
2018-11-03T17:55:38.396Z,21.77
2018-11-03T17:58:07.107Z,23.57
2018-11-03T18:00:36.022Z,24.30
2018-11-03T18:03:05.630Z,25.55
2018-11-03T18:05:34.624Z,24.67
2018-11-03T18:08:03.343Z,24.00
2018-11-03T18:10:32.044Z,26.27
2018-11-03T18:13:00.799Z,26.00
2018-11-03T18:15:29.466Z,26.00
2018-11-03T18:17:58.318Z,25.77
2018-11-03T18:20:28.477Z,23.27
2018-11-03T18:22:58.141Z,22.87
2018-11-03T18:25:26.851Z,22.97
2018-11-03T18:27:55.556Z,22.33
2018-11-03T18:30:24.268Z,22.93
2018-11-03T18:32:53.013Z,22.37
2018-11-03T18:35:21.712Z,23.60
2018-11-03T18:37:50.656Z,23.63
2018-11-03T18:40:19.319Z,21.87
2018-11-03T18:42:48.565Z,24.20
2018-11-03T18:45:17.289Z,23.18
2018-11-03T18:47:46.836Z,23.17
2018-11-03T18:50:15.840Z,23.97
2018-11-03T18:52:44.857Z,22.70
2018-11-03T18:55:13.860Z,22.77
2018-11-03T18:57:42.857Z,21.93
2018-11-03T19:00:11.784Z,25.55
2018-11-03T19:02:40.929Z,23.03
2018-11-03T19:05:09.957Z,24.90
2018-11-03T19:07:39.149Z,27.07
2018-11-03T19:10:08.816Z,28.67
2018-11-03T19:12:37.524Z,27.60
2018-11-03T19:15:06.972Z,28.37
2018-11-03T19:17:35.676Z,28.80
2018-11-03T19:20:05.683Z,31.60
2018-11-03T19:22:35.455Z,39.73
2018-11-03T19:25:05.649Z,41.20
2018-11-03T19:27:34.363Z,36.27
2018-11-03T19:30:03.691Z,35.47
2018-11-03T19:32:32.372Z,34.50
2018-11-03T19:35:01.093Z,33.30
2018-11-03T19:37:29.801Z,33.60
2018-11-03T19:39:58.547Z,35.07
2018-11-03T19:42:27.252Z,33.70
2018-11-03T19:44:56.019Z,32.13
2018-11-03T19:47:24.996Z,36.87
2018-11-03T19:49:53.789Z,31.60
2018-11-03T19:52:22.785Z,35.57
2018-11-03T19:54:51.493Z,32.53
2018-11-03T19:57:20.217Z,31.90
2018-11-03T19:59:48.940Z,32.57
2018-11-03T20:02:18.459Z,33.47
2018-11-03T20:04:47.095Z,34.73
2018-11-03T20:07:15.809Z,40.43
2018-11-03T20:09:44.552Z,37.87
2018-11-03T20:12:13.264Z,35.30
2018-11-03T20:14:41.987Z,34.65
2018-11-03T20:17:11.096Z,38.07
2018-11-03T20:19:41.010Z,35.03
2018-11-03T20:22:09.704Z,34.33
2018-11-03T20:24:38.452Z,36.37
2018-11-03T20:27:07.193Z,38.57
2018-11-03T20:29:37.057Z,33.20
2018-11-03T20:32:05.793Z,32.77
2018-11-03T20:34:34.736Z,36.40
2018-11-03T20:37:03.723Z,33.83
2018-11-03T20:39:32.443Z,34.43
2018-11-03T20:42:01.238Z,34.10
2018-11-03T20:44:29.859Z,32.48
2018-11-03T20:46:58.779Z,31.53
2018-11-03T20:49:27.496Z,29.87
2018-11-03T20:51:56.440Z,28.47
2018-11-03T20:54:26.002Z,25.53
2018-11-03T20:56:54.716Z,27.03
2018-11-03T20:59:23.424Z,25.23
2018-11-03T21:01:52.158Z,26.53
2018-11-03T21:04:21.096Z,30.70
2018-11-03T21:06:49.815Z,27.30
2018-11-03T21:09:18.788Z,33.43
2018-11-03T21:11:47.498Z,30.87
2018-11-03T21:14:16.223Z,28.73
2018-11-03T21:16:46.006Z,28.20
2018-11-03T21:19:15.353Z,28.40
2018-11-03T21:21:44.357Z,28.67
2018-11-03T21:24:13.435Z,30.23
2018-11-03T21:26:42.074Z,29.57
2018-11-03T21:29:11.255Z,34.53
2018-11-03T21:31:40.013Z,31.93
2018-11-03T21:34:08.703Z,31.57
2018-11-03T21:36:37.418Z,31.63
2018-11-03T21:39:07.903Z,31.70
2018-11-03T21:41:36.629Z,34.73
2018-11-03T21:44:05.528Z,33.23
2018-11-03T21:46:34.373Z,31.37
2018-11-03T21:49:03.205Z,33.10
2018-11-03T21:51:31.911Z,33.57
2018-11-03T21:54:00.635Z,33.33
2018-11-03T21:56:29.628Z,37.97
2018-11-03T21:58:58.611Z,42.90
2018-11-03T22:01:27.840Z,42.53
2018-11-03T22:03:56.797Z,43.60
2018-11-03T22:06:25.643Z,42.50
2018-11-03T22:08:55.228Z,41.70
2018-11-03T22:11:24.189Z,39.73
2018-11-03T22:13:53.196Z,42.37
2018-11-03T22:16:21.907Z,37.23
2018-11-03T22:18:50.855Z,36.50
2018-11-03T22:21:19.857Z,37.75
2018-11-03T22:23:48.596Z,36.17
2018-11-03T22:26:17.332Z,36.30
2018-11-03T22:28:46.243Z,40.63
2018-11-03T22:31:14.943Z,35.65
2018-11-03T22:33:43.907Z,37.93
2018-11-03T22:36:12.623Z,36.97
2018-11-03T22:38:41.580Z,40.03
2018-11-03T22:41:10.288Z,37.90
2018-11-03T22:43:39.243Z,42.73
2018-11-03T22:46:07.953Z,39.07
2018-11-03T22:48:36.684Z,36.57
2018-11-03T22:51:05.447Z,37.33
2018-11-03T22:53:34.132Z,40.47
2018-11-03T22:56:03.288Z,42.83
2018-11-03T22:58:32.281Z,41.07
2018-11-03T23:01:01.016Z,41.37
2018-11-03T23:03:30.454Z,45.83
2018-11-03T23:05:59.150Z,40.97
2018-11-03T23:08:27.844Z,40.40
2018-11-03T23:10:56.624Z,39.70
2018-11-03T23:13:25.429Z,43.23
2018-11-03T23:15:54.302Z,43.87
2018-11-03T23:18:23.013Z,37.70
2018-11-03T23:20:51.712Z,41.93
2018-11-03T23:23:20.420Z,39.23
2018-11-03T23:25:49.114Z,37.10
2018-11-03T23:28:18.026Z,39.63
2018-11-03T23:30:46.741Z,41.50
2018-11-03T23:33:15.551Z,39.87
2018-11-03T23:35:44.272Z,33.87
2018-11-03T23:38:12.992Z,37.50
2018-11-03T23:40:41.727Z,36.10
2018-11-03T23:43:10.439Z,36.05
2018-11-03T23:45:39.160Z,35.63
2018-11-03T23:48:08.168Z,35.43
2018-11-03T23:50:36.884Z,34.47
2018-11-03T23:53:05.610Z,33.93
2018-11-03T23:55:34.299Z,36.03
2018-11-03T23:58:03.012Z,30.57
