createdAt,value
2022-08-26T00:02:59.746Z,79.38462
2022-08-26T00:08:00.787Z,79.68282
2022-08-26T00:13:02.121Z,79.68282
2022-08-26T00:18:03.119Z,79.68282
2022-08-26T00:23:17.845Z,79.68282
2022-08-26T00:38:19.775Z,79.68282
2022-08-26T00:43:20.676Z,79.68282
2022-08-26T00:48:22.028Z,79.68282
2022-08-26T00:53:24.289Z,79.68282
2022-08-26T00:58:31.822Z,79.98234
2022-08-26T01:03:33.487Z,79.68282
2022-08-26T01:08:34.767Z,80.28319
2022-08-26T01:13:36.122Z,80.28319
2022-08-26T01:18:37.465Z,80.58537
2022-08-26T01:23:39.311Z,80.58537
2022-08-26T01:28:40.712Z,80.88889
2022-08-26T01:33:42.412Z,80.28319
2022-08-26T01:38:43.587Z,80.28319
2022-08-26T01:43:45.988Z,80.28319
2022-08-26T01:48:47.071Z,80.58537
2022-08-26T01:53:48.235Z,80.88889
2022-08-26T01:58:49.199Z,80.88889
2022-08-26T02:03:52.598Z,81.19376
2022-08-26T02:08:53.778Z,81.19376
2022-08-26T02:13:56.583Z,81.19376
2022-08-26T02:18:57.790Z,81.19376
2022-08-26T02:23:58.701Z,80.88889
2022-08-26T02:29:00.513Z,80.88889
2022-08-26T02:34:02.365Z,80.88889
2022-08-26T02:39:03.585Z,80.88889
2022-08-26T02:44:04.871Z,80.88889
2022-08-26T02:49:06.318Z,80.88889
2022-08-26T02:54:07.635Z,80.58537
2022-08-26T02:59:08.545Z,80.58537
2022-08-26T03:09:10.563Z,80.58537
2022-08-26T03:14:19.493Z,80.88889
2022-08-26T03:19:20.430Z,80.88889
2022-08-26T03:24:21.351Z,80.88889
2022-08-26T03:29:23.612Z,80.58537
2022-08-26T03:44:28.706Z,80.28319
2022-08-26T03:49:29.644Z,80.88889
2022-08-26T03:54:30.573Z,80.58537
2022-08-26T04:04:32.120Z,80.58537
2022-08-26T04:09:35.418Z,80.58537
2022-08-26T04:14:40.170Z,80.88889
2022-08-26T04:19:42.921Z,80.88889
2022-08-26T04:24:44.621Z,80.58537
2022-08-26T04:30:00.135Z,80.58537
2022-08-26T04:35:01.241Z,80.28319
2022-08-26T04:40:02.956Z,80.28319
2022-08-26T04:45:10.166Z,80.28319
2022-08-26T04:50:13.139Z,79.98234
2022-08-26T04:55:15.463Z,80.28319
2022-08-26T05:00:16.849Z,79.98234
2022-08-26T05:05:18.112Z,79.68282
2022-08-26T05:10:19.332Z,79.68282
2022-08-26T05:15:20.487Z,79.08772
2022-08-26T05:20:26.142Z,79.38462
2022-08-26T05:25:27.478Z,79.08772
2022-08-26T05:30:28.628Z,79.08772
2022-08-26T05:35:34.336Z,78.49782
2022-08-26T05:40:35.472Z,78.49782
2022-08-26T05:45:36.435Z,78.49782
2022-08-26T05:50:37.367Z,78.49782
2022-08-26T06:00:39.801Z,77.91304
2022-08-26T06:05:44.126Z,77.91304
2022-08-26T06:11:21.359Z,77.62256
2022-08-26T06:16:25.428Z,77.62256
2022-08-26T06:21:26.580Z,77.04536
2022-08-26T06:26:27.494Z,77.04536
2022-08-26T06:31:28.418Z,76.75862
2022-08-26T06:36:30.192Z,76.18884
2022-08-26T06:41:33.150Z,75.06383
2022-08-26T06:46:34.635Z,74.78556
2022-08-26T06:51:35.608Z,75.06383
2022-08-26T06:56:37.602Z,75.34328
2022-08-26T07:01:38.889Z,75.62393
2022-08-26T07:06:44.072Z,76.47312
2022-08-26T07:11:46.990Z,75.06383
2022-08-26T07:16:50.282Z,75.34328
2022-08-26T07:27:11.815Z,75.06383
2022-08-26T07:32:12.805Z,74.23256
2022-08-26T07:37:13.756Z,73.95781
2022-08-26T07:47:24.667Z,74.50847
2022-08-26T07:52:27.672Z,75.06383
2022-08-26T07:57:28.648Z,74.50847
2022-08-26T08:02:29.741Z,73.14046
2022-08-26T08:07:44.425Z,72.33333
2022-08-26T08:12:46.103Z,72.33333
2022-08-26T08:17:47.126Z,72.60125
2022-08-26T08:22:53.152Z,72.33333
2022-08-26T08:27:54.811Z,73.14046
2022-08-26T08:32:55.731Z,72.06653
2022-08-26T08:42:57.098Z,73.68421
2022-08-26T08:47:58.004Z,72.33333
2022-08-26T08:58:02.522Z,71.01031
2022-08-26T09:08:04.085Z,70.22951
2022-08-26T09:18:08.361Z,71.01031
2022-08-26T09:23:11.933Z,71.01031
2022-08-26T09:28:12.846Z,70.74897
2022-08-26T09:33:14.517Z,70.48871
2022-08-26T09:38:18.535Z,70.48871
2022-08-26T09:48:20.520Z,70.22951
2022-08-26T09:53:25.179Z,72.06653
2022-08-26T09:58:29.930Z,71.53623
2022-08-26T10:08:34.130Z,72.60125
2022-08-26T10:13:35.132Z,71.53623
2022-08-26T10:18:36.364Z,71.53623
2022-08-26T10:23:37.789Z,72.06653
2022-08-26T10:28:39.660Z,69.97137
2022-08-26T10:33:41.440Z,69.20325
2022-08-26T10:38:44.264Z,69.97137
2022-08-26T10:43:45.299Z,68.94929
2022-08-26T10:48:53.661Z,70.22951
2022-08-26T10:54:16.457Z,69.45825
2022-08-26T10:59:18.496Z,69.97137
2022-08-26T11:04:20.254Z,71.01031
2022-08-26T11:09:25.793Z,72.60125
2022-08-26T11:19:50.575Z,71.80083
2022-08-26T11:24:58.000Z,71.27273
2022-08-26T11:30:09.112Z,71.27273
2022-08-26T11:35:10.997Z,71.53623
2022-08-26T11:40:11.946Z,72.33333
2022-08-26T11:45:12.901Z,73.95781
2022-08-26T11:50:13.982Z,76.47312
2022-08-26T11:55:14.884Z,84.31891
2022-08-26T12:15:18.411Z,79.98234
2022-08-26T12:25:20.239Z,80.88889
2022-08-26T12:30:21.167Z,87.92523
2022-08-26T12:35:22.904Z,84.31891
2022-08-26T12:40:28.611Z,82.11659
2022-08-26T12:45:30.373Z,82.11659
2022-08-26T12:50:31.411Z,80.88889
2022-08-26T12:55:32.574Z,80.58537
2022-08-26T13:00:33.624Z,79.68282
2022-08-26T13:05:34.694Z,79.98234
2022-08-26T13:10:35.633Z,82.11659
2022-08-26T13:15:38.410Z,82.73874
2022-08-26T13:20:40.938Z,81.5
2022-08-26T13:25:41.904Z,80.88889
2022-08-26T13:30:42.943Z,81.5
2022-08-26T13:35:44.052Z,81.19376
2022-08-26T13:40:45.157Z,81.19376
2022-08-26T13:45:46.099Z,80.58537
2022-08-26T13:55:47.540Z,79.38462
2022-08-26T14:00:48.832Z,78.79212
2022-08-26T14:05:49.834Z,79.38462
2022-08-26T14:10:50.839Z,83.36652
2022-08-26T14:15:51.886Z,87.58974
2022-08-26T14:20:52.839Z,85.6092
2022-08-26T14:25:53.926Z,87.92523
2022-08-26T14:30:55.021Z,88.60094
2022-08-26T14:35:56.052Z,88.94118
2022-08-26T14:40:57.051Z,86.59259
2022-08-26T14:45:58.056Z,84.9611
2022-08-26T14:51:03.050Z,83.05192
2022-08-26T14:56:04.039Z,82.42697
2022-08-26T15:01:07.662Z,81.80761
2022-08-26T15:06:08.988Z,80.88889
2022-08-26T15:11:09.989Z,80.58537
2022-08-26T15:16:11.023Z,81.19376
2022-08-26T15:21:12.035Z,80.88889
2022-08-26T15:26:13.104Z,80.88889
2022-08-26T15:31:14.160Z,80.28319
2022-08-26T15:36:18.018Z,80.28319
2022-08-26T15:41:18.989Z,80.28319
2022-08-26T15:46:20.974Z,79.98234
2022-08-26T15:51:23.533Z,79.98234
2022-08-26T15:56:24.554Z,80.28319
2022-08-26T16:01:27.841Z,80.88889
2022-08-26T16:06:28.971Z,80.88889
2022-08-26T16:11:29.944Z,79.98234
2022-08-26T16:16:31.875Z,79.68282
2022-08-26T16:21:35.311Z,79.98234
2022-08-26T16:31:51.273Z,80.88889
2022-08-26T16:36:52.247Z,81.80761
2022-08-26T16:41:53.133Z,81.80761
2022-08-26T16:46:58.450Z,81.5
2022-08-26T16:51:59.831Z,81.19376
2022-08-26T16:57:00.851Z,80.88889
2022-08-26T17:02:01.910Z,80.28319
2022-08-26T17:07:04.009Z,79.98234
2022-08-26T17:12:04.960Z,79.38462
2022-08-26T17:17:05.922Z,78.79212
2022-08-26T17:22:06.886Z,78.49782
2022-08-26T17:27:07.835Z,78.79212
2022-08-26T17:32:09.175Z,79.08772
2022-08-26T17:37:10.088Z,78.79212
2022-08-26T17:47:11.590Z,78.79212
2022-08-26T17:52:12.485Z,79.08772
2022-08-26T17:57:13.386Z,78.49782
2022-08-26T18:02:14.966Z,78.49782
2022-08-26T18:07:15.959Z,78.49782
2022-08-26T18:12:16.851Z,78.79212
2022-08-26T18:17:17.856Z,78.79212
2022-08-26T18:22:20.468Z,79.08772
2022-08-26T18:27:21.396Z,78.79212
2022-08-26T18:32:22.336Z,78.20479
2022-08-26T18:37:24.915Z,78.20479
2022-08-26T18:42:35.976Z,78.20479
2022-08-26T18:47:36.918Z,78.20479
2022-08-26T18:52:37.953Z,78.49782
2022-08-26T18:57:38.889Z,78.79212
2022-08-26T19:02:39.991Z,78.79212
2022-08-26T19:07:41.434Z,79.08772
2022-08-26T19:12:44.187Z,78.79212
2022-08-26T19:17:45.116Z,79.08772
2022-08-26T19:22:46.027Z,79.08772
2022-08-26T19:27:46.976Z,78.79212
2022-08-26T19:32:47.950Z,78.79212
2022-08-26T19:37:48.867Z,79.08772
2022-08-26T19:42:49.770Z,78.79212
2022-08-26T19:47:50.762Z,78.79212
2022-08-26T19:52:51.772Z,78.49782
2022-08-26T19:57:53.114Z,78.20479
2022-08-26T20:02:54.681Z,78.20479
2022-08-26T20:07:55.736Z,78.20479
2022-08-26T20:12:56.735Z,78.49782
2022-08-26T20:22:58.164Z,79.08772
2022-08-26T20:27:59.096Z,78.79212
2022-08-26T20:33:00.082Z,79.08772
2022-08-26T20:38:01.081Z,79.38462
2022-08-26T20:43:01.990Z,79.08772
2022-08-26T20:48:02.949Z,79.38462
2022-08-26T20:53:03.947Z,79.08772
2022-08-26T21:03:07.034Z,78.79212
2022-08-26T21:08:08.193Z,78.79212
2022-08-26T21:13:11.925Z,79.08772
2022-08-26T21:18:12.920Z,79.08772
2022-08-26T21:23:13.834Z,79.98234
2022-08-26T21:28:14.835Z,80.58537
2022-08-26T21:38:49.875Z,79.68282
2022-08-26T21:43:50.855Z,79.38462
2022-08-26T21:48:51.818Z,79.68282
2022-08-26T21:53:52.754Z,79.68282
2022-08-26T21:58:53.722Z,79.68282
2022-08-26T22:03:54.670Z,79.38462
2022-08-26T22:08:55.625Z,79.38462
2022-08-26T22:13:56.545Z,79.38462
2022-08-26T22:18:57.458Z,79.38462
2022-08-26T22:23:58.477Z,79.38462
2022-08-26T22:28:59.594Z,79.08772
2022-08-26T22:34:00.536Z,79.38462
2022-08-26T22:39:01.630Z,79.68282
2022-08-26T22:59:04.018Z,79.98234
2022-08-26T23:04:06.420Z,80.58537
2022-08-26T23:09:07.398Z,80.28319
2022-08-26T23:14:08.313Z,80.58537
2022-08-26T23:19:09.289Z,80.28319
2022-08-26T23:24:10.224Z,80.28319
2022-08-26T23:29:11.176Z,80.58537
2022-08-26T23:34:12.162Z,80.88889
2022-08-26T23:39:13.235Z,81.19376
2022-08-26T23:44:14.186Z,80.88889
2022-08-26T23:49:15.223Z,80.58537
2022-08-26T23:54:16.137Z,80.58537
2022-08-26T23:59:19.110Z,80.28319
