createdAt,value
2023-10-16T00:00:17.433Z,59.09
2023-10-16T00:05:25.962Z,59.12
2023-10-16T00:10:25.859Z,59.16
2023-10-16T00:15:25.876Z,59.17
2023-10-16T00:20:25.736Z,59.20
2023-10-16T00:25:25.673Z,59.23
2023-10-16T00:30:25.688Z,59.25
2023-10-16T00:35:25.532Z,59.28
2023-10-16T00:40:25.494Z,59.30
2023-10-16T00:45:25.436Z,59.32
2023-10-16T00:50:25.338Z,59.35
2023-10-16T00:55:25.267Z,59.37
2023-10-16T01:00:25.199Z,59.38
2023-10-16T01:05:25.292Z,59.41
2023-10-16T01:10:25.059Z,59.41
2023-10-16T01:15:25.052Z,59.46
2023-10-16T01:20:24.910Z,59.48
2023-10-16T01:25:24.924Z,59.50
2023-10-16T01:30:24.843Z,59.54
2023-10-16T01:35:24.747Z,59.57
2023-10-16T01:40:25.663Z,59.61
2023-10-16T01:45:25.652Z,59.64
2023-10-16T01:50:24.534Z,59.67
2023-10-16T01:55:24.489Z,59.63
2023-10-16T02:00:24.424Z,59.60
2023-10-16T02:05:24.361Z,59.55
2023-10-16T02:10:24.270Z,59.50
2023-10-16T02:15:24.426Z,59.48
2023-10-16T02:20:24.200Z,59.47
2023-10-16T02:25:24.093Z,59.45
2023-10-16T02:30:24.053Z,59.42
2023-10-16T02:35:23.941Z,59.44
2023-10-16T02:40:23.883Z,59.47
2023-10-16T02:45:23.823Z,59.46
2023-10-16T02:50:23.711Z,59.46
2023-10-16T02:55:23.685Z,59.45
2023-10-16T03:00:23.666Z,59.44
2023-10-16T03:05:23.567Z,59.54
2023-10-16T03:10:23.469Z,59.68
2023-10-16T03:15:23.477Z,59.79
2023-10-16T03:20:23.365Z,59.82
2023-10-16T03:25:23.292Z,59.81
2023-10-16T03:30:23.315Z,59.81
2023-10-16T03:35:23.188Z,59.81
2023-10-16T03:40:23.092Z,59.80
2023-10-16T03:45:23.052Z,59.75
2023-10-16T03:50:22.969Z,59.80
2023-10-16T03:55:22.933Z,59.80
2023-10-16T04:00:22.850Z,59.85
2023-10-16T04:05:22.844Z,59.85
2023-10-16T04:10:22.734Z,59.86
2023-10-16T04:15:32.259Z,59.90
2023-10-16T04:20:32.040Z,59.95
2023-10-16T04:25:31.993Z,60.01
2023-10-16T04:30:31.930Z,60.04
2023-10-16T04:35:31.854Z,60.03
2023-10-16T04:40:31.800Z,60.06
2023-10-16T04:45:31.746Z,60.09
2023-10-16T04:50:44.313Z,60.11
2023-10-16T04:55:32.628Z,60.08
2023-10-16T05:00:31.505Z,60.20
2023-10-16T05:05:31.468Z,60.24
2023-10-16T05:10:31.384Z,60.29
2023-10-16T05:15:31.402Z,60.32
2023-10-16T05:20:31.298Z,60.32
2023-10-16T05:25:31.240Z,60.35
2023-10-16T05:30:31.129Z,60.37
2023-10-16T05:35:31.046Z,60.45
2023-10-16T05:40:30.979Z,60.42
2023-10-16T05:45:30.946Z,60.43
2023-10-16T05:50:30.830Z,60.44
2023-10-16T05:55:30.799Z,60.41
2023-10-16T06:00:30.712Z,60.43
2023-10-16T06:05:30.681Z,60.48
2023-10-16T06:10:30.589Z,60.45
2023-10-16T06:15:30.614Z,60.42
2023-10-16T06:20:30.432Z,60.42
2023-10-16T06:25:30.717Z,60.39
2023-10-16T06:30:30.381Z,60.40
2023-10-16T06:35:30.267Z,60.40
2023-10-16T06:40:30.187Z,60.32
2023-10-16T06:45:30.196Z,60.21
2023-10-16T06:50:30.047Z,60.12
2023-10-16T06:55:29.995Z,60.04
2023-10-16T07:00:30.021Z,59.95
2023-10-16T07:05:29.863Z,59.88
2023-10-16T07:10:29.790Z,59.85
2023-10-16T07:15:29.745Z,59.83
2023-10-16T07:20:29.666Z,59.83
2023-10-16T07:25:29.630Z,59.79
2023-10-16T07:30:29.600Z,59.66
2023-10-16T07:35:29.485Z,59.48
2023-10-16T07:40:29.408Z,59.23
2023-10-16T07:45:29.414Z,58.88
2023-10-16T07:50:29.246Z,58.43
2023-10-16T07:55:29.193Z,58.21
2023-10-16T08:00:29.149Z,58.19
2023-10-16T08:05:29.073Z,58.27
2023-10-16T08:10:28.983Z,58.28
2023-10-16T08:15:29.040Z,58.43
2023-10-16T08:20:28.843Z,58.65
2023-10-16T08:25:28.778Z,58.67
2023-10-16T08:30:28.720Z,58.60
2023-10-16T08:35:28.670Z,58.71
2023-10-16T08:40:28.563Z,58.78
2023-10-16T08:45:28.550Z,58.89
2023-10-16T08:50:28.444Z,58.85
2023-10-16T08:55:28.388Z,58.35
2023-10-16T09:00:28.370Z,58.32
2023-10-16T09:05:28.270Z,58.19
2023-10-16T09:10:28.204Z,58.28
2023-10-16T09:15:28.165Z,58.16
2023-10-16T09:20:28.043Z,58.43
2023-10-16T09:25:37.128Z,58.76
2023-10-16T09:30:29.000Z,58.51
2023-10-16T09:35:27.863Z,58.37
2023-10-16T09:40:33.593Z,58.41
2023-10-16T09:45:28.738Z,58.41
2023-10-16T09:50:27.632Z,58.06
2023-10-16T09:55:27.630Z,57.96
2023-10-16T10:00:27.526Z,57.85
2023-10-16T10:05:27.459Z,57.72
2023-10-16T10:10:27.366Z,57.70
2023-10-16T10:15:27.384Z,57.77
2023-10-16T10:20:27.273Z,57.74
2023-10-16T10:25:27.267Z,57.75
2023-10-16T10:30:27.308Z,57.73
2023-10-16T10:35:27.063Z,57.35
2023-10-16T10:40:26.980Z,56.99
2023-10-16T10:45:26.938Z,56.54
2023-10-16T10:50:26.875Z,56.32
2023-10-16T10:55:26.876Z,54.72
2023-10-16T11:00:26.764Z,50.37
2023-10-16T11:05:26.646Z,44.86
2023-10-16T11:10:26.596Z,40.57
2023-10-16T11:15:26.505Z,45.66
2023-10-16T11:20:26.442Z,41.39
2023-10-16T11:25:26.377Z,40.79
2023-10-16T11:30:26.304Z,41.32
2023-10-16T11:35:26.242Z,41.05
2023-10-16T11:40:26.168Z,40.60
2023-10-16T11:45:26.095Z,39.69
2023-10-16T11:50:26.028Z,46.86
2023-10-16T11:55:25.978Z,49.65
2023-10-16T12:00:25.897Z,49.27
2023-10-16T12:05:25.831Z,47.08
2023-10-16T12:10:25.791Z,51.29
2023-10-16T12:15:25.772Z,49.97
2023-10-16T12:20:25.628Z,49.19
2023-10-16T12:25:25.593Z,49.99
2023-10-16T12:30:25.483Z,50.99
2023-10-16T12:35:25.437Z,51.29
2023-10-16T12:40:25.425Z,51.66
2023-10-16T12:45:25.305Z,52.23
2023-10-16T12:50:25.209Z,52.40
2023-10-16T12:55:25.160Z,52.36
2023-10-16T13:00:25.225Z,52.43
2023-10-16T13:05:25.028Z,52.83
2023-10-16T13:10:24.959Z,52.91
2023-10-16T13:15:24.876Z,52.73
2023-10-16T13:20:24.830Z,52.84
2023-10-16T13:25:24.792Z,53.06
2023-10-16T13:30:24.656Z,53.34
2023-10-16T13:35:24.636Z,53.19
2023-10-16T13:40:24.542Z,53.18
2023-10-16T13:45:24.484Z,53.48
2023-10-16T13:50:24.409Z,53.67
2023-10-16T13:55:24.348Z,53.92
2023-10-16T14:00:24.272Z,54.10
2023-10-16T14:05:24.247Z,54.26
2023-10-16T14:10:24.141Z,54.42
2023-10-16T14:15:24.070Z,54.69
2023-10-16T14:20:24.063Z,54.83
2023-10-16T14:25:23.949Z,55.01
2023-10-16T14:35:24.802Z,55.17
2023-10-16T14:40:23.726Z,55.24
2023-10-16T14:45:23.709Z,55.35
2023-10-16T14:50:23.601Z,55.48
2023-10-16T14:55:23.606Z,55.56
2023-10-16T15:00:23.429Z,55.74
2023-10-16T15:05:23.601Z,55.90
2023-10-16T15:10:36.942Z,56.05
2023-10-16T15:15:24.312Z,56.20
2023-10-16T15:20:23.231Z,56.39
2023-10-16T15:25:23.155Z,56.59
2023-10-16T15:30:23.114Z,56.73
2023-10-16T15:35:23.020Z,56.82
2023-10-16T15:40:22.998Z,56.97
2023-10-16T15:45:22.866Z,57.09
2023-10-16T15:50:22.779Z,57.21
2023-10-16T15:55:22.757Z,57.36
2023-10-16T16:00:22.665Z,57.51
2023-10-16T16:05:31.779Z,57.66
2023-10-16T16:10:23.591Z,57.85
2023-10-16T16:15:23.450Z,58.00
2023-10-16T16:20:22.381Z,58.17
2023-10-16T16:25:22.370Z,58.35
2023-10-16T16:30:22.262Z,58.48
2023-10-16T16:35:22.179Z,58.60
2023-10-16T16:40:22.182Z,58.66
2023-10-16T16:45:22.205Z,58.71
2023-10-16T16:50:21.978Z,58.78
2023-10-16T16:55:21.914Z,58.88
2023-10-16T17:00:21.876Z,58.93
2023-10-16T17:05:21.974Z,59.00
2023-10-16T17:10:21.729Z,59.04
2023-10-16T17:15:21.729Z,59.12
2023-10-16T17:20:21.612Z,59.16
2023-10-16T17:25:21.603Z,59.19
2023-10-16T17:30:21.519Z,59.22
2023-10-16T17:35:21.388Z,59.21
2023-10-16T17:40:21.334Z,59.22
2023-10-16T17:45:21.273Z,59.29
2023-10-16T17:50:21.170Z,59.33
2023-10-16T17:55:21.106Z,59.33
2023-10-16T18:00:21.087Z,59.33
2023-10-16T18:05:20.993Z,59.35
2023-10-16T18:10:20.933Z,59.39
2023-10-16T18:15:20.872Z,59.40
2023-10-16T18:20:21.059Z,59.40
2023-10-16T18:25:20.831Z,59.41
2023-10-16T18:30:20.744Z,59.43
2023-10-16T18:35:20.572Z,59.45
2023-10-16T18:40:20.507Z,59.49
2023-10-16T18:45:20.516Z,59.47
2023-10-16T18:50:20.392Z,59.44
2023-10-16T18:55:20.335Z,59.45
2023-10-16T19:00:20.285Z,59.45
2023-10-16T19:05:20.318Z,59.48
2023-10-16T19:10:20.087Z,59.46
2023-10-16T19:15:20.141Z,59.46
2023-10-16T19:20:19.963Z,59.45
2023-10-16T19:25:19.933Z,59.43
2023-10-16T19:30:19.875Z,59.43
2023-10-16T19:35:19.793Z,59.41
2023-10-16T19:40:19.709Z,59.44
2023-10-16T19:45:19.706Z,59.45
2023-10-16T19:50:19.563Z,59.46
2023-10-16T19:55:19.545Z,59.46
2023-10-16T20:00:19.491Z,59.47
2023-10-16T20:05:20.228Z,59.50
2023-10-16T20:10:19.290Z,59.49
2023-10-16T20:15:19.273Z,59.57
2023-10-16T20:20:19.161Z,59.66
2023-10-16T20:25:19.115Z,59.70
2023-10-16T20:30:19.102Z,59.74
2023-10-16T20:35:18.978Z,59.83
2023-10-16T20:40:18.877Z,59.88
2023-10-16T20:45:19.072Z,59.96
2023-10-16T20:50:18.762Z,60.01
2023-10-16T20:55:18.677Z,60.07
2023-10-16T21:00:18.689Z,60.09
2023-10-16T21:05:18.565Z,60.08
2023-10-16T21:10:18.461Z,60.10
2023-10-16T21:15:18.451Z,60.09
2023-10-16T21:20:18.374Z,60.09
2023-10-16T21:25:18.329Z,60.06
2023-10-16T21:30:18.336Z,60.09
2023-10-16T21:35:18.159Z,60.16
2023-10-16T21:40:18.074Z,60.15
2023-10-16T21:45:18.220Z,60.09
2023-10-16T21:50:17.953Z,60.01
2023-10-16T21:55:17.956Z,59.99
2023-10-16T22:00:17.836Z,60.02
2023-10-16T22:05:17.789Z,60.09
2023-10-16T22:10:17.754Z,60.23
2023-10-16T22:15:17.697Z,60.27
2023-10-16T22:20:17.555Z,60.25
2023-10-16T22:25:17.599Z,60.20
2023-10-16T22:30:17.440Z,60.16
2023-10-16T22:35:17.429Z,60.15
2023-10-16T22:40:17.398Z,60.15
2023-10-16T22:45:17.298Z,60.11
2023-10-16T22:50:17.178Z,60.13
2023-10-16T22:55:17.154Z,60.22
2023-10-16T23:00:17.048Z,60.28
2023-10-16T23:05:17.012Z,60.35
2023-10-16T23:10:16.909Z,60.41
2023-10-16T23:15:16.943Z,60.45
2023-10-16T23:20:16.782Z,60.52
2023-10-16T23:25:16.762Z,60.53
2023-10-16T23:30:16.752Z,60.49
2023-10-16T23:35:16.643Z,60.45
2023-10-16T23:40:16.523Z,60.38
2023-10-16T23:45:16.499Z,60.47
2023-10-16T23:50:16.402Z,60.57
2023-10-16T23:55:16.390Z,60.64
