createdAt,value
2019-02-02T00:00:36.397Z,2.28
2019-02-02T00:01:36.340Z,2.29
2019-02-02T00:02:36.306Z,2.24
2019-02-02T00:03:36.298Z,2.35
2019-02-02T00:04:36.264Z,2.30
2019-02-02T00:05:36.230Z,2.29
2019-02-02T00:06:36.229Z,2.24
2019-02-02T00:07:36.181Z,2.29
2019-02-02T00:08:36.172Z,2.25
2019-02-02T00:09:36.150Z,2.19
2019-02-02T00:10:36.103Z,2.30
2019-02-02T00:11:36.120Z,2.33
2019-02-02T00:12:36.080Z,2.33
2019-02-02T00:13:36.033Z,2.28
2019-02-02T00:14:36.005Z,2.32
2019-02-02T00:15:36.064Z,2.36
2019-02-02T00:16:35.988Z,2.22
2019-02-02T00:17:35.941Z,2.32
2019-02-02T00:18:35.936Z,2.32
2019-02-02T00:19:35.895Z,2.21
2019-02-02T00:20:35.858Z,2.29
2019-02-02T00:21:35.835Z,2.33
2019-02-02T00:22:35.793Z,2.25
2019-02-02T00:23:35.766Z,2.29
2019-02-02T00:24:35.765Z,2.25
2019-02-02T00:25:35.699Z,2.30
2019-02-02T00:26:35.707Z,2.29
2019-02-02T00:27:41.623Z,2.25
2019-02-02T00:28:35.623Z,2.33
2019-02-02T00:29:35.603Z,2.29
2019-02-02T00:30:35.609Z,2.25
2019-02-02T00:31:35.565Z,2.32
2019-02-02T00:32:35.533Z,2.29
2019-02-02T00:33:35.509Z,2.32
2019-02-02T00:34:35.505Z,2.35
2019-02-02T00:35:35.442Z,2.30
2019-02-02T00:36:35.435Z,2.32
2019-02-02T00:37:35.394Z,2.29
2019-02-02T00:38:35.391Z,2.30
2019-02-02T00:39:35.368Z,2.29
2019-02-02T00:40:35.348Z,2.32
2019-02-02T00:41:35.299Z,2.29
2019-02-02T00:42:35.258Z,2.29
2019-02-02T00:43:38.287Z,2.25
2019-02-02T00:44:35.232Z,2.28
2019-02-02T00:45:35.228Z,2.30
2019-02-02T00:46:35.153Z,2.30
2019-02-02T00:47:35.166Z,2.30
2019-02-02T00:48:35.105Z,2.35
2019-02-02T00:49:35.094Z,2.25
2019-02-02T00:50:35.115Z,2.29
2019-02-02T00:51:35.055Z,2.35
2019-02-02T00:52:35.038Z,2.25
2019-02-02T00:53:34.988Z,2.33
2019-02-02T00:54:34.947Z,2.24
2019-02-02T00:55:34.958Z,2.32
2019-02-02T00:56:34.913Z,2.30
2019-02-02T00:57:34.878Z,2.24
2019-02-02T00:58:34.833Z,2.29
2019-02-02T00:59:34.878Z,2.32
2019-02-02T01:00:34.784Z,2.36
2019-02-02T01:01:34.771Z,2.29
2019-02-02T01:02:34.750Z,2.25
2019-02-02T01:03:34.745Z,2.28
2019-02-02T01:04:34.736Z,2.32
2019-02-02T01:05:34.655Z,2.32
2019-02-02T01:06:34.761Z,2.24
2019-02-02T01:07:34.622Z,2.29
2019-02-02T01:08:34.602Z,2.24
2019-02-02T01:09:34.547Z,2.25
2019-02-02T01:10:34.522Z,2.28
2019-02-02T01:11:34.495Z,2.28
2019-02-02T01:12:34.470Z,2.24
2019-02-02T01:13:34.465Z,2.32
2019-02-02T01:14:34.432Z,2.29
2019-02-02T01:15:34.411Z,2.30
2019-02-02T01:16:34.400Z,2.32
2019-02-02T01:17:34.380Z,2.29
2019-02-02T01:18:34.322Z,2.29
2019-02-02T01:19:34.302Z,2.25
2019-02-02T01:20:34.263Z,2.24
2019-02-02T01:21:34.236Z,2.30
2019-02-02T01:22:34.232Z,2.29
2019-02-02T01:23:34.185Z,2.28
2019-02-02T01:24:34.162Z,2.28
2019-02-02T01:25:34.128Z,2.21
2019-02-02T01:26:34.109Z,2.24
2019-02-02T01:27:34.069Z,2.25
2019-02-02T01:28:34.051Z,2.21
2019-02-02T01:29:34.057Z,2.22
2019-02-02T01:30:33.997Z,2.18
2019-02-02T01:31:33.984Z,2.22
2019-02-02T01:32:33.979Z,2.19
2019-02-02T01:33:33.935Z,2.12
2019-02-02T01:34:33.881Z,2.19
2019-02-02T01:35:33.893Z,2.15
2019-02-02T01:36:33.869Z,2.06
2019-02-02T01:37:33.808Z,1.99
2019-02-02T01:38:33.779Z,2.06
2019-02-02T01:39:33.757Z,1.99
2019-02-02T01:40:33.748Z,2.06
2019-02-02T01:41:33.706Z,2.00
2019-02-02T01:42:33.676Z,1.99
2019-02-02T01:43:33.650Z,1.97
2019-02-02T01:44:33.634Z,1.95
2019-02-02T01:45:33.623Z,1.99
2019-02-02T01:46:33.607Z,1.95
2019-02-02T01:47:33.564Z,1.91
2019-02-02T01:48:33.534Z,1.93
2019-02-02T01:49:33.519Z,1.93
2019-02-02T01:50:33.475Z,1.92
2019-02-02T01:51:33.431Z,1.93
2019-02-02T01:52:33.411Z,1.89
2019-02-02T01:53:33.413Z,1.84
2019-02-02T01:54:33.372Z,1.92
2019-02-02T01:55:33.327Z,1.84
2019-02-02T01:56:33.332Z,1.87
2019-02-02T01:57:33.278Z,1.91
2019-02-02T01:58:33.252Z,1.89
2019-02-02T01:59:33.217Z,1.87
2019-02-02T02:00:33.211Z,1.78
2019-02-02T02:01:33.180Z,1.89
2019-02-02T02:02:33.141Z,1.87
2019-02-02T02:03:33.140Z,1.82
2019-02-02T02:04:33.085Z,1.89
2019-02-02T02:05:33.071Z,1.85
2019-02-02T02:06:33.056Z,1.87
2019-02-02T02:07:33.014Z,1.82
2019-02-02T02:08:32.977Z,1.89
2019-02-02T02:09:32.947Z,1.87
2019-02-02T02:10:32.954Z,1.87
2019-02-02T02:11:32.904Z,1.81
2019-02-02T02:12:32.867Z,1.84
2019-02-02T02:13:32.879Z,1.80
2019-02-02T02:14:32.848Z,1.81
2019-02-02T02:15:32.801Z,1.82
2019-02-02T02:16:32.809Z,1.77
2019-02-02T02:17:32.790Z,1.78
2019-02-02T02:18:32.708Z,1.80
2019-02-02T02:19:32.705Z,1.80
2019-02-02T02:20:32.654Z,1.80
2019-02-02T02:21:32.663Z,1.81
2019-02-02T02:22:40.957Z,1.78
2019-02-02T02:23:32.617Z,1.77
2019-02-02T02:24:32.567Z,1.81
2019-02-02T02:25:32.524Z,1.78
2019-02-02T02:26:32.525Z,1.84
2019-02-02T02:27:32.488Z,1.84
2019-02-02T02:28:32.448Z,1.82
2019-02-02T02:29:32.488Z,1.80
2019-02-02T02:30:32.414Z,1.89
2019-02-02T02:31:32.385Z,1.91
2019-02-02T02:32:32.340Z,1.92
2019-02-02T02:33:32.307Z,1.92
2019-02-02T02:34:32.294Z,1.93
2019-02-02T02:35:32.253Z,2.00
2019-02-02T02:36:32.257Z,1.99
2019-02-02T02:37:32.219Z,1.92
2019-02-02T02:38:32.198Z,1.93
2019-02-02T02:39:32.174Z,1.92
2019-02-02T02:40:32.137Z,1.99
2019-02-02T02:41:32.119Z,2.00
2019-02-02T02:42:32.072Z,2.01
2019-02-02T02:43:32.059Z,2.04
2019-02-02T02:44:32.043Z,2.01
2019-02-02T02:45:32.011Z,2.00
2019-02-02T02:46:31.963Z,2.00
2019-02-02T02:47:31.958Z,1.97
2019-02-02T02:48:31.914Z,2.06
2019-02-02T02:49:31.881Z,2.07
2019-02-02T02:50:31.855Z,2.06
2019-02-02T02:51:31.854Z,2.01
2019-02-02T02:52:31.842Z,2.10
2019-02-02T02:53:31.827Z,2.04
2019-02-02T02:54:31.759Z,2.04
2019-02-02T02:55:31.738Z,2.06
2019-02-02T02:56:31.706Z,1.97
2019-02-02T02:57:31.664Z,2.10
2019-02-02T02:58:41.075Z,2.12
2019-02-02T02:59:31.608Z,2.06
2019-02-02T03:00:31.579Z,2.12
2019-02-02T03:01:31.559Z,2.15
2019-02-02T03:02:31.553Z,2.10
2019-02-02T03:03:31.571Z,2.17
2019-02-02T03:04:31.496Z,2.07
2019-02-02T03:05:31.447Z,2.21
2019-02-02T03:06:31.426Z,2.14
2019-02-02T03:07:31.420Z,2.14
2019-02-02T03:08:31.392Z,2.11
2019-02-02T03:09:31.371Z,2.12
2019-02-02T03:10:31.317Z,2.12
2019-02-02T03:11:31.319Z,2.15
2019-02-02T03:12:31.444Z,2.12
2019-02-02T03:13:31.269Z,2.17
2019-02-02T03:14:31.234Z,2.10
2019-02-02T03:15:31.208Z,2.12
2019-02-02T03:16:31.199Z,2.12
2019-02-02T03:17:31.155Z,2.12
2019-02-02T03:18:31.114Z,2.14
2019-02-02T03:19:31.108Z,2.14
2019-02-02T03:20:31.080Z,2.15
2019-02-02T03:21:31.040Z,2.12
2019-02-02T03:22:31.025Z,2.21
2019-02-02T03:23:30.971Z,2.18
2019-02-02T03:24:30.958Z,2.12
2019-02-02T03:25:30.930Z,2.19
2019-02-02T03:26:30.962Z,2.12
2019-02-02T03:27:30.938Z,2.21
2019-02-02T03:28:30.847Z,2.21
2019-02-02T03:29:30.810Z,2.21
2019-02-02T03:30:30.809Z,2.25
2019-02-02T03:31:30.779Z,2.22
2019-02-02T03:32:30.773Z,2.18
2019-02-02T03:33:30.748Z,2.11
2019-02-02T03:34:30.692Z,2.14
2019-02-02T03:35:30.681Z,2.21
2019-02-02T03:36:30.669Z,2.14
2019-02-02T03:37:30.624Z,2.11
2019-02-02T03:38:30.630Z,2.10
2019-02-02T03:39:30.559Z,2.15
2019-02-02T03:40:30.546Z,2.17
2019-02-02T03:41:30.507Z,2.11
2019-02-02T03:42:30.492Z,2.14
2019-02-02T03:43:30.449Z,2.12
2019-02-02T03:44:30.446Z,2.15
2019-02-02T03:45:30.421Z,2.11
2019-02-02T03:46:30.372Z,2.19
2019-02-02T03:47:30.391Z,2.10
2019-02-02T03:48:30.329Z,2.10
2019-02-02T03:49:30.284Z,2.24
2019-02-02T03:50:30.257Z,2.17
2019-02-02T03:51:30.254Z,2.12
2019-02-02T03:52:30.230Z,2.17
2019-02-02T03:53:30.211Z,2.21
2019-02-02T03:54:30.194Z,2.12
2019-02-02T03:55:30.149Z,2.15
2019-02-02T03:56:30.139Z,2.12
2019-02-02T03:57:30.084Z,2.12
2019-02-02T03:58:30.075Z,2.11
2019-02-02T03:59:30.046Z,2.14
2019-02-02T04:00:30.014Z,2.11
2019-02-02T04:01:30.311Z,2.19
2019-02-02T04:02:29.981Z,2.17
2019-02-02T04:03:29.912Z,2.17
2019-02-02T04:04:29.925Z,2.12
2019-02-02T04:05:29.883Z,2.14
2019-02-02T04:06:29.858Z,2.19
2019-02-02T04:07:29.812Z,2.14
2019-02-02T04:08:29.822Z,2.15
2019-02-02T04:09:29.779Z,2.12
2019-02-02T04:10:29.752Z,2.12
2019-02-02T04:11:29.737Z,2.10
2019-02-02T04:12:29.680Z,2.17
2019-02-02T04:13:29.664Z,2.12
2019-02-02T04:14:29.636Z,2.15
2019-02-02T04:15:29.636Z,2.18
2019-02-02T04:16:29.591Z,2.15
2019-02-02T04:17:29.544Z,2.18
2019-02-02T04:18:29.529Z,2.10
2019-02-02T04:19:29.519Z,2.17
2019-02-02T04:20:29.471Z,2.14
2019-02-02T04:21:29.434Z,2.17
2019-02-02T04:22:29.439Z,2.14
2019-02-02T04:23:29.394Z,2.10
2019-02-02T04:24:29.360Z,2.15
2019-02-02T04:25:29.335Z,2.10
2019-02-02T04:26:29.456Z,2.15
2019-02-02T04:27:29.283Z,2.18
2019-02-02T04:28:29.251Z,2.01
2019-02-02T04:29:29.250Z,2.10
2019-02-02T04:30:29.233Z,2.12
2019-02-02T04:31:29.174Z,2.11
2019-02-02T04:32:29.143Z,2.14
2019-02-02T04:33:29.139Z,2.04
2019-02-02T04:34:29.112Z,2.06
2019-02-02T04:35:29.089Z,2.03
2019-02-02T04:36:29.039Z,1.97
2019-02-02T04:37:29.018Z,2.06
2019-02-02T04:38:28.992Z,2.03
2019-02-02T04:39:28.983Z,2.07
2019-02-02T04:40:28.973Z,2.17
2019-02-02T04:41:28.925Z,2.00
2019-02-02T04:42:28.893Z,2.07
2019-02-02T04:43:28.849Z,2.03
2019-02-02T04:44:28.879Z,2.04
2019-02-02T04:45:28.820Z,2.01
2019-02-02T04:46:28.789Z,2.07
2019-02-02T04:47:28.772Z,2.01
2019-02-02T04:48:28.717Z,1.99
2019-02-02T04:49:28.683Z,2.10
2019-02-02T04:50:28.717Z,1.99
2019-02-02T04:51:28.637Z,2.04
2019-02-02T04:52:28.631Z,2.01
2019-02-02T04:53:28.590Z,1.92
2019-02-02T04:54:28.551Z,2.03
2019-02-02T04:55:28.602Z,2.00
2019-02-02T04:56:28.529Z,1.93
2019-02-02T04:57:28.507Z,1.95
2019-02-02T04:58:28.466Z,1.92
2019-02-02T04:59:29.599Z,2.03
2019-02-02T05:00:28.391Z,2.01
2019-02-02T05:01:28.360Z,1.93
2019-02-02T05:02:30.388Z,1.97
2019-02-02T05:03:28.355Z,2.00
2019-02-02T05:04:28.322Z,1.97
2019-02-02T05:05:28.257Z,2.00
2019-02-02T05:06:28.252Z,1.95
2019-02-02T05:07:28.217Z,2.00
2019-02-02T05:08:28.220Z,1.95
2019-02-02T05:09:28.147Z,1.93
2019-02-02T05:10:28.119Z,1.93
2019-02-02T05:11:28.184Z,2.00
2019-02-02T05:12:28.108Z,2.01
2019-02-02T05:13:28.156Z,1.97
2019-02-02T05:14:28.054Z,1.93
2019-02-02T05:15:28.043Z,1.95
2019-02-02T05:16:27.989Z,1.93
2019-02-02T05:17:27.938Z,1.99
2019-02-02T05:18:28.011Z,1.97
2019-02-02T05:19:27.885Z,1.97
2019-02-02T05:20:27.874Z,1.91
2019-02-02T05:21:27.835Z,2.01
2019-02-02T05:22:27.816Z,1.99
2019-02-02T05:23:27.811Z,1.99
2019-02-02T05:24:27.871Z,2.01
2019-02-02T05:25:27.771Z,1.93
2019-02-02T05:26:27.716Z,1.95
2019-02-02T05:27:27.675Z,1.97
2019-02-02T05:28:27.666Z,1.91
2019-02-02T05:29:27.635Z,2.00
2019-02-02T05:30:27.597Z,1.93
2019-02-02T05:31:27.645Z,2.00
2019-02-02T05:32:27.530Z,1.93
2019-02-02T05:33:27.544Z,2.00
2019-02-02T05:34:27.496Z,2.01
2019-02-02T05:35:27.574Z,2.00
2019-02-02T05:36:27.510Z,1.99
2019-02-02T05:37:27.438Z,2.01
2019-02-02T05:38:27.390Z,1.92
2019-02-02T05:39:27.446Z,2.03
2019-02-02T05:40:27.317Z,2.00
2019-02-02T05:41:27.317Z,2.06
2019-02-02T05:42:27.272Z,2.10
2019-02-02T05:43:27.236Z,2.01
2019-02-02T05:44:27.236Z,2.04
2019-02-02T05:45:27.180Z,2.01
2019-02-02T05:46:27.192Z,1.95
2019-02-02T05:47:27.170Z,2.07
2019-02-02T05:48:27.114Z,1.99
2019-02-02T05:49:27.073Z,1.99
2019-02-02T05:50:27.095Z,2.06
2019-02-02T05:51:27.086Z,2.01
2019-02-02T05:52:27.021Z,2.00
2019-02-02T05:53:26.974Z,1.99
2019-02-02T05:54:26.993Z,2.06
2019-02-02T05:55:26.926Z,2.04
2019-02-02T05:56:26.931Z,2.00
2019-02-02T05:57:26.864Z,1.99
2019-02-02T05:58:26.852Z,2.00
2019-02-02T05:59:26.856Z,1.97
2019-02-02T06:00:26.786Z,2.01
2019-02-02T06:01:29.843Z,2.04
2019-02-02T06:02:26.729Z,2.01
2019-02-02T06:03:26.732Z,2.03
2019-02-02T06:04:26.691Z,2.03
2019-02-02T06:05:26.649Z,2.06
2019-02-02T06:06:26.685Z,2.03
2019-02-02T06:07:26.617Z,2.06
2019-02-02T06:08:26.592Z,2.07
2019-02-02T06:09:26.605Z,2.06
2019-02-02T06:10:26.546Z,2.03
2019-02-02T06:11:26.493Z,2.11
2019-02-02T06:12:26.482Z,2.10
2019-02-02T06:13:26.436Z,2.12
2019-02-02T06:14:26.485Z,2.10
2019-02-02T06:15:28.473Z,2.04
2019-02-02T06:16:26.352Z,2.17
2019-02-02T06:17:26.329Z,2.12
2019-02-02T06:18:26.308Z,2.12
2019-02-02T06:19:26.302Z,2.15
2019-02-02T06:20:26.291Z,2.22
2019-02-02T06:21:26.260Z,2.18
2019-02-02T06:22:26.201Z,2.19
2019-02-02T06:23:26.190Z,2.24
2019-02-02T06:24:26.141Z,2.21
2019-02-02T06:25:26.138Z,2.25
2019-02-02T06:26:26.124Z,2.29
2019-02-02T06:27:26.064Z,2.21
2019-02-02T06:28:26.048Z,2.17
2019-02-02T06:29:26.186Z,2.18
2019-02-02T06:30:25.980Z,2.18
2019-02-02T06:31:25.967Z,2.21
2019-02-02T06:32:25.942Z,2.21
2019-02-02T06:33:26.024Z,2.21
2019-02-02T06:34:25.942Z,2.21
2019-02-02T06:35:25.865Z,2.22
2019-02-02T06:36:25.819Z,2.24
2019-02-02T06:37:25.787Z,2.28
2019-02-02T06:38:25.794Z,2.30
2019-02-02T06:39:25.754Z,2.25
2019-02-02T06:40:25.734Z,2.33
2019-02-02T06:41:25.716Z,2.24
2019-02-02T06:42:25.742Z,2.33
2019-02-02T06:43:25.641Z,2.28
2019-02-02T06:44:25.644Z,2.28
2019-02-02T06:45:25.617Z,2.32
2019-02-02T06:46:25.572Z,2.33
2019-02-02T06:47:25.545Z,2.30
2019-02-02T06:48:25.521Z,2.33
2019-02-02T06:49:25.469Z,2.33
2019-02-02T06:50:25.453Z,2.32
2019-02-02T06:51:25.462Z,2.28
2019-02-02T06:52:25.404Z,2.25
2019-02-02T06:53:25.362Z,2.36
2019-02-02T06:54:25.374Z,2.28
2019-02-02T06:55:25.320Z,2.33
2019-02-02T06:56:25.283Z,2.21
2019-02-02T06:57:25.279Z,2.35
2019-02-02T06:58:25.248Z,2.37
2019-02-02T06:59:25.219Z,2.36
2019-02-02T07:00:26.502Z,2.33
2019-02-02T07:01:25.168Z,2.33
2019-02-02T07:02:25.127Z,2.36
2019-02-02T07:03:25.120Z,2.39
2019-02-02T07:04:25.083Z,2.35
2019-02-02T07:05:25.044Z,2.42
2019-02-02T07:06:25.021Z,2.42
2019-02-02T07:07:25.006Z,2.37
2019-02-02T07:08:24.976Z,2.42
2019-02-02T07:09:25.024Z,2.40
2019-02-02T07:10:24.944Z,2.37
2019-02-02T07:11:24.928Z,2.40
2019-02-02T07:12:24.863Z,2.45
2019-02-02T07:13:24.846Z,2.42
2019-02-02T07:14:24.825Z,2.48
2019-02-02T07:15:24.818Z,2.42
2019-02-02T07:16:24.762Z,2.45
2019-02-02T07:17:24.750Z,2.45
2019-02-02T07:18:24.717Z,2.50
2019-02-02T07:19:24.660Z,2.43
2019-02-02T07:20:24.637Z,2.45
2019-02-02T07:21:24.657Z,2.53
2019-02-02T07:22:24.615Z,2.43
2019-02-02T07:23:24.592Z,2.51
2019-02-02T07:24:24.540Z,2.53
2019-02-02T07:25:24.547Z,2.37
2019-02-02T07:26:24.545Z,2.50
2019-02-02T07:27:24.480Z,2.51
2019-02-02T07:28:24.423Z,2.48
2019-02-02T07:29:24.404Z,2.53
2019-02-02T07:30:28.649Z,2.47
2019-02-02T07:31:24.359Z,2.47
2019-02-02T07:32:24.384Z,2.55
2019-02-02T07:33:24.307Z,2.50
2019-02-02T07:34:24.286Z,2.50
2019-02-02T07:35:24.259Z,2.50
2019-02-02T07:36:24.232Z,2.48
2019-02-02T07:37:24.184Z,2.48
2019-02-02T07:38:24.191Z,2.45
2019-02-02T07:39:24.185Z,2.50
2019-02-02T07:40:24.133Z,2.50
2019-02-02T07:41:24.171Z,2.50
2019-02-02T07:42:24.057Z,2.50
2019-02-02T07:43:24.025Z,2.51
2019-02-02T07:44:24.034Z,2.50
2019-02-02T07:45:24.024Z,2.53
2019-02-02T07:46:24.009Z,2.50
2019-02-02T07:47:23.932Z,2.50
2019-02-02T07:48:23.913Z,2.51
2019-02-02T07:49:23.951Z,2.43
2019-02-02T07:50:23.888Z,2.50
2019-02-02T07:51:23.840Z,2.50
2019-02-02T07:52:23.800Z,2.48
2019-02-02T07:53:23.773Z,2.54
2019-02-02T07:54:23.766Z,2.53
2019-02-02T07:55:23.710Z,2.51
2019-02-02T07:56:23.682Z,2.57
2019-02-02T07:57:23.711Z,2.45
2019-02-02T07:58:23.626Z,2.48
2019-02-02T07:59:23.635Z,2.47
2019-02-02T08:00:23.615Z,2.48
2019-02-02T08:01:23.571Z,2.51
2019-02-02T08:02:23.534Z,2.55
2019-02-02T08:03:23.501Z,2.53
2019-02-02T08:04:23.528Z,2.51
2019-02-02T08:05:23.534Z,2.51
2019-02-02T08:06:23.447Z,2.53
2019-02-02T08:07:23.454Z,2.50
2019-02-02T08:08:23.416Z,2.57
2019-02-02T08:09:23.351Z,2.54
2019-02-02T08:10:23.325Z,2.47
2019-02-02T08:11:23.282Z,2.48
2019-02-02T08:12:23.273Z,2.47
2019-02-02T08:13:23.235Z,2.42
2019-02-02T08:14:23.263Z,2.48
2019-02-02T08:15:23.191Z,2.48
2019-02-02T08:16:23.159Z,2.45
2019-02-02T08:17:23.137Z,2.53
2019-02-02T08:18:23.108Z,2.45
2019-02-02T08:19:25.636Z,2.40
2019-02-02T08:20:23.063Z,2.47
2019-02-02T08:21:23.030Z,2.50
2019-02-02T08:22:23.085Z,2.48
2019-02-02T08:23:22.959Z,2.48
2019-02-02T08:24:23.090Z,2.53
2019-02-02T08:25:22.950Z,2.47
2019-02-02T08:26:22.902Z,2.48
2019-02-02T08:27:23.001Z,2.42
2019-02-02T08:28:22.858Z,2.43
2019-02-02T08:29:22.832Z,2.48
2019-02-02T08:30:22.799Z,2.43
2019-02-02T08:31:22.765Z,2.47
2019-02-02T08:32:23.522Z,2.45
2019-02-02T08:33:22.705Z,2.50
2019-02-02T08:34:22.672Z,2.48
2019-02-02T08:35:22.655Z,2.50
2019-02-02T08:36:22.632Z,2.55
2019-02-02T08:37:22.593Z,2.53
2019-02-02T08:38:22.629Z,2.51
2019-02-02T08:39:29.304Z,2.47
2019-02-02T08:40:22.519Z,2.54
2019-02-02T08:41:22.526Z,2.51
2019-02-02T08:42:22.474Z,2.45
2019-02-02T08:43:22.463Z,2.48
2019-02-02T08:44:22.419Z,2.57
2019-02-02T08:45:22.402Z,2.55
2019-02-02T08:46:22.394Z,2.53
2019-02-02T08:47:22.606Z,2.55
2019-02-02T08:48:22.339Z,2.58
2019-02-02T08:49:22.296Z,2.61
2019-02-02T08:50:22.270Z,2.55
2019-02-02T08:51:22.248Z,2.63
2019-02-02T08:52:22.277Z,2.60
2019-02-02T08:53:22.258Z,2.57
2019-02-02T08:54:22.177Z,2.60
2019-02-02T08:55:22.165Z,2.60
2019-02-02T08:56:22.200Z,2.58
2019-02-02T08:57:22.097Z,2.65
2019-02-02T08:58:22.067Z,2.61
2019-02-02T08:59:22.437Z,2.60
2019-02-02T09:00:22.193Z,2.60
2019-02-02T09:01:21.975Z,2.60
2019-02-02T09:02:22.015Z,2.58
2019-02-02T09:03:22.030Z,2.61
2019-02-02T09:04:21.963Z,2.57
2019-02-02T09:05:22.026Z,2.63
2019-02-02T09:06:21.856Z,2.63
2019-02-02T09:07:21.799Z,2.63
2019-02-02T09:08:21.901Z,2.60
2019-02-02T09:09:21.759Z,2.60
2019-02-02T09:10:21.737Z,2.63
2019-02-02T09:11:21.705Z,2.58
2019-02-02T09:12:21.699Z,2.65
2019-02-02T09:13:21.652Z,2.61
2019-02-02T09:14:21.676Z,2.61
2019-02-02T09:15:21.580Z,2.55
2019-02-02T09:16:21.572Z,2.47
2019-02-02T09:17:21.539Z,2.42
2019-02-02T09:18:21.515Z,2.45
2019-02-02T09:19:21.603Z,2.40
2019-02-02T09:20:21.542Z,2.47
2019-02-02T09:21:21.446Z,2.45
2019-02-02T09:22:21.482Z,2.37
2019-02-02T09:23:21.453Z,2.36
2019-02-02T09:24:21.527Z,2.36
2019-02-02T09:25:21.425Z,2.40
2019-02-02T09:26:21.325Z,2.36
2019-02-02T09:27:21.315Z,2.39
2019-02-02T09:28:21.274Z,2.37
2019-02-02T09:29:21.241Z,2.33
2019-02-02T09:30:21.211Z,2.39
2019-02-02T09:31:21.216Z,2.30
2019-02-02T09:32:21.167Z,2.33
2019-02-02T09:33:21.136Z,2.35
2019-02-02T09:34:21.080Z,2.36
2019-02-02T09:35:21.184Z,2.32
2019-02-02T09:36:21.102Z,2.32
2019-02-02T09:37:21.027Z,2.24
2019-02-02T09:38:20.999Z,2.29
2019-02-02T09:39:20.970Z,2.28
2019-02-02T09:40:21.038Z,2.32
2019-02-02T09:41:20.897Z,2.32
2019-02-02T09:42:20.951Z,2.28
2019-02-02T09:43:20.881Z,2.29
2019-02-02T09:44:20.946Z,2.30
2019-02-02T09:45:20.812Z,2.30
2019-02-02T09:46:20.775Z,2.32
2019-02-02T09:47:20.749Z,2.33
2019-02-02T09:48:20.796Z,2.36
2019-02-02T09:49:20.697Z,2.35
2019-02-02T09:50:20.666Z,2.43
2019-02-02T09:51:20.657Z,2.48
2019-02-02T09:52:20.633Z,2.48
2019-02-02T09:53:20.648Z,2.48
2019-02-02T09:54:26.693Z,2.48
2019-02-02T09:55:20.524Z,2.45
2019-02-02T09:56:20.504Z,2.50
2019-02-02T09:57:20.498Z,2.50
2019-02-02T09:58:20.448Z,2.51
2019-02-02T09:59:20.446Z,2.53
2019-02-02T10:00:20.426Z,2.57
2019-02-02T10:01:27.530Z,2.65
2019-02-02T10:02:20.421Z,2.60
2019-02-02T10:03:20.357Z,2.60
2019-02-02T10:04:20.290Z,2.66
2019-02-02T10:05:20.275Z,2.63
2019-02-02T10:06:20.264Z,2.61
2019-02-02T10:07:20.252Z,2.55
2019-02-02T10:08:20.199Z,2.65
2019-02-02T10:09:20.164Z,2.57
2019-02-02T10:10:20.139Z,2.55
2019-02-02T10:11:20.138Z,2.60
2019-02-02T10:12:21.082Z,2.60
2019-02-02T10:13:20.077Z,2.63
2019-02-02T10:14:20.027Z,2.61
2019-02-02T10:15:20.016Z,2.60
2019-02-02T10:16:19.990Z,2.71
2019-02-02T10:17:19.960Z,2.71
2019-02-02T10:18:19.952Z,2.73
2019-02-02T10:19:19.910Z,2.71
2019-02-02T10:20:19.915Z,2.73
2019-02-02T10:21:19.863Z,2.66
2019-02-02T10:22:20.022Z,2.71
2019-02-02T10:23:19.824Z,2.68
2019-02-02T10:24:19.803Z,2.72
2019-02-02T10:25:19.747Z,2.75
2019-02-02T10:26:19.736Z,2.76
2019-02-02T10:27:19.688Z,2.78
2019-02-02T10:28:19.688Z,2.75
2019-02-02T10:29:19.655Z,2.76
2019-02-02T10:30:22.623Z,2.69
2019-02-02T10:31:19.612Z,2.68
2019-02-02T10:32:19.576Z,2.79
2019-02-02T10:33:19.610Z,2.75
2019-02-02T10:34:19.585Z,2.82
2019-02-02T10:35:19.528Z,2.72
2019-02-02T10:36:20.139Z,2.69
2019-02-02T10:37:19.430Z,2.75
2019-02-02T10:38:19.436Z,2.66
2019-02-02T10:39:19.382Z,2.71
2019-02-02T10:40:19.439Z,2.69
2019-02-02T10:41:19.398Z,2.76
2019-02-02T10:42:19.323Z,2.68
2019-02-02T10:43:19.397Z,2.76
2019-02-02T10:44:19.287Z,2.72
2019-02-02T10:45:19.245Z,2.75
2019-02-02T10:46:19.199Z,2.76
2019-02-02T10:47:19.237Z,2.58
2019-02-02T10:48:19.195Z,2.65
2019-02-02T10:49:19.172Z,2.63
2019-02-02T10:50:19.117Z,2.60
2019-02-02T10:51:19.078Z,2.60
2019-02-02T10:52:19.057Z,2.65
2019-02-02T10:53:19.055Z,2.68
2019-02-02T10:54:19.428Z,2.54
2019-02-02T10:55:19.019Z,2.60
2019-02-02T10:56:19.002Z,2.60
2019-02-02T10:57:18.919Z,2.54
2019-02-02T10:58:18.985Z,2.58
2019-02-02T10:59:18.892Z,2.57
2019-02-02T11:00:18.873Z,2.65
2019-02-02T11:01:18.808Z,2.54
2019-02-02T11:02:18.784Z,2.58
2019-02-02T11:03:19.260Z,2.57
2019-02-02T11:04:18.923Z,2.57
2019-02-02T11:05:18.773Z,2.58
2019-02-02T11:06:18.701Z,2.54
2019-02-02T11:07:18.857Z,2.60
2019-02-02T11:08:18.714Z,2.58
2019-02-02T11:09:18.759Z,2.63
2019-02-02T11:10:18.892Z,2.55
2019-02-02T11:11:18.702Z,2.54
2019-02-02T11:12:18.551Z,2.58
2019-02-02T11:13:18.594Z,2.55
2019-02-02T11:14:18.529Z,2.60
2019-02-02T11:15:18.660Z,2.58
2019-02-02T11:16:18.557Z,2.55
2019-02-02T11:17:18.435Z,2.65
2019-02-02T11:18:18.373Z,2.60
2019-02-02T11:19:18.363Z,2.55
2019-02-02T11:20:18.390Z,2.57
2019-02-02T11:21:18.307Z,2.55
2019-02-02T11:22:20.255Z,2.51
2019-02-02T11:23:19.359Z,2.50
2019-02-02T11:24:19.035Z,2.47
2019-02-02T11:25:18.481Z,2.53
2019-02-02T11:26:18.321Z,2.50
2019-02-02T11:27:18.188Z,2.55
2019-02-02T11:28:19.044Z,2.54
2019-02-02T11:29:18.094Z,2.55
2019-02-02T11:30:18.388Z,2.53
2019-02-02T11:31:18.052Z,2.48
2019-02-02T11:32:18.407Z,2.51
2019-02-02T11:33:17.981Z,2.43
2019-02-02T11:34:17.983Z,2.45
2019-02-02T11:35:17.947Z,2.54
2019-02-02T11:36:17.908Z,2.53
2019-02-02T11:37:18.025Z,2.50
2019-02-02T11:38:17.876Z,2.47
2019-02-02T11:39:18.396Z,2.50
2019-02-02T11:40:17.806Z,2.50
2019-02-02T11:41:17.813Z,2.51
2019-02-02T11:42:17.768Z,2.48
2019-02-02T11:43:17.749Z,2.53
2019-02-02T11:44:19.919Z,2.54
2019-02-02T11:45:17.701Z,2.54
2019-02-02T11:46:17.685Z,2.53
2019-02-02T11:47:17.622Z,2.45
2019-02-02T11:48:17.590Z,2.51
2019-02-02T11:49:17.613Z,2.47
2019-02-02T11:50:17.744Z,2.53
2019-02-02T11:51:17.536Z,2.50
2019-02-02T11:52:17.479Z,2.53
2019-02-02T11:53:17.478Z,2.42
2019-02-02T11:54:17.507Z,2.51
2019-02-02T11:55:17.415Z,2.42
2019-02-02T11:56:17.435Z,2.48
2019-02-02T11:57:17.386Z,2.45
2019-02-02T11:58:20.024Z,2.47
2019-02-02T11:59:17.389Z,2.48
2019-02-02T12:00:17.303Z,2.47
2019-02-02T12:01:17.418Z,2.50
2019-02-02T12:02:17.227Z,2.48
2019-02-02T12:03:17.194Z,2.48
2019-02-02T12:04:17.169Z,2.50
2019-02-02T12:05:17.147Z,2.48
2019-02-02T12:06:17.121Z,2.53
2019-02-02T12:07:17.108Z,2.48
2019-02-02T12:08:17.448Z,2.39
2019-02-02T12:09:17.045Z,2.37
2019-02-02T12:10:17.014Z,2.43
2019-02-02T12:11:17.027Z,2.40
2019-02-02T12:12:17.021Z,2.37
2019-02-02T12:13:16.949Z,2.39
2019-02-02T12:14:16.925Z,2.37
2019-02-02T12:15:16.891Z,2.39
2019-02-02T12:16:16.868Z,2.39
2019-02-02T12:17:16.877Z,2.28
2019-02-02T12:18:16.859Z,2.36
2019-02-02T12:19:16.809Z,2.36
2019-02-02T12:20:16.845Z,2.36
2019-02-02T12:21:16.750Z,2.36
2019-02-02T12:22:16.701Z,2.39
2019-02-02T12:23:16.682Z,2.42
2019-02-02T12:25:53.083Z,2.43
2019-02-02T12:26:39.746Z,2.47
2019-02-02T12:27:39.683Z,2.45
2019-02-02T12:28:39.635Z,2.42
2019-02-02T12:29:39.647Z,2.54
2019-02-02T12:32:02.701Z,2.47
2019-02-02T12:33:03.593Z,2.48
2019-02-02T12:34:02.724Z,2.47
2019-02-02T12:35:04.555Z,2.51
2019-02-02T12:37:36.900Z,2.50
2019-02-02T12:38:25.753Z,2.45
2019-02-02T12:39:25.782Z,2.45
2019-02-02T12:40:25.703Z,2.45
2019-02-02T12:41:25.722Z,2.50
2019-02-02T12:42:25.632Z,2.43
2019-02-02T12:43:27.332Z,2.39
2019-02-02T12:44:25.581Z,2.37
2019-02-02T12:45:25.622Z,2.42
2019-02-02T12:46:25.621Z,2.42
2019-02-02T12:47:25.499Z,2.42
2019-02-02T12:49:58.689Z,2.40
2019-02-02T12:51:00.323Z,2.40
2019-02-02T12:52:42.198Z,2.40
2019-02-02T12:53:42.154Z,2.40
2019-02-02T12:54:42.159Z,2.42
2019-02-02T12:55:42.123Z,2.43
2019-02-02T12:58:06.632Z,2.43
2019-02-02T12:59:06.708Z,2.39
2019-02-02T13:00:06.351Z,2.51
2019-02-02T13:01:06.352Z,2.43
2019-02-02T13:02:06.366Z,2.53
2019-02-02T13:03:06.273Z,2.40
2019-02-02T13:04:06.243Z,2.37
2019-02-02T13:05:06.238Z,2.37
2019-02-02T13:06:06.190Z,2.40
2019-02-02T13:07:06.182Z,2.53
2019-02-02T13:08:06.129Z,2.53
2019-02-02T13:09:06.121Z,2.42
2019-02-02T13:10:06.092Z,2.53
2019-02-02T13:11:06.152Z,2.40
2019-02-02T13:12:06.018Z,2.45
2019-02-02T13:13:06.017Z,2.50
2019-02-02T13:14:05.974Z,2.40
2019-02-02T13:15:06.258Z,2.39
2019-02-02T13:16:05.977Z,2.47
2019-02-02T13:17:06.400Z,2.40
2019-02-02T13:18:05.882Z,2.47
2019-02-02T13:19:05.835Z,2.48
2019-02-02T13:20:05.879Z,2.55
2019-02-02T13:21:05.804Z,2.43
2019-02-02T13:22:05.812Z,2.45
2019-02-02T13:23:05.777Z,2.40
2019-02-02T13:24:05.702Z,2.47
2019-02-02T13:25:05.683Z,2.53
2019-02-02T13:26:05.971Z,2.48