createdAt,value
2022-11-22T00:00:50.276Z,20.90
2022-11-22T00:03:55.159Z,21.20
2022-11-22T00:06:58.566Z,20.90
2022-11-22T00:10:00.790Z,21.00
2022-11-22T00:13:04.694Z,20.90
2022-11-22T00:16:06.550Z,20.90
2022-11-22T00:19:09.899Z,20.80
2022-11-22T00:22:11.814Z,20.60
2022-11-22T00:25:14.605Z,20.80
2022-11-22T00:28:16.503Z,20.60
2022-11-22T00:31:18.589Z,20.60
2022-11-22T00:34:20.415Z,20.60
2022-11-22T00:37:24.209Z,20.60
2022-11-22T00:40:26.042Z,20.70
2022-11-22T00:43:28.223Z,20.60
2022-11-22T00:46:30.090Z,21.00
2022-11-22T00:49:32.377Z,20.90
2022-11-22T00:52:34.369Z,21.20
2022-11-22T00:55:36.530Z,21.30
2022-11-22T00:58:38.341Z,21.70
2022-11-22T01:01:40.656Z,21.70
2022-11-22T01:04:42.562Z,21.60
2022-11-22T01:07:45.154Z,22.20
2022-11-22T01:10:47.074Z,21.90
2022-11-22T01:13:49.258Z,22.00
2022-11-22T01:16:51.104Z,21.70
2022-11-22T01:19:53.180Z,21.80
2022-11-22T01:22:54.961Z,21.50
2022-11-22T01:25:57.027Z,21.60
2022-11-22T01:28:58.860Z,21.50
2022-11-22T01:32:00.951Z,21.50
2022-11-22T01:35:03.086Z,21.50
2022-11-22T01:38:05.196Z,21.50
2022-11-22T01:41:07.011Z,21.40
2022-11-22T01:44:21.293Z,21.30
2022-11-22T01:47:25.325Z,21.30
2022-11-22T01:50:29.499Z,21.30
2022-11-22T01:53:36.443Z,21.10
2022-11-22T01:56:42.259Z,21.00
2022-11-22T01:59:53.266Z,20.80
2022-11-22T02:03:01.931Z,20.80
2022-11-22T02:06:04.738Z,20.80
2022-11-22T02:09:12.560Z,20.80
2022-11-22T02:12:17.020Z,21.10
2022-11-22T02:15:19.255Z,20.90
2022-11-22T02:18:21.202Z,21.00
2022-11-22T02:21:23.601Z,21.00
2022-11-22T02:24:38.857Z,21.00
2022-11-22T02:27:41.019Z,21.00
2022-11-22T02:30:42.989Z,21.00
2022-11-22T02:33:45.034Z,21.00
2022-11-22T02:36:51.267Z,21.00
2022-11-22T02:39:58.417Z,21.50
2022-11-22T02:43:05.382Z,20.90
2022-11-22T02:46:10.589Z,20.90
2022-11-22T02:49:12.429Z,20.80
2022-11-22T02:52:18.577Z,20.90
2022-11-22T02:55:20.453Z,20.90
2022-11-22T02:58:22.558Z,20.90
2022-11-22T03:01:24.432Z,21.10
2022-11-22T03:04:27.675Z,21.30
2022-11-22T03:07:29.560Z,21.10
2022-11-22T03:10:31.793Z,21.10
2022-11-22T03:13:33.645Z,21.20
2022-11-22T03:16:36.929Z,21.00
2022-11-22T03:19:38.844Z,21.10
2022-11-22T03:22:40.965Z,21.10
2022-11-22T03:25:42.867Z,21.60
2022-11-22T03:28:45.002Z,21.60
2022-11-22T03:31:47.024Z,21.40
2022-11-22T03:34:49.942Z,21.30
2022-11-22T03:37:51.789Z,21.30
2022-11-22T03:40:53.868Z,21.50
2022-11-22T03:43:55.805Z,21.90
2022-11-22T03:46:57.955Z,22.40
2022-11-22T03:49:59.811Z,22.20
2022-11-22T03:53:01.883Z,22.30
2022-11-22T03:56:04.581Z,22.30
2022-11-22T03:59:06.649Z,22.50
2022-11-22T04:02:09.803Z,23.00
2022-11-22T04:05:12.050Z,22.50
2022-11-22T04:08:14.721Z,22.40
2022-11-22T04:11:17.900Z,22.60
2022-11-22T04:14:38.291Z,22.40
2022-11-22T04:17:44.647Z,21.90
2022-11-22T04:21:05.312Z,22.40
2022-11-22T04:24:30.128Z,22.30
2022-11-22T04:27:31.906Z,22.70
2022-11-22T04:30:53.569Z,22.40
2022-11-22T04:33:55.342Z,22.50
2022-11-22T04:36:57.541Z,22.20
2022-11-22T04:39:59.409Z,22.00
2022-11-22T04:43:20.324Z,22.20
2022-11-22T04:46:22.937Z,22.20
2022-11-22T04:49:25.113Z,22.30
2022-11-22T04:52:45.633Z,22.50
2022-11-22T04:55:48.059Z,22.00
2022-11-22T04:58:51.423Z,21.80
2022-11-22T05:01:53.595Z,22.10
2022-11-22T05:04:55.409Z,21.80
2022-11-22T05:08:00.569Z,21.70
2022-11-22T05:11:02.358Z,21.80
2022-11-22T05:14:04.525Z,22.10
2022-11-22T05:17:07.771Z,21.40
2022-11-22T05:20:12.970Z,21.50
2022-11-22T05:23:35.359Z,21.20
2022-11-22T05:26:37.697Z,21.40
2022-11-22T05:29:40.267Z,21.40
2022-11-22T05:32:42.478Z,21.80
2022-11-22T05:35:44.718Z,22.00
2022-11-22T05:38:48.008Z,22.20
2022-11-22T05:41:56.056Z,22.70
2022-11-22T05:44:58.274Z,22.40
2022-11-22T05:48:00.499Z,22.60
2022-11-22T05:51:07.707Z,23.00
2022-11-22T05:54:09.603Z,23.00
2022-11-22T05:57:14.418Z,23.20
2022-11-22T06:00:16.946Z,23.10
2022-11-22T06:03:19.038Z,23.00
2022-11-22T06:06:21.501Z,23.00
2022-11-22T06:09:23.601Z,23.00
2022-11-22T06:12:25.405Z,23.80
2022-11-22T06:15:27.495Z,23.60
2022-11-22T06:18:29.292Z,23.50
2022-11-22T06:21:31.404Z,23.00
2022-11-22T06:24:33.251Z,23.40
2022-11-22T06:27:35.331Z,24.00
2022-11-22T06:30:37.368Z,24.20
2022-11-22T06:33:40.787Z,24.70
2022-11-22T06:36:42.641Z,24.40
2022-11-22T06:39:44.722Z,23.70
2022-11-22T06:42:46.572Z,23.30
2022-11-22T06:45:48.627Z,23.70
2022-11-22T06:48:50.897Z,24.20
2022-11-22T06:51:52.960Z,24.30
2022-11-22T06:54:54.749Z,23.60
2022-11-22T06:57:57.029Z,23.40
2022-11-22T07:01:09.590Z,23.20
2022-11-22T07:04:11.739Z,23.00
2022-11-22T07:07:13.611Z,23.10
2022-11-22T07:10:15.923Z,22.70
2022-11-22T07:13:18.013Z,23.00
2022-11-22T07:16:22.197Z,22.80
2022-11-22T07:19:24.164Z,23.00
2022-11-22T07:22:26.218Z,23.30
2022-11-22T07:25:28.027Z,24.00
2022-11-22T07:28:30.402Z,24.40
2022-11-22T07:31:32.554Z,24.80
2022-11-22T07:34:34.698Z,25.00
2022-11-22T07:37:36.555Z,24.80
2022-11-22T07:40:38.615Z,24.60
2022-11-22T07:43:41.333Z,24.10
2022-11-22T07:46:43.447Z,24.10
2022-11-22T07:49:45.256Z,24.80
2022-11-22T07:52:55.471Z,24.40
2022-11-22T07:55:57.676Z,24.10
2022-11-22T07:58:59.934Z,24.00
2022-11-22T08:02:02.947Z,24.20
2022-11-22T08:05:07.629Z,25.00
2022-11-22T08:08:12.545Z,25.30
2022-11-22T08:11:14.762Z,26.30
2022-11-22T08:14:16.655Z,25.70
2022-11-22T08:17:18.833Z,25.70
2022-11-22T08:20:20.720Z,25.90
2022-11-22T08:23:22.788Z,25.70
2022-11-22T08:26:24.711Z,26.70
2022-11-22T08:29:29.256Z,26.40
2022-11-22T08:32:31.201Z,25.70
2022-11-22T08:35:33.498Z,25.50
2022-11-22T08:38:36.109Z,25.60
2022-11-22T08:41:40.581Z,25.10
2022-11-22T08:44:42.512Z,25.20
2022-11-22T08:47:44.674Z,24.80
2022-11-22T08:51:04.789Z,24.50
2022-11-22T08:54:06.882Z,25.70
2022-11-22T08:57:08.697Z,25.60
2022-11-22T09:00:11.380Z,25.70
2022-11-22T09:03:13.315Z,25.90
2022-11-22T09:09:48.192Z,26.40
2022-11-22T09:12:50.671Z,27.00
2022-11-22T09:15:56.698Z,26.50
2022-11-22T09:19:01.732Z,26.90
2022-11-22T09:22:03.538Z,27.00
2022-11-22T09:25:06.607Z,26.90
2022-11-22T09:28:08.554Z,26.20
2022-11-22T09:31:19.552Z,26.10
2022-11-22T09:34:21.653Z,26.10
2022-11-22T09:37:24.147Z,26.40
2022-11-22T09:40:26.023Z,26.30
2022-11-22T09:44:00.551Z,26.10
2022-11-22T09:47:19.696Z,26.30
2022-11-22T09:50:26.796Z,26.30
2022-11-22T09:53:43.877Z,26.70
2022-11-22T09:56:49.562Z,26.00
2022-11-22T10:00:00.917Z,25.70
2022-11-22T10:03:32.622Z,26.00
2022-11-22T10:06:38.581Z,26.80
2022-11-22T10:09:48.037Z,26.10
2022-11-22T10:12:59.442Z,26.00
2022-11-22T10:16:31.580Z,25.90
2022-11-22T10:19:41.483Z,26.80
2022-11-22T10:22:45.120Z,27.10
2022-11-22T10:26:17.487Z,27.00
2022-11-22T10:29:57.919Z,27.10
2022-11-22T10:33:19.779Z,26.30
2022-11-22T10:36:45.831Z,25.80
2022-11-22T10:40:02.044Z,25.70
2022-11-22T10:43:20.678Z,26.00
2022-11-22T10:46:31.368Z,26.90
2022-11-22T10:50:05.996Z,27.20
2022-11-22T10:53:26.298Z,27.80
2022-11-22T10:56:35.067Z,28.30
2022-11-22T10:59:52.830Z,28.10
2022-11-22T11:03:22.515Z,27.60
2022-11-22T11:06:56.867Z,27.40
2022-11-22T11:10:11.457Z,28.00
2022-11-22T11:13:24.904Z,27.60
2022-11-22T11:16:32.858Z,26.90
2022-11-22T11:19:38.954Z,26.80
2022-11-22T11:26:26.070Z,26.60
2022-11-22T11:29:39.354Z,26.80
2022-11-22T11:32:58.340Z,27.20
2022-11-22T11:36:33.339Z,27.50
2022-11-22T11:39:38.410Z,27.30
2022-11-22T11:42:42.787Z,27.30
2022-11-22T11:45:45.515Z,26.90
2022-11-22T11:48:50.930Z,26.70
2022-11-22T11:51:56.876Z,26.70
2022-11-22T11:55:01.926Z,26.90
2022-11-22T11:58:20.776Z,26.90
2022-11-22T12:01:24.716Z,26.90
2022-11-22T12:04:34.599Z,25.90
2022-11-22T12:07:36.851Z,25.90
2022-11-22T12:11:04.222Z,25.60
2022-11-22T12:14:30.421Z,26.20
2022-11-22T12:17:39.229Z,26.20
2022-11-22T12:20:59.161Z,26.30
2022-11-22T12:24:42.857Z,26.40
2022-11-22T12:27:33.151Z,26.10
2022-11-22T12:30:37.980Z,25.70
2022-11-22T12:33:47.132Z,26.50
2022-11-22T12:37:17.254Z,26.30
2022-11-22T12:40:27.626Z,26.40
2022-11-22T12:43:37.726Z,25.90
2022-11-22T12:47:01.108Z,26.40
2022-11-22T12:50:15.021Z,25.60
2022-11-22T12:53:30.629Z,25.30
2022-11-22T12:56:50.315Z,25.00
2022-11-22T13:00:16.343Z,25.00
2022-11-22T13:03:33.186Z,25.00
2022-11-22T13:06:56.950Z,24.80
2022-11-22T13:10:08.915Z,24.80
2022-11-22T13:14:22.371Z,24.50
2022-11-22T13:17:37.431Z,24.70
2022-11-22T13:24:40.342Z,25.00
2022-11-22T13:27:47.043Z,25.40
2022-11-22T13:31:39.469Z,25.10
2022-11-22T13:35:04.873Z,25.00
2022-11-22T13:38:16.769Z,24.80
2022-11-22T13:41:27.803Z,24.60
2022-11-22T13:44:53.051Z,24.90
2022-11-22T13:47:58.874Z,24.80
2022-11-22T13:51:01.734Z,25.50
2022-11-22T13:54:33.285Z,25.40
2022-11-22T13:57:37.372Z,25.30
2022-11-22T14:00:40.406Z,25.00
2022-11-22T14:03:50.218Z,24.80
2022-11-22T14:07:33.193Z,24.90
2022-11-22T14:10:51.994Z,25.10
2022-11-22T14:14:04.989Z,25.40
2022-11-22T14:17:37.034Z,25.50
2022-11-22T14:21:07.002Z,25.50
2022-11-22T14:24:13.642Z,25.50
2022-11-22T14:27:34.576Z,25.50
2022-11-22T14:30:46.810Z,25.10
2022-11-22T14:34:15.730Z,25.30
2022-11-22T14:37:17.504Z,25.20
2022-11-22T14:40:40.467Z,25.30
2022-11-22T14:43:44.026Z,25.50
2022-11-22T14:46:56.636Z,25.60
2022-11-22T14:50:00.596Z,24.90
2022-11-22T14:53:15.542Z,24.50
2022-11-22T14:56:23.261Z,24.50
2022-11-22T14:59:31.576Z,24.80
2022-11-22T15:03:02.068Z,24.70
2022-11-22T15:09:11.057Z,25.30
2022-11-22T15:10:23.544Z,25.60
2022-11-22T15:13:44.136Z,25.60
2022-11-22T15:59:39.586Z,26.70
2022-11-22T16:02:49.912Z,26.60
2022-11-22T16:06:07.808Z,27.00
2022-11-22T16:09:24.958Z,26.60
2022-11-22T16:12:36.772Z,26.00
2022-11-22T16:15:39.272Z,26.20
2022-11-22T16:18:42.606Z,26.10
2022-11-22T16:22:01.755Z,26.10
2022-11-22T16:25:29.404Z,25.90
2022-11-22T16:28:35.968Z,25.60
2022-11-22T16:31:39.737Z,25.40
2022-11-22T16:34:44.028Z,25.60
2022-11-22T16:37:48.140Z,25.20
2022-11-22T16:40:58.594Z,25.10
2022-11-22T16:44:03.924Z,25.30
2022-11-22T16:47:09.624Z,25.30
2022-11-22T16:50:15.966Z,25.80
2022-11-22T16:53:18.244Z,25.20
2022-11-22T16:56:20.105Z,25.60
2022-11-22T16:59:22.191Z,25.50
2022-11-22T17:02:24.835Z,26.00
2022-11-22T17:05:26.975Z,26.40
2022-11-22T17:08:28.778Z,26.60
2022-11-22T17:11:31.977Z,26.40
2022-11-22T17:14:33.918Z,26.00
2022-11-22T17:17:36.279Z,26.40
2022-11-22T17:20:39.312Z,26.00
2022-11-22T17:23:42.057Z,26.10
2022-11-22T17:26:43.888Z,26.10
2022-11-22T17:29:50.972Z,26.20
2022-11-22T17:32:53.387Z,26.30
2022-11-22T17:35:55.970Z,26.10
2022-11-22T17:38:59.556Z,26.10
2022-11-22T17:42:01.690Z,26.50
2022-11-22T17:45:03.663Z,27.20
2022-11-22T17:48:06.236Z,27.50
2022-11-22T17:51:12.405Z,26.90
2022-11-22T17:54:14.629Z,26.90
2022-11-22T17:57:20.118Z,26.70
2022-11-22T18:00:28.408Z,26.40
2022-11-22T18:03:32.568Z,27.20
2022-11-22T18:06:34.814Z,26.60
2022-11-22T18:09:36.937Z,27.30
2022-11-22T18:12:58.707Z,26.60
2022-11-22T18:16:05.414Z,26.60
2022-11-22T18:19:07.594Z,26.30
2022-11-22T18:22:09.876Z,26.20
2022-11-22T18:25:12.116Z,26.30
2022-11-22T18:28:13.978Z,26.30
2022-11-22T18:31:16.144Z,26.20
2022-11-22T18:34:18.620Z,26.00
2022-11-22T18:37:20.690Z,26.00
2022-11-22T18:40:22.805Z,26.10
2022-11-22T18:43:26.065Z,26.50
2022-11-22T18:46:27.978Z,26.60
2022-11-22T18:49:31.071Z,26.10
2022-11-22T18:52:38.194Z,26.40
2022-11-22T18:55:40.317Z,26.40
2022-11-22T18:58:44.164Z,26.10
2022-11-22T19:01:46.620Z,26.10
2022-11-22T19:04:49.777Z,26.40
2022-11-22T19:07:53.212Z,26.00
2022-11-22T19:10:59.949Z,25.90
2022-11-22T19:14:03.410Z,25.80
2022-11-22T19:17:05.852Z,25.90
2022-11-22T19:20:16.837Z,25.90
2022-11-22T19:23:31.783Z,25.90
2022-11-22T19:26:34.153Z,25.50
2022-11-22T19:29:36.150Z,25.50
2022-11-22T19:32:38.330Z,25.50
2022-11-22T19:35:40.785Z,25.40
2022-11-22T19:38:43.997Z,25.30
2022-11-22T19:41:46.136Z,25.00
2022-11-22T19:44:48.299Z,24.80
2022-11-22T19:47:50.165Z,25.00
2022-11-22T19:51:00.658Z,25.40
2022-11-22T19:54:05.687Z,25.30
2022-11-22T19:57:07.795Z,25.00
2022-11-22T20:00:11.657Z,25.10
2022-11-22T20:03:15.877Z,25.30
2022-11-22T20:06:19.045Z,24.90
2022-11-22T20:09:22.250Z,24.90
2022-11-22T20:12:24.089Z,25.00
2022-11-22T20:15:29.097Z,24.90
2022-11-22T20:18:30.930Z,25.40
2022-11-22T20:21:34.348Z,25.00
2022-11-22T20:24:36.462Z,25.00
2022-11-22T20:27:38.662Z,25.30
2022-11-22T20:30:40.741Z,25.60
2022-11-22T20:33:45.733Z,25.30
2022-11-22T20:36:47.791Z,25.50
2022-11-22T20:39:51.034Z,25.30
2022-11-22T20:42:52.916Z,25.20
2022-11-22T20:46:08.535Z,25.30
2022-11-22T20:49:10.939Z,25.50
2022-11-22T20:52:13.401Z,25.20
2022-11-22T20:55:19.271Z,25.50
2022-11-22T20:58:21.957Z,25.50
2022-11-22T21:01:26.269Z,25.70
2022-11-22T21:04:28.866Z,25.70
2022-11-22T21:07:31.194Z,25.40
2022-11-22T21:10:33.907Z,25.40
2022-11-22T21:13:36.210Z,25.30
2022-11-22T21:16:38.332Z,25.20
2022-11-22T21:19:43.006Z,25.00
2022-11-22T21:22:45.077Z,25.20
2022-11-22T21:25:47.462Z,25.20
2022-11-22T21:28:49.808Z,25.40
2022-11-22T21:31:51.881Z,25.40
2022-11-22T21:34:54.010Z,25.20
2022-11-22T21:37:56.177Z,25.10
2022-11-22T21:41:24.280Z,25.40
2022-11-22T21:44:24.503Z,25.40
2022-11-22T21:47:26.652Z,25.30
2022-11-22T21:50:30.033Z,25.40
2022-11-22T21:53:32.344Z,25.60
2022-11-22T21:56:34.549Z,25.30
2022-11-22T21:59:36.668Z,25.00
2022-11-22T22:02:38.584Z,25.20
2022-11-22T22:05:40.947Z,25.30
2022-11-22T22:08:42.794Z,25.20
2022-11-22T22:11:49.053Z,25.30
2022-11-22T22:14:50.949Z,25.20
2022-11-22T22:17:55.911Z,25.10
2022-11-22T22:21:07.236Z,25.10
2022-11-22T22:24:12.524Z,25.30
2022-11-22T22:27:14.381Z,25.20
2022-11-22T22:30:20.395Z,24.90
2022-11-22T22:33:22.332Z,25.00
2022-11-22T22:36:26.866Z,25.00
2022-11-22T22:39:29.142Z,25.00
2022-11-22T22:42:34.218Z,25.00
2022-11-22T22:45:36.615Z,25.20
2022-11-22T22:48:38.925Z,25.40
2022-11-22T22:51:44.555Z,25.40
2022-11-22T22:54:48.234Z,25.30
2022-11-22T22:57:50.072Z,25.10
2022-11-22T23:00:52.151Z,25.00
2022-11-22T23:03:57.593Z,25.00
2022-11-22T23:07:00.706Z,24.80
2022-11-22T23:10:02.482Z,24.70
2022-11-22T23:13:05.581Z,24.50
2022-11-22T23:16:13.105Z,24.60
2022-11-22T23:19:15.361Z,24.80
2022-11-22T23:22:20.838Z,24.90
2022-11-22T23:25:25.621Z,24.70
2022-11-22T23:28:29.074Z,24.60
2022-11-22T23:31:31.975Z,24.60
2022-11-22T23:34:33.919Z,24.90
2022-11-22T23:37:36.072Z,24.70
2022-11-22T23:40:37.918Z,24.50
2022-11-22T23:43:41.247Z,25.10
2022-11-22T23:46:43.138Z,24.60
2022-11-22T23:49:45.343Z,24.60
2022-11-22T23:52:47.143Z,24.60
2022-11-22T23:55:49.310Z,24.50
2022-11-22T23:58:51.611Z,24.20
