createdAt,value
2023-02-19T00:00:25.338Z,1006.93
2023-02-19T00:01:25.331Z,1006.93
2023-02-19T00:02:25.316Z,1006.91
2023-02-19T00:03:25.402Z,1006.90
2023-02-19T00:04:25.305Z,1006.96
2023-02-19T00:05:25.292Z,1006.95
2023-02-19T00:06:25.290Z,1006.91
2023-02-19T00:07:25.276Z,1006.97
2023-02-19T00:08:25.266Z,1006.92
2023-02-19T00:09:25.258Z,1006.92
2023-02-19T00:10:25.237Z,1006.95
2023-02-19T00:11:25.229Z,1006.89
2023-02-19T00:12:25.212Z,1006.94
2023-02-19T00:13:25.215Z,1006.91
2023-02-19T00:14:25.206Z,1006.92
2023-02-19T00:15:25.196Z,1006.92
2023-02-19T00:16:25.174Z,1006.84
2023-02-19T00:17:25.172Z,1006.86
2023-02-19T00:18:25.155Z,1006.86
2023-02-19T00:19:25.165Z,1006.90
2023-02-19T00:20:25.137Z,1006.86
2023-02-19T00:21:25.127Z,1006.88
2023-02-19T00:22:25.113Z,1006.87
2023-02-19T00:23:25.159Z,1006.87
2023-02-19T00:24:25.105Z,1006.88
2023-02-19T00:25:25.088Z,1006.90
2023-02-19T00:26:25.083Z,1006.93
2023-02-19T00:27:25.066Z,1006.90
2023-02-19T00:28:25.058Z,1006.87
2023-02-19T00:29:25.080Z,1006.87
2023-02-19T00:30:25.048Z,1006.87
2023-02-19T00:31:25.155Z,1006.88
2023-02-19T00:32:25.078Z,1006.85
2023-02-19T00:33:25.018Z,1006.84
2023-02-19T00:34:25.010Z,1006.84
2023-02-19T00:35:24.990Z,1006.83
2023-02-19T00:36:24.980Z,1006.83
2023-02-19T00:37:24.972Z,1006.83
2023-02-19T00:38:24.954Z,1006.79
2023-02-19T00:39:24.964Z,1006.73
2023-02-19T00:40:24.936Z,1006.75
2023-02-19T00:41:24.936Z,1006.74
2023-02-19T00:42:24.927Z,1006.77
2023-02-19T00:43:24.923Z,1006.71
2023-02-19T00:44:25.909Z,1006.76
2023-02-19T00:45:24.892Z,1006.69
2023-02-19T00:46:24.912Z,1006.67
2023-02-19T00:47:24.874Z,1006.63
2023-02-19T00:48:24.884Z,1006.61
2023-02-19T00:49:24.850Z,1006.64
2023-02-19T00:50:24.866Z,1006.65
2023-02-19T00:51:24.831Z,1006.58
2023-02-19T00:52:24.826Z,1006.64
2023-02-19T00:53:24.817Z,1006.63
2023-02-19T00:54:24.808Z,1006.63
2023-02-19T00:55:24.790Z,1006.64
2023-02-19T00:56:24.780Z,1006.62
2023-02-19T00:57:24.771Z,1006.58
2023-02-19T00:58:24.767Z,1006.58
2023-02-19T00:59:24.757Z,1006.62
2023-02-19T01:00:24.746Z,1006.62
2023-02-19T01:01:24.772Z,1006.62
2023-02-19T01:02:24.718Z,1006.62
2023-02-19T01:03:24.707Z,1006.64
2023-02-19T01:04:24.731Z,1006.65
2023-02-19T01:05:24.691Z,1006.60
2023-02-19T01:06:24.678Z,1006.62
2023-02-19T01:07:24.679Z,1006.58
2023-02-19T01:08:24.651Z,1006.57
2023-02-19T01:09:24.657Z,1006.57
2023-02-19T01:10:24.636Z,1006.60
2023-02-19T01:11:24.621Z,1006.59
2023-02-19T01:12:24.610Z,1006.56
2023-02-19T01:13:24.611Z,1006.54
2023-02-19T01:14:24.604Z,1006.53
2023-02-19T01:15:24.584Z,1006.58
2023-02-19T01:16:24.654Z,1006.58
2023-02-19T01:17:24.570Z,1006.60
2023-02-19T01:18:24.547Z,1006.57
2023-02-19T01:19:24.551Z,1006.62
2023-02-19T01:20:24.526Z,1006.57
2023-02-19T01:21:24.536Z,1006.54
2023-02-19T01:22:24.547Z,1006.57
2023-02-19T01:23:24.496Z,1006.55
2023-02-19T01:24:24.486Z,1006.55
2023-02-19T01:25:24.476Z,1006.59
2023-02-19T01:26:24.477Z,1006.59
2023-02-19T01:27:24.456Z,1006.64
2023-02-19T01:28:24.440Z,1006.63
2023-02-19T01:29:24.441Z,1006.59
2023-02-19T01:30:24.469Z,1006.57
2023-02-19T01:31:24.612Z,1006.58
2023-02-19T01:32:24.468Z,1006.59
2023-02-19T01:33:24.399Z,1006.54
2023-02-19T01:34:24.380Z,1006.57
2023-02-19T01:35:24.374Z,1006.53
2023-02-19T01:36:24.372Z,1006.56
2023-02-19T01:37:24.353Z,1006.55
2023-02-19T01:38:24.338Z,1006.53
2023-02-19T01:39:24.348Z,1006.50
2023-02-19T01:40:24.337Z,1006.48
2023-02-19T01:41:24.339Z,1006.57
2023-02-19T01:42:24.309Z,1006.59
2023-02-19T01:43:24.322Z,1006.56
2023-02-19T01:44:24.917Z,1006.53
2023-02-19T01:45:24.274Z,1006.51
2023-02-19T01:46:24.304Z,1006.52
2023-02-19T01:47:24.269Z,1006.55
2023-02-19T01:48:24.241Z,1006.49
2023-02-19T01:49:24.297Z,1006.50
2023-02-19T01:50:24.218Z,1006.45
2023-02-19T01:51:24.228Z,1006.46
2023-02-19T01:52:24.207Z,1006.47
2023-02-19T01:53:24.198Z,1006.48
2023-02-19T01:54:24.196Z,1006.49
2023-02-19T01:55:24.181Z,1006.49
2023-02-19T01:56:24.156Z,1006.53
2023-02-19T01:57:24.160Z,1006.51
2023-02-19T01:58:24.149Z,1006.52
2023-02-19T01:59:24.143Z,1006.50
2023-02-19T02:00:24.132Z,1006.54
2023-02-19T02:01:24.122Z,1006.52
2023-02-19T02:02:24.113Z,1006.54
2023-02-19T02:03:24.118Z,1006.52
2023-02-19T02:04:24.096Z,1006.50
2023-02-19T02:05:24.069Z,1006.53
2023-02-19T02:06:25.046Z,1006.46
2023-02-19T02:07:24.057Z,1006.51
2023-02-19T02:08:24.043Z,1006.51
2023-02-19T02:09:24.033Z,1006.52
2023-02-19T02:10:24.014Z,1006.53
2023-02-19T02:11:24.013Z,1006.51
2023-02-19T02:12:24.000Z,1006.54
2023-02-19T02:13:23.987Z,1006.50
2023-02-19T02:14:23.998Z,1006.54
2023-02-19T02:15:23.967Z,1006.56
2023-02-19T02:16:24.015Z,1006.49
2023-02-19T02:17:23.945Z,1006.53
2023-02-19T02:18:23.959Z,1006.54
2023-02-19T02:19:23.926Z,1006.55
2023-02-19T02:20:23.938Z,1006.59
2023-02-19T02:21:23.921Z,1006.57
2023-02-19T02:22:23.908Z,1006.65
2023-02-19T02:23:23.883Z,1006.65
2023-02-19T02:24:23.875Z,1006.65
2023-02-19T02:25:23.863Z,1006.66
2023-02-19T02:26:23.861Z,1006.68
2023-02-19T02:27:23.852Z,1006.66
2023-02-19T02:28:23.852Z,1006.65
2023-02-19T02:29:23.823Z,1006.71
2023-02-19T02:30:23.889Z,1006.67
2023-02-19T02:31:23.888Z,1006.67
2023-02-19T02:32:23.803Z,1006.67
2023-02-19T02:33:23.785Z,1006.65
2023-02-19T02:34:23.781Z,1006.65
2023-02-19T02:35:23.772Z,1006.69
2023-02-19T02:36:23.751Z,1006.63
2023-02-19T02:37:23.754Z,1006.63
2023-02-19T02:38:23.742Z,1006.64
2023-02-19T02:39:23.716Z,1006.59
2023-02-19T02:40:23.723Z,1006.60
2023-02-19T02:41:23.704Z,1006.63
2023-02-19T02:42:23.701Z,1006.63
2023-02-19T02:43:23.684Z,1006.66
2023-02-19T02:44:23.730Z,1006.68
2023-02-19T02:45:23.673Z,1006.65
2023-02-19T02:46:23.662Z,1006.66
2023-02-19T02:47:23.645Z,1006.66
2023-02-19T02:48:23.630Z,1006.59
2023-02-19T02:49:23.617Z,1006.60
2023-02-19T02:50:23.608Z,1006.54
2023-02-19T02:51:23.608Z,1006.55
2023-02-19T02:52:23.593Z,1006.67
2023-02-19T02:53:23.582Z,1006.64
2023-02-19T02:54:23.640Z,1006.62
2023-02-19T02:55:23.555Z,1006.64
2023-02-19T02:56:23.558Z,1006.70
2023-02-19T02:57:23.533Z,1006.65
2023-02-19T02:58:23.530Z,1006.69
2023-02-19T02:59:23.544Z,1006.69
2023-02-19T03:00:23.533Z,1006.71
2023-02-19T03:01:23.577Z,1006.67
2023-02-19T03:02:23.575Z,1006.69
2023-02-19T03:03:23.478Z,1006.67
2023-02-19T03:04:23.473Z,1006.70
2023-02-19T03:05:23.453Z,1006.72
2023-02-19T03:06:23.464Z,1006.65
2023-02-19T03:07:23.428Z,1006.69
2023-02-19T03:08:23.426Z,1006.68
2023-02-19T03:09:23.407Z,1006.67
2023-02-19T03:10:23.435Z,1006.73
2023-02-19T03:11:24.058Z,1006.70
2023-02-19T03:12:23.403Z,1006.66
2023-02-19T03:13:23.376Z,1006.72
2023-02-19T03:14:23.373Z,1006.70
2023-02-19T03:15:23.368Z,1006.74
2023-02-19T03:16:23.469Z,1006.77
2023-02-19T03:17:23.354Z,1006.75
2023-02-19T03:18:23.320Z,1006.75
2023-02-19T03:19:23.319Z,1006.79
2023-02-19T03:20:23.318Z,1006.74
2023-02-19T03:21:23.291Z,1006.84
2023-02-19T03:22:23.299Z,1006.78
2023-02-19T03:23:23.270Z,1006.82
2023-02-19T03:24:23.261Z,1006.83
2023-02-19T03:25:23.250Z,1006.81
2023-02-19T03:26:23.246Z,1006.74
2023-02-19T03:27:23.231Z,1006.81
2023-02-19T03:28:23.220Z,1006.78
2023-02-19T03:29:23.245Z,1006.85
2023-02-19T03:30:23.244Z,1006.90
2023-02-19T03:31:23.313Z,1006.86
2023-02-19T03:32:23.260Z,1006.85
2023-02-19T03:33:23.168Z,1006.86
2023-02-19T03:34:24.186Z,1006.92
2023-02-19T03:35:23.144Z,1006.88
2023-02-19T03:36:23.132Z,1006.90
2023-02-19T03:37:23.121Z,1006.88
2023-02-19T03:38:23.111Z,1006.92
2023-02-19T03:39:23.111Z,1006.90
2023-02-19T03:40:23.096Z,1006.93
2023-02-19T03:41:23.075Z,1006.90
2023-02-19T03:42:23.094Z,1006.92
2023-02-19T03:43:23.056Z,1006.90
2023-02-19T03:44:23.140Z,1006.97
2023-02-19T03:45:23.046Z,1007.00
2023-02-19T03:46:23.040Z,1006.92
2023-02-19T03:47:23.016Z,1006.98
2023-02-19T03:48:23.020Z,1006.99
2023-02-19T03:49:22.995Z,1007.10
2023-02-19T03:50:22.994Z,1007.13
2023-02-19T03:51:22.971Z,1007.14
2023-02-19T03:52:22.972Z,1007.16
2023-02-19T03:53:22.969Z,1007.17
2023-02-19T03:54:22.949Z,1007.23
2023-02-19T03:55:22.949Z,1007.21
2023-02-19T03:56:22.953Z,1007.21
2023-02-19T03:57:22.917Z,1007.20
2023-02-19T03:58:22.924Z,1007.22
2023-02-19T03:59:22.902Z,1007.22
2023-02-19T04:00:22.890Z,1007.22
2023-02-19T04:01:22.929Z,1007.22
2023-02-19T04:02:22.897Z,1007.33
2023-02-19T04:03:22.860Z,1007.28
2023-02-19T04:04:22.874Z,1007.31
2023-02-19T04:05:22.842Z,1007.31
2023-02-19T04:06:22.837Z,1007.31
2023-02-19T04:07:22.811Z,1007.33
2023-02-19T04:08:22.808Z,1007.32
2023-02-19T04:09:22.826Z,1007.34
2023-02-19T04:10:22.795Z,1007.39
2023-02-19T04:11:22.778Z,1007.42
2023-02-19T04:12:28.754Z,1007.42
2023-02-19T04:13:22.764Z,1007.43
2023-02-19T04:14:22.765Z,1007.50
2023-02-19T04:15:22.793Z,1007.48
2023-02-19T04:16:22.764Z,1007.50
2023-02-19T04:17:22.717Z,1007.48
2023-02-19T04:18:22.705Z,1007.50
2023-02-19T04:19:22.688Z,1007.56
2023-02-19T04:20:22.695Z,1007.49
2023-02-19T04:21:22.668Z,1007.55
2023-02-19T04:22:22.671Z,1007.58
2023-02-19T04:23:22.652Z,1007.60
2023-02-19T04:24:22.646Z,1007.63
2023-02-19T04:25:22.650Z,1007.62
2023-02-19T04:26:22.634Z,1007.64
2023-02-19T04:27:22.607Z,1007.65
2023-02-19T04:28:22.619Z,1007.64
2023-02-19T04:29:22.587Z,1007.63
2023-02-19T04:30:22.592Z,1007.67
2023-02-19T04:31:22.665Z,1007.66
2023-02-19T04:32:22.571Z,1007.68
2023-02-19T04:33:22.563Z,1007.66
2023-02-19T04:34:22.538Z,1007.67
2023-02-19T04:35:22.533Z,1007.68
2023-02-19T04:36:22.526Z,1007.64
2023-02-19T04:37:22.499Z,1007.70
2023-02-19T04:38:22.506Z,1007.70
2023-02-19T04:39:22.484Z,1007.66
2023-02-19T04:40:22.470Z,1007.68
2023-02-19T04:41:22.462Z,1007.72
2023-02-19T04:42:22.464Z,1007.76
2023-02-19T04:43:22.449Z,1007.74
2023-02-19T04:44:22.506Z,1007.76
2023-02-19T04:45:22.420Z,1007.76
2023-02-19T04:46:22.428Z,1007.80
2023-02-19T04:47:22.416Z,1007.79
2023-02-19T04:48:22.403Z,1007.82
2023-02-19T04:49:22.388Z,1007.82
2023-02-19T04:50:22.368Z,1007.86
2023-02-19T04:51:22.506Z,1007.89
2023-02-19T04:52:22.358Z,1007.91
2023-02-19T04:53:22.338Z,1007.93
2023-02-19T04:54:22.335Z,1007.91
2023-02-19T04:55:22.307Z,1007.92
2023-02-19T04:56:22.304Z,1007.91
2023-02-19T04:57:22.291Z,1007.93
2023-02-19T04:58:22.282Z,1007.93
2023-02-19T04:59:22.284Z,1007.98
2023-02-19T05:00:22.268Z,1007.97
2023-02-19T05:01:22.303Z,1007.98
2023-02-19T05:02:22.242Z,1007.97
2023-02-19T05:03:22.233Z,1008.00
2023-02-19T05:04:22.261Z,1007.92
2023-02-19T05:05:22.220Z,1007.96
2023-02-19T05:06:22.264Z,1007.97
2023-02-19T05:07:22.187Z,1008.00
2023-02-19T05:08:22.176Z,1007.97
2023-02-19T05:09:22.168Z,1008.02
2023-02-19T05:10:22.173Z,1008.04
2023-02-19T05:11:22.153Z,1008.05
2023-02-19T05:12:22.161Z,1008.11
2023-02-19T05:13:22.131Z,1008.09
2023-02-19T05:14:22.123Z,1008.10
2023-02-19T05:15:22.104Z,1008.09
2023-02-19T05:16:22.129Z,1008.14
2023-02-19T05:17:22.084Z,1008.17
2023-02-19T05:18:22.089Z,1008.17
2023-02-19T05:19:22.067Z,1008.22
2023-02-19T05:20:22.073Z,1008.19
2023-02-19T05:21:22.069Z,1008.21
2023-02-19T05:22:22.037Z,1008.24
2023-02-19T05:23:22.040Z,1008.25
2023-02-19T05:24:22.022Z,1008.26
2023-02-19T05:25:22.013Z,1008.28
2023-02-19T05:26:22.011Z,1008.31
2023-02-19T05:27:21.983Z,1008.31
2023-02-19T05:28:21.976Z,1008.33
2023-02-19T05:29:21.962Z,1008.37
2023-02-19T05:30:22.005Z,1008.36
2023-02-19T05:31:22.098Z,1008.39
2023-02-19T05:32:21.943Z,1008.39
2023-02-19T05:33:21.931Z,1008.43
2023-02-19T05:34:21.921Z,1008.42
2023-02-19T05:35:21.905Z,1008.42
2023-02-19T05:36:21.913Z,1008.43
2023-02-19T05:37:21.883Z,1008.40
2023-02-19T05:38:21.875Z,1008.43
2023-02-19T05:39:21.862Z,1008.45
2023-02-19T05:40:21.849Z,1008.44
2023-02-19T05:41:21.864Z,1008.44
2023-02-19T05:42:21.882Z,1008.49
2023-02-19T05:43:21.864Z,1008.49
2023-02-19T05:44:21.902Z,1008.52
2023-02-19T05:45:21.827Z,1008.51
2023-02-19T05:46:21.847Z,1008.50
2023-02-19T05:47:21.789Z,1008.52
2023-02-19T05:48:21.781Z,1008.60
2023-02-19T05:49:21.771Z,1008.58
2023-02-19T05:50:21.743Z,1008.58
2023-02-19T05:51:21.740Z,1008.54
2023-02-19T05:52:21.721Z,1008.58
2023-02-19T05:53:21.706Z,1008.61
2023-02-19T05:54:21.717Z,1008.61
2023-02-19T05:55:21.690Z,1008.63
2023-02-19T05:56:21.690Z,1008.61
2023-02-19T05:57:21.668Z,1008.63
2023-02-19T05:58:21.716Z,1008.63
2023-02-19T05:59:21.657Z,1008.59
2023-02-19T06:00:21.643Z,1008.59
2023-02-19T06:01:21.631Z,1008.59
2023-02-19T06:02:21.637Z,1008.61
2023-02-19T06:03:21.599Z,1008.65
2023-02-19T06:04:21.623Z,1008.63
2023-02-19T06:05:21.586Z,1008.64
2023-02-19T06:06:21.573Z,1008.66
2023-02-19T06:07:21.563Z,1008.66
2023-02-19T06:08:21.546Z,1008.67
2023-02-19T06:09:21.559Z,1008.70
2023-02-19T06:10:21.523Z,1008.72
2023-02-19T06:11:21.548Z,1008.71
2023-02-19T06:12:21.506Z,1008.73
2023-02-19T06:13:21.500Z,1008.74
2023-02-19T06:14:21.449Z,1008.76
2023-02-19T06:15:21.446Z,1008.76
2023-02-19T06:16:21.464Z,1008.79
2023-02-19T06:17:21.402Z,1008.81
2023-02-19T06:18:21.385Z,1008.79
2023-02-19T06:19:21.392Z,1008.78
2023-02-19T06:20:21.368Z,1008.80
2023-02-19T06:21:21.362Z,1008.78
2023-02-19T06:22:21.341Z,1008.81
2023-02-19T06:23:21.348Z,1008.80
2023-02-19T06:24:21.339Z,1008.82
2023-02-19T06:25:21.325Z,1008.83
2023-02-19T06:26:21.327Z,1008.86
2023-02-19T06:27:21.291Z,1008.85
2023-02-19T06:28:21.306Z,1008.86
2023-02-19T06:29:21.281Z,1008.91
2023-02-19T06:30:21.320Z,1008.92
2023-02-19T06:31:21.398Z,1008.91
2023-02-19T06:32:21.386Z,1008.96
2023-02-19T06:33:21.249Z,1008.96
2023-02-19T06:34:21.223Z,1008.98
2023-02-19T06:35:21.228Z,1008.97
2023-02-19T06:36:21.198Z,1008.99
2023-02-19T06:37:21.189Z,1009.00
2023-02-19T06:38:21.181Z,1008.99
2023-02-19T06:39:21.182Z,1009.00
2023-02-19T06:40:21.161Z,1008.99
2023-02-19T06:41:21.150Z,1009.02
2023-02-19T06:42:21.140Z,1009.01
2023-02-19T06:43:21.143Z,1009.02
2023-02-19T06:44:21.138Z,1009.03
2023-02-19T06:45:21.108Z,1009.08
2023-02-19T06:46:21.134Z,1009.09
2023-02-19T06:47:22.365Z,1009.10
2023-02-19T06:48:21.092Z,1009.15
2023-02-19T06:49:21.071Z,1009.16
2023-02-19T06:50:21.053Z,1009.13
2023-02-19T06:51:21.049Z,1009.16
2023-02-19T06:52:21.073Z,1009.19
2023-02-19T06:53:21.046Z,1009.21
2023-02-19T06:54:21.016Z,1009.22
2023-02-19T06:55:21.014Z,1009.23
2023-02-19T06:56:20.991Z,1009.23
2023-02-19T06:57:20.982Z,1009.27
2023-02-19T06:58:20.976Z,1009.31
2023-02-19T06:59:20.999Z,1009.30
2023-02-19T07:00:20.987Z,1009.34
2023-02-19T07:01:21.001Z,1009.33
2023-02-19T07:02:20.928Z,1009.35
2023-02-19T07:03:20.920Z,1009.40
2023-02-19T07:04:20.984Z,1009.39
2023-02-19T07:05:20.910Z,1009.44
2023-02-19T07:06:20.891Z,1009.42
2023-02-19T07:07:20.886Z,1009.44
2023-02-19T07:08:20.872Z,1009.48
2023-02-19T07:09:20.859Z,1009.46
2023-02-19T07:10:20.844Z,1009.49
2023-02-19T07:11:20.846Z,1009.53
2023-02-19T07:12:20.816Z,1009.51
2023-02-19T07:13:20.819Z,1009.57
2023-02-19T07:14:20.802Z,1009.61
2023-02-19T07:15:20.800Z,1009.61
2023-02-19T07:16:20.813Z,1009.65
2023-02-19T07:17:20.778Z,1009.71
2023-02-19T07:18:20.763Z,1009.71
2023-02-19T07:19:20.751Z,1009.76
2023-02-19T07:20:20.747Z,1009.75
2023-02-19T07:21:20.737Z,1009.75
2023-02-19T07:22:20.749Z,1009.78
2023-02-19T07:23:20.705Z,1009.80
2023-02-19T07:24:20.703Z,1009.81
2023-02-19T07:25:20.696Z,1009.85
2023-02-19T07:26:20.675Z,1009.87
2023-02-19T07:27:20.692Z,1009.85
2023-02-19T07:28:20.665Z,1009.87
2023-02-19T07:29:20.642Z,1009.85
2023-02-19T07:30:20.664Z,1009.87
2023-02-19T07:31:20.784Z,1009.87
2023-02-19T07:32:20.618Z,1009.88
2023-02-19T07:33:20.602Z,1009.92
2023-02-19T07:34:20.602Z,1009.98
2023-02-19T07:35:20.594Z,1010.00
2023-02-19T07:36:20.613Z,1010.06
2023-02-19T07:37:20.577Z,1010.02
2023-02-19T07:38:20.596Z,1010.02
2023-02-19T07:39:20.561Z,1010.04
2023-02-19T07:40:20.528Z,1010.05
2023-02-19T07:41:20.702Z,1010.04
2023-02-19T07:42:20.511Z,1010.06
2023-02-19T07:43:20.511Z,1010.10
2023-02-19T07:44:20.491Z,1010.13
2023-02-19T07:45:20.482Z,1010.14
2023-02-19T07:46:20.482Z,1010.17
2023-02-19T07:47:20.466Z,1010.18
2023-02-19T07:48:20.444Z,1010.23
2023-02-19T07:49:20.449Z,1010.24
2023-02-19T07:50:20.443Z,1010.25
2023-02-19T07:51:20.444Z,1010.25
2023-02-19T07:52:20.430Z,1010.25
2023-02-19T07:53:20.402Z,1010.23
2023-02-19T07:54:20.405Z,1010.19
2023-02-19T07:55:20.377Z,1010.18
2023-02-19T07:56:20.395Z,1010.20
2023-02-19T07:57:20.394Z,1010.22
2023-02-19T07:58:20.360Z,1010.25
2023-02-19T07:59:20.348Z,1010.27
2023-02-19T08:00:20.338Z,1010.27
2023-02-19T08:01:20.354Z,1010.28
2023-02-19T08:02:20.308Z,1010.32
2023-02-19T08:03:20.336Z,1010.31
2023-02-19T08:04:20.291Z,1010.34
2023-02-19T08:05:20.275Z,1010.36
2023-02-19T08:06:20.260Z,1010.39
2023-02-19T08:07:20.255Z,1010.41
2023-02-19T08:08:20.255Z,1010.42
2023-02-19T08:09:20.246Z,1010.47
2023-02-19T08:10:20.232Z,1010.51
2023-02-19T08:11:20.217Z,1010.53
2023-02-19T08:12:20.196Z,1010.55
2023-02-19T08:13:20.188Z,1010.60
2023-02-19T08:14:20.179Z,1010.63
2023-02-19T08:15:22.382Z,1010.70
2023-02-19T08:16:29.638Z,1010.74
2023-02-19T08:17:20.183Z,1010.73
2023-02-19T08:18:20.135Z,1010.69
2023-02-19T08:19:20.140Z,1010.63
2023-02-19T08:20:20.116Z,1010.67
2023-02-19T08:21:20.110Z,1010.67
2023-02-19T08:22:20.093Z,1010.67
2023-02-19T08:23:20.091Z,1010.65
2023-02-19T08:24:20.072Z,1010.68
2023-02-19T08:25:20.075Z,1010.70
2023-02-19T08:26:20.055Z,1010.67
2023-02-19T08:27:20.049Z,1010.68
2023-02-19T08:28:20.041Z,1010.68
2023-02-19T08:29:20.033Z,1010.65
2023-02-19T08:30:20.123Z,1010.65
2023-02-19T08:31:20.151Z,1010.65
2023-02-19T08:32:19.986Z,1010.65
2023-02-19T08:33:19.986Z,1010.66
2023-02-19T08:34:19.983Z,1010.68
2023-02-19T08:35:19.998Z,1010.67
2023-02-19T08:36:19.995Z,1010.74
2023-02-19T08:37:19.963Z,1010.70
2023-02-19T08:38:19.963Z,1010.66
2023-02-19T08:39:21.023Z,1010.68
2023-02-19T08:40:19.904Z,1010.70
2023-02-19T08:41:19.904Z,1010.74
2023-02-19T08:42:19.885Z,1010.73
2023-02-19T08:43:19.876Z,1010.76
2023-02-19T08:44:19.873Z,1010.76
2023-02-19T08:45:19.862Z,1010.77
2023-02-19T08:46:19.893Z,1010.79
2023-02-19T08:47:19.837Z,1010.81
2023-02-19T08:48:19.830Z,1010.80
2023-02-19T08:49:19.842Z,1010.80
2023-02-19T08:50:19.797Z,1010.78
2023-02-19T08:51:19.791Z,1010.82
2023-02-19T08:52:19.778Z,1010.81
2023-02-19T08:53:19.776Z,1010.83
2023-02-19T08:54:19.776Z,1010.82
2023-02-19T08:55:19.748Z,1010.81
2023-02-19T08:56:19.735Z,1010.80
2023-02-19T08:57:19.729Z,1010.83
2023-02-19T08:58:19.711Z,1010.81
2023-02-19T08:59:19.719Z,1010.80
2023-02-19T09:00:19.729Z,1010.82
2023-02-19T09:01:19.721Z,1010.86
2023-02-19T09:02:19.675Z,1010.84
2023-02-19T09:03:19.665Z,1010.85
2023-02-19T09:04:19.695Z,1010.86
2023-02-19T09:05:19.656Z,1010.90
2023-02-19T09:06:19.677Z,1010.91
2023-02-19T09:07:19.647Z,1010.92
2023-02-19T09:08:19.618Z,1010.98
2023-02-19T09:09:19.623Z,1011.02
2023-02-19T09:10:19.595Z,1011.03
2023-02-19T09:11:19.585Z,1011.08
2023-02-19T09:12:19.566Z,1011.04
2023-02-19T09:13:19.560Z,1011.07
2023-02-19T09:14:19.556Z,1011.12
2023-02-19T09:15:19.541Z,1011.12
2023-02-19T09:16:19.548Z,1011.13
2023-02-19T09:17:19.530Z,1011.12
2023-02-19T09:18:19.511Z,1011.13
2023-02-19T09:19:19.498Z,1011.19
2023-02-19T09:20:19.487Z,1011.22
2023-02-19T09:21:19.482Z,1011.18
2023-02-19T09:22:19.463Z,1011.22
2023-02-19T09:23:19.496Z,1011.23
2023-02-19T09:24:19.477Z,1011.28
2023-02-19T09:25:19.444Z,1011.29
2023-02-19T09:26:19.437Z,1011.27
2023-02-19T09:27:19.416Z,1011.28
2023-02-19T09:28:19.401Z,1011.29
2023-02-19T09:29:19.457Z,1011.34
2023-02-19T09:30:19.442Z,1011.39
2023-02-19T09:31:19.557Z,1011.40
2023-02-19T09:32:19.509Z,1011.41
2023-02-19T09:33:19.370Z,1011.42
2023-02-19T09:34:19.337Z,1011.38
2023-02-19T09:35:19.332Z,1011.41
2023-02-19T09:36:19.329Z,1011.41
2023-02-19T09:37:19.324Z,1011.40
2023-02-19T09:38:19.314Z,1011.39
2023-02-19T09:39:19.295Z,1011.39
2023-02-19T09:40:19.275Z,1011.50
2023-02-19T09:41:19.297Z,1011.45
2023-02-19T09:42:19.277Z,1011.44
2023-02-19T09:43:19.271Z,1011.45
2023-02-19T09:44:19.242Z,1011.43
2023-02-19T09:45:19.248Z,1011.44
2023-02-19T09:46:19.226Z,1011.45
2023-02-19T09:47:19.246Z,1011.46
2023-02-19T09:48:19.207Z,1011.44
2023-02-19T09:49:19.205Z,1011.53
2023-02-19T09:50:19.180Z,1011.56
2023-02-19T09:51:19.197Z,1011.58
2023-02-19T09:52:19.152Z,1011.60
2023-02-19T09:53:19.149Z,1011.60
2023-02-19T09:54:19.143Z,1011.64
2023-02-19T09:55:19.134Z,1011.63
2023-02-19T09:56:19.139Z,1011.68
2023-02-19T09:57:19.136Z,1011.70
2023-02-19T09:58:19.087Z,1011.71
2023-02-19T09:59:19.085Z,1011.71
2023-02-19T10:00:19.078Z,1011.73
2023-02-19T10:01:19.083Z,1011.73
2023-02-19T10:02:19.098Z,1011.77
2023-02-19T10:03:19.041Z,1011.80
2023-02-19T10:04:19.047Z,1011.83
2023-02-19T10:05:19.085Z,1011.83
2023-02-19T10:06:19.006Z,1011.88
2023-02-19T10:07:19.030Z,1011.92
2023-02-19T10:08:18.999Z,1012.01
2023-02-19T10:09:18.998Z,1011.98
2023-02-19T10:10:18.993Z,1012.06
2023-02-19T10:11:18.961Z,1012.04
2023-02-19T10:12:18.942Z,1012.11
2023-02-19T10:13:18.948Z,1012.17
2023-02-19T10:14:18.949Z,1012.18
2023-02-19T10:15:18.923Z,1012.28
2023-02-19T10:16:18.898Z,1012.28
2023-02-19T10:17:18.900Z,1012.29
2023-02-19T10:18:18.882Z,1012.30
2023-02-19T10:19:18.891Z,1012.30
2023-02-19T10:20:18.974Z,1012.25
2023-02-19T10:21:18.855Z,1012.23
2023-02-19T10:22:18.848Z,1012.21
2023-02-19T10:23:18.835Z,1012.16
2023-02-19T10:24:18.833Z,1012.16
2023-02-19T10:25:18.827Z,1012.17
2023-02-19T10:26:18.835Z,1012.20
2023-02-19T10:27:18.819Z,1012.19
2023-02-19T10:28:18.800Z,1012.29
2023-02-19T10:29:18.767Z,1012.35
2023-02-19T10:30:18.874Z,1012.40
2023-02-19T10:31:20.665Z,1012.43
2023-02-19T10:32:18.869Z,1012.48
2023-02-19T10:33:18.723Z,1012.52
2023-02-19T10:34:18.719Z,1012.57
2023-02-19T10:35:18.746Z,1012.60
2023-02-19T10:36:18.699Z,1012.55
2023-02-19T10:37:18.700Z,1012.53
2023-02-19T10:38:18.674Z,1012.55
2023-02-19T10:39:18.665Z,1012.51
2023-02-19T10:40:18.719Z,1012.51
2023-02-19T10:41:18.671Z,1012.48
2023-02-19T10:42:18.650Z,1012.46
2023-02-19T10:43:18.625Z,1012.53
2023-02-19T10:44:18.612Z,1012.57
2023-02-19T10:45:18.610Z,1012.53
2023-02-19T10:46:19.142Z,1012.51
2023-02-19T10:47:18.580Z,1012.48
2023-02-19T10:48:18.571Z,1012.45
2023-02-19T10:49:18.559Z,1012.42
2023-02-19T10:50:18.656Z,1012.49
2023-02-19T10:51:18.535Z,1012.49
2023-02-19T10:52:18.541Z,1012.53
2023-02-19T10:53:18.513Z,1012.55
2023-02-19T10:54:18.514Z,1012.55
2023-02-19T10:55:18.501Z,1012.56
2023-02-19T10:56:18.498Z,1012.65
2023-02-19T10:57:18.482Z,1012.65
2023-02-19T10:58:18.472Z,1012.72
2023-02-19T10:59:18.458Z,1012.78
2023-02-19T11:00:18.537Z,1012.81
2023-02-19T11:01:18.430Z,1012.85
2023-02-19T11:02:18.429Z,1012.83
2023-02-19T11:03:18.732Z,1012.82
2023-02-19T11:04:18.524Z,1012.81
2023-02-19T11:05:18.390Z,1012.76
2023-02-19T11:06:18.507Z,1012.74
2023-02-19T11:07:18.375Z,1012.71
2023-02-19T11:08:18.375Z,1012.76
2023-02-19T11:09:18.366Z,1012.77
2023-02-19T11:10:18.348Z,1012.77
2023-02-19T11:11:18.337Z,1012.78
2023-02-19T11:12:18.319Z,1012.76
2023-02-19T11:13:18.315Z,1012.80
2023-02-19T11:14:18.318Z,1012.79
2023-02-19T11:15:18.283Z,1012.79
2023-02-19T11:16:18.382Z,1012.83
2023-02-19T11:17:18.335Z,1012.81
2023-02-19T11:18:18.273Z,1012.81
2023-02-19T11:19:18.283Z,1012.79
2023-02-19T11:20:18.239Z,1012.80
2023-02-19T11:21:18.228Z,1012.84
2023-02-19T11:22:18.225Z,1012.87
2023-02-19T11:23:18.203Z,1012.84
2023-02-19T11:24:18.208Z,1012.87
2023-02-19T11:25:18.201Z,1012.83
2023-02-19T11:26:18.219Z,1012.81
2023-02-19T11:27:18.157Z,1012.79
2023-02-19T11:28:18.180Z,1012.77
2023-02-19T11:29:18.144Z,1012.74
2023-02-19T11:30:18.167Z,1012.71
2023-02-19T11:31:18.150Z,1012.69
2023-02-19T11:32:18.271Z,1012.73
2023-02-19T11:33:18.091Z,1012.75
2023-02-19T11:34:18.090Z,1012.76
2023-02-19T11:35:18.082Z,1012.78
2023-02-19T11:36:18.074Z,1012.82
2023-02-19T11:37:18.076Z,1012.82
2023-02-19T11:38:18.081Z,1012.83
2023-02-19T11:39:18.041Z,1012.82
2023-02-19T11:40:18.061Z,1012.80
2023-02-19T11:41:18.040Z,1012.78
2023-02-19T11:42:18.006Z,1012.74
2023-02-19T11:43:17.996Z,1012.68
2023-02-19T11:44:18.189Z,1012.64
2023-02-19T11:45:18.072Z,1012.64
2023-02-19T11:46:18.014Z,1012.59
2023-02-19T11:47:18.027Z,1012.59
2023-02-19T11:48:18.034Z,1012.57
2023-02-19T11:49:17.974Z,1012.56
2023-02-19T11:50:17.969Z,1012.52
2023-02-19T11:51:18.805Z,1012.51
2023-02-19T11:52:17.918Z,1012.54
2023-02-19T11:53:17.935Z,1012.51
2023-02-19T11:54:17.897Z,1012.53
2023-02-19T11:55:17.900Z,1012.55
2023-02-19T11:56:17.874Z,1012.55
2023-02-19T11:57:17.852Z,1012.57
2023-02-19T11:58:17.844Z,1012.57
2023-02-19T11:59:17.835Z,1012.58
2023-02-19T12:00:17.893Z,1012.54
2023-02-19T12:01:17.817Z,1012.53
2023-02-19T12:02:17.818Z,1012.55
2023-02-19T12:03:17.786Z,1012.56
2023-02-19T12:04:17.782Z,1012.60
2023-02-19T12:05:17.830Z,1012.60