createdAt,value
2019-02-09T00:01:12.100Z,18.13
2019-02-09T00:03:41.211Z,10.90
2019-02-09T00:06:10.192Z,14.03
2019-02-09T00:08:39.229Z,14.27
2019-02-09T00:11:08.288Z,16.10
2019-02-09T00:13:37.287Z,8.90
2019-02-09T00:16:06.729Z,5.97
2019-02-09T00:18:35.792Z,7.63
2019-02-09T00:21:05.152Z,7.17
2019-02-09T00:23:34.176Z,2.77
2019-02-09T00:26:03.165Z,4.90
2019-02-09T00:28:32.469Z,6.20
2019-02-09T00:31:01.461Z,6.43
2019-02-09T00:33:30.378Z,3.70
2019-02-09T00:35:59.380Z,3.20
2019-02-09T00:38:28.373Z,2.97
2019-02-09T00:40:57.365Z,3.00
2019-02-09T00:43:26.575Z,3.47
2019-02-09T00:45:55.560Z,2.73
2019-02-09T00:48:24.548Z,5.37
2019-02-09T00:50:53.480Z,8.55
2019-02-09T00:53:22.481Z,6.37
2019-02-09T00:55:51.480Z,5.40
2019-02-09T00:58:20.504Z,6.10
2019-02-09T01:00:49.788Z,3.40
2019-02-09T01:03:19.089Z,5.87
2019-02-09T01:05:48.155Z,4.67
2019-02-09T01:08:17.145Z,2.90
2019-02-09T01:10:46.169Z,2.47
2019-02-09T01:13:15.149Z,3.43
2019-02-09T01:15:44.164Z,2.90
2019-02-09T01:18:13.502Z,3.20
2019-02-09T01:20:42.496Z,4.10
2019-02-09T01:23:11.508Z,2.93
2019-02-09T01:25:40.557Z,3.13
2019-02-09T01:28:10.112Z,3.90
2019-02-09T01:30:39.200Z,2.67
2019-02-09T01:33:08.184Z,2.70
2019-02-09T01:35:37.186Z,2.47
2019-02-09T01:38:06.173Z,5.53
2019-02-09T01:40:35.172Z,3.00
2019-02-09T01:43:04.265Z,2.30
2019-02-09T01:45:33.225Z,5.60
2019-02-09T01:48:02.311Z,4.90
2019-02-09T01:50:32.057Z,3.10
2019-02-09T01:53:01.176Z,2.50
2019-02-09T01:55:30.194Z,3.20
2019-02-09T01:57:59.225Z,2.57
2019-02-09T02:00:32.638Z,2.33
2019-02-09T02:03:01.809Z,2.63
2019-02-09T02:05:30.810Z,3.43
2019-02-09T02:08:00.108Z,3.60
2019-02-09T02:10:36.491Z,6.63
2019-02-09T02:13:07.535Z,3.50
2019-02-09T02:15:36.870Z,4.27
2019-02-09T02:18:06.982Z,5.10
2019-02-09T02:20:36.037Z,2.60
2019-02-09T02:23:05.393Z,2.30
2019-02-09T02:25:34.497Z,2.40
2019-02-09T02:28:03.503Z,3.80
2019-02-09T02:30:34.575Z,2.60
2019-02-09T02:33:03.834Z,3.40
2019-02-09T02:35:32.895Z,5.97
2019-02-09T02:38:01.735Z,2.33
2019-02-09T02:40:30.681Z,3.43
2019-02-09T02:42:59.646Z,5.03
2019-02-09T02:45:28.533Z,2.40
2019-02-09T02:47:57.398Z,3.00
2019-02-09T02:50:26.611Z,2.53
2019-02-09T02:52:55.424Z,2.23
2019-02-09T02:55:25.815Z,2.57
2019-02-09T02:57:55.080Z,3.37
2019-02-09T03:00:32.089Z,2.97
2019-02-09T03:02:57.396Z,5.00
2019-02-09T03:05:26.384Z,2.50
2019-02-09T03:07:56.072Z,2.97
2019-02-09T03:10:25.429Z,2.70
2019-02-09T03:12:54.388Z,6.50
2019-02-09T03:15:25.105Z,3.10
2019-02-09T03:17:54.008Z,2.87
2019-02-09T03:20:22.995Z,2.70
2019-02-09T03:22:52.260Z,2.80
2019-02-09T03:25:29.200Z,2.80
2019-02-09T03:27:58.278Z,6.57
2019-02-09T03:30:27.302Z,2.03
2019-02-09T03:32:56.348Z,2.77
2019-02-09T03:35:25.732Z,3.60
2019-02-09T03:37:55.064Z,8.47
2019-02-09T03:40:24.784Z,3.40
2019-02-09T03:42:53.685Z,2.40
2019-02-09T03:45:32.062Z,2.93
2019-02-09T03:48:01.945Z,3.57
2019-02-09T03:50:31.374Z,2.43
2019-02-09T03:53:00.579Z,2.40
2019-02-09T03:55:29.676Z,2.57
2019-02-09T03:57:58.880Z,2.30
2019-02-09T04:00:28.834Z,2.80
2019-02-09T04:02:58.302Z,3.90
2019-02-09T04:05:27.188Z,2.07
2019-02-09T04:07:56.109Z,3.00
2019-02-09T04:10:25.492Z,2.53
2019-02-09T04:12:54.488Z,7.23
2019-02-09T04:15:24.776Z,3.73
2019-02-09T04:17:53.912Z,3.00
2019-02-09T04:20:23.217Z,2.60
2019-02-09T04:22:52.203Z,4.00
2019-02-09T04:25:21.405Z,3.13
2019-02-09T04:27:50.288Z,2.80
2019-02-09T04:30:30.165Z,3.00
2019-02-09T04:32:59.365Z,1.80
2019-02-09T04:35:28.325Z,1.90
2019-02-09T04:37:57.141Z,1.43
2019-02-09T04:40:28.040Z,2.67
2019-02-09T04:42:56.998Z,1.70
2019-02-09T04:45:25.960Z,1.07
2019-02-09T04:47:54.909Z,2.80
2019-02-09T04:50:23.877Z,1.67
2019-02-09T04:52:53.115Z,3.03
2019-02-09T04:55:23.249Z,2.30
2019-02-09T04:57:52.181Z,2.10
2019-02-09T05:00:23.270Z,1.00
2019-02-09T05:02:52.500Z,1.90
2019-02-09T05:05:21.422Z,5.13
2019-02-09T05:07:50.301Z,1.37
2019-02-09T05:10:19.736Z,2.53
2019-02-09T05:12:48.614Z,3.80
2019-02-09T05:15:17.968Z,12.60
2019-02-09T05:17:47.009Z,6.10
2019-02-09T05:20:18.108Z,2.43
2019-02-09T05:22:47.055Z,2.70
2019-02-09T05:25:16.217Z,2.80
2019-02-09T05:27:45.169Z,2.53
2019-02-09T05:30:22.687Z,2.10
2019-02-09T05:32:52.082Z,1.50
2019-02-09T05:35:21.027Z,2.70
2019-02-09T05:37:49.912Z,1.97
2019-02-09T05:40:19.977Z,3.63
2019-02-09T05:42:48.936Z,1.90
2019-02-09T05:45:19.873Z,1.87
2019-02-09T05:47:48.824Z,1.40
2019-02-09T05:50:18.465Z,2.80
2019-02-09T05:52:47.807Z,2.03
2019-02-09T05:55:17.518Z,1.67
2019-02-09T05:57:46.461Z,1.50
2019-02-09T06:00:25.036Z,1.90
2019-02-09T06:02:53.828Z,2.50
2019-02-09T06:05:22.708Z,1.63
2019-02-09T06:07:51.520Z,1.83
2019-02-09T06:10:20.495Z,2.00
2019-02-09T06:12:49.445Z,2.80
2019-02-09T06:15:19.105Z,1.70
2019-02-09T06:17:47.994Z,2.60
2019-02-09T06:20:19.689Z,1.67
2019-02-09T06:22:48.560Z,2.67
2019-02-09T06:25:17.742Z,1.67
2019-02-09T06:27:46.955Z,2.30
2019-02-09T06:30:18.620Z,1.30
2019-02-09T06:32:47.572Z,2.20
2019-02-09T06:35:16.633Z,2.73
2019-02-09T06:37:45.635Z,1.60
2019-02-09T06:40:15.336Z,1.10
2019-02-09T06:42:44.220Z,2.37
2019-02-09T06:45:15.945Z,1.77
2019-02-09T06:47:44.902Z,3.83
2019-02-09T06:50:16.312Z,6.20
2019-02-09T06:52:45.197Z,2.00
2019-02-09T06:55:14.864Z,2.00
2019-02-09T06:57:43.841Z,2.90
2019-02-09T07:00:15.744Z,1.40
2019-02-09T07:02:44.721Z,4.00
2019-02-09T07:05:15.977Z,1.30
2019-02-09T07:07:44.968Z,3.80
2019-02-09T07:10:16.221Z,1.80
2019-02-09T07:12:45.184Z,1.80
2019-02-09T07:15:18.112Z,1.80
2019-02-09T07:17:47.273Z,1.80
2019-02-09T07:20:16.523Z,2.87
2019-02-09T07:22:45.353Z,3.03
2019-02-09T07:25:14.541Z,3.50
2019-02-09T07:27:43.831Z,2.93
2019-02-09T07:30:15.823Z,5.47
2019-02-09T07:32:44.708Z,3.40
2019-02-09T07:35:13.788Z,5.13
2019-02-09T07:37:42.764Z,2.53
2019-02-09T07:40:12.943Z,2.53
2019-02-09T07:42:41.819Z,5.63
2019-02-09T07:45:12.852Z,5.17
2019-02-09T07:47:42.110Z,3.93
2019-02-09T07:50:12.617Z,2.43
2019-02-09T07:52:41.435Z,4.00
2019-02-09T07:55:11.996Z,2.10
2019-02-09T07:57:40.880Z,1.97
2019-02-09T08:00:16.589Z,2.73
2019-02-09T08:02:45.579Z,3.77
2019-02-09T08:05:14.929Z,1.50
2019-02-09T08:07:43.962Z,1.63
2019-02-09T08:10:15.762Z,1.90
2019-02-09T08:12:44.725Z,4.40
2019-02-09T08:15:16.643Z,2.13
2019-02-09T08:17:45.601Z,1.63
2019-02-09T08:20:15.546Z,1.77
2019-02-09T08:22:45.337Z,2.30
2019-02-09T08:25:34.004Z,1.80
2019-02-09T08:28:03.257Z,3.50
2019-02-09T08:30:35.005Z,1.67
2019-02-09T08:33:04.365Z,1.70
2019-02-09T08:35:33.321Z,3.23
2019-02-09T08:38:02.920Z,1.47
2019-02-09T08:40:31.874Z,1.80
2019-02-09T08:43:01.105Z,2.03
2019-02-09T08:45:29.983Z,13.43
2019-02-09T08:47:59.090Z,6.30
2019-02-09T08:50:33.613Z,1.40
2019-02-09T08:53:02.813Z,2.40
2019-02-09T08:55:31.757Z,1.77
2019-02-09T08:58:00.669Z,3.47
2019-02-09T09:00:31.169Z,1.30
2019-02-09T09:03:00.128Z,3.27
2019-02-09T09:05:29.311Z,3.10
2019-02-09T09:07:58.277Z,2.70
2019-02-09T09:10:27.625Z,1.40
2019-02-09T09:12:56.895Z,1.30
2019-02-09T09:15:31.788Z,6.10
2019-02-09T09:18:00.732Z,2.67
2019-02-09T09:20:31.992Z,1.60
2019-02-09T09:23:01.059Z,1.63
2019-02-09T09:25:30.025Z,1.63
2019-02-09T09:27:58.985Z,3.03
2019-02-09T09:30:28.407Z,1.50
2019-02-09T09:32:57.347Z,1.70
2019-02-09T09:35:26.308Z,2.47
2019-02-09T09:37:55.700Z,4.50
2019-02-09T09:40:29.702Z,1.90
2019-02-09T09:42:58.689Z,1.67
2019-02-09T09:45:29.919Z,2.30
2019-02-09T09:47:58.896Z,1.60
2019-02-09T09:50:27.998Z,1.67
2019-02-09T09:52:56.882Z,1.97
2019-02-09T09:55:25.859Z,1.43
2019-02-09T09:57:54.740Z,7.83
2019-02-09T10:00:24.437Z,1.63
2019-02-09T10:02:53.380Z,2.27
2019-02-09T10:05:22.343Z,3.00
2019-02-09T10:07:51.140Z,1.60
2019-02-09T10:10:20.233Z,4.40
2019-02-09T10:12:49.208Z,2.30
2019-02-09T10:15:20.092Z,4.17
2019-02-09T10:17:49.053Z,2.13
2019-02-09T10:20:20.546Z,5.27
2019-02-09T10:22:49.792Z,2.90
2019-02-09T10:25:19.174Z,3.30
2019-02-09T10:27:48.120Z,3.03
2019-02-09T10:30:19.060Z,1.77
2019-02-09T10:32:48.212Z,1.73
2019-02-09T10:35:17.703Z,2.13
2019-02-09T10:37:46.648Z,3.50
2019-02-09T10:40:18.312Z,3.57
2019-02-09T10:42:47.506Z,4.70
2019-02-09T10:45:19.168Z,1.57
2019-02-09T10:47:48.665Z,2.93
2019-02-09T10:50:23.724Z,4.10
2019-02-09T10:52:52.772Z,3.13
2019-02-09T10:55:21.731Z,3.17
2019-02-09T10:57:50.688Z,4.13
2019-02-09T11:00:26.397Z,1.40
2019-02-09T11:02:55.905Z,1.53
2019-02-09T11:05:25.380Z,3.93
2019-02-09T11:07:54.693Z,3.67
2019-02-09T11:10:24.350Z,1.40
2019-02-09T11:12:53.627Z,3.97
2019-02-09T11:15:22.668Z,3.40
2019-02-09T11:17:51.633Z,2.90
2019-02-09T11:20:20.813Z,3.93
2019-02-09T11:22:49.701Z,3.60
2019-02-09T11:25:18.737Z,3.93
2019-02-09T11:27:48.661Z,4.53
2019-02-09T11:30:20.246Z,1.70
2019-02-09T11:32:49.388Z,2.00
2019-02-09T11:35:18.528Z,2.90
2019-02-09T11:37:47.512Z,10.57
2019-02-09T11:40:17.786Z,4.10
2019-02-09T11:42:47.145Z,4.97
2019-02-09T11:45:18.920Z,2.60
2019-02-09T11:47:47.826Z,4.77
2019-02-09T11:50:17.093Z,6.67
2019-02-09T11:52:45.909Z,12.10
2019-02-09T11:55:15.958Z,2.07
2019-02-09T11:57:45.290Z,4.53
2019-02-09T12:00:17.396Z,5.37
2019-02-09T12:02:46.360Z,4.40
2019-02-09T12:05:15.641Z,2.47
2019-02-09T12:07:44.636Z,0.93
2019-02-09T12:10:13.941Z,2.97
2019-02-09T12:12:42.840Z,5.13
2019-02-09T12:15:15.237Z,2.27
2019-02-09T12:17:44.589Z,4.63
2019-02-09T12:20:15.352Z,4.33
2019-02-09T12:22:44.241Z,1.33
2019-02-09T12:25:16.721Z,4.73
2019-02-09T12:27:45.702Z,1.70
2019-02-09T12:30:17.891Z,3.10
2019-02-09T12:32:46.794Z,6.03
2019-02-09T12:35:16.448Z,4.77
2019-02-09T12:37:45.535Z,11.50
2019-02-09T12:40:18.703Z,4.27
2019-02-09T12:42:47.608Z,3.73
2019-02-09T12:45:17.430Z,10.57
2019-02-09T12:47:46.626Z,6.53
2019-02-09T12:50:17.149Z,10.43
2019-02-09T12:52:46.028Z,4.30
2019-02-09T12:55:15.782Z,5.90
2019-02-09T12:57:45.030Z,3.93
2019-02-09T13:00:17.625Z,5.37
2019-02-09T13:02:46.597Z,4.00
2019-02-09T13:05:16.021Z,3.97
2019-02-09T13:07:45.221Z,1.97
2019-02-09T13:10:14.412Z,5.43
2019-02-09T13:12:43.216Z,3.83
2019-02-09T13:15:14.719Z,10.00
2019-02-09T13:17:43.528Z,7.30
2019-02-09T13:20:15.506Z,4.40
2019-02-09T13:22:44.391Z,4.87
2019-02-09T13:25:13.652Z,2.83
2019-02-09T13:27:42.619Z,11.90
2019-02-09T13:30:17.785Z,7.30
2019-02-09T13:32:46.742Z,2.50
2019-02-09T13:35:16.117Z,11.93
2019-02-09T13:37:45.112Z,2.70
2019-02-09T13:40:15.644Z,1.90
2019-02-09T13:42:45.269Z,9.67
2019-02-09T13:45:18.192Z,7.10
2019-02-09T13:47:47.549Z,3.60
2019-02-09T13:50:16.804Z,2.77
2019-02-09T13:52:46.025Z,4.87
2019-02-09T13:55:15.025Z,13.40
2019-02-09T13:57:44.417Z,3.10
2019-02-09T14:00:16.244Z,12.20
2019-02-09T14:02:45.097Z,5.93
2019-02-09T14:05:14.393Z,4.20
2019-02-09T14:07:43.693Z,4.73
2019-02-09T14:10:14.673Z,2.60
2019-02-09T14:12:43.749Z,4.70
2019-02-09T14:15:18.796Z,7.83
2019-02-09T14:17:48.037Z,13.53
2019-02-09T14:20:17.209Z,6.07
2019-02-09T14:22:46.096Z,3.70
2019-02-09T14:25:15.490Z,2.80
2019-02-09T14:27:44.608Z,6.90
2019-02-09T14:30:19.902Z,4.60
2019-02-09T14:32:48.992Z,15.10
2019-02-09T14:35:18.323Z,9.47
2019-02-09T14:37:47.585Z,9.13
2019-02-09T14:40:19.061Z,11.23
2019-02-09T14:42:48.056Z,8.67
2019-02-09T14:45:22.372Z,8.53
2019-02-09T14:47:51.328Z,13.73
2019-02-09T14:50:20.598Z,8.67
2019-02-09T14:52:49.897Z,11.57
2019-02-09T14:55:33.312Z,6.00
2019-02-09T14:58:02.541Z,6.13
2019-02-09T15:00:34.534Z,2.37
2019-02-09T15:03:03.815Z,2.80
2019-02-09T15:05:33.038Z,7.03
2019-02-09T15:08:01.994Z,2.40
2019-02-09T15:10:30.960Z,16.43
2019-02-09T15:13:00.131Z,5.10
2019-02-09T15:15:34.790Z,5.60
2019-02-09T15:18:04.883Z,5.40
2019-02-09T15:20:36.660Z,5.10
2019-02-09T15:23:05.916Z,6.13
2019-02-09T15:25:35.022Z,2.10
2019-02-09T15:28:05.024Z,2.70
2019-02-09T15:30:34.581Z,2.33
2019-02-09T15:33:03.769Z,4.73
2019-02-09T15:35:32.909Z,2.13
2019-02-09T15:38:01.814Z,2.10
2019-02-09T15:40:30.701Z,4.30
2019-02-09T15:42:59.849Z,6.70
2019-02-09T15:45:28.809Z,2.73
2019-02-09T15:47:58.088Z,4.53
2019-02-09T15:50:27.381Z,3.10
2019-02-09T15:52:56.261Z,3.30
2019-02-09T15:55:25.420Z,4.63
2019-02-09T15:57:54.297Z,2.63
2019-02-09T16:00:27.367Z,4.10
2019-02-09T16:02:56.795Z,3.70
2019-02-09T16:05:26.071Z,4.57
2019-02-09T16:07:55.321Z,6.30
2019-02-09T16:10:24.678Z,8.57
2019-02-09T16:12:53.926Z,5.23
2019-02-09T16:15:24.590Z,4.80
2019-02-09T16:17:53.835Z,8.83
2019-02-09T16:20:23.357Z,6.23
2019-02-09T16:22:52.489Z,7.10
2019-02-09T16:25:21.364Z,6.23
2019-02-09T16:27:50.520Z,12.33
2019-02-09T16:30:21.181Z,8.80
2019-02-09T16:32:50.245Z,17.17
2019-02-09T16:35:20.225Z,8.00
2019-02-09T16:37:49.616Z,5.77
2019-02-09T16:40:20.135Z,5.20
2019-02-09T16:42:49.509Z,10.47
2019-02-09T16:45:29.613Z,8.20
2019-02-09T16:47:58.580Z,19.63
2019-02-09T16:50:27.837Z,23.13
2019-02-09T16:52:56.816Z,9.90
2019-02-09T16:55:26.039Z,15.47
2019-02-09T16:57:54.928Z,10.53
2019-02-09T17:00:29.708Z,5.62
2019-02-09T17:02:58.977Z,5.30
2019-02-09T17:05:28.053Z,4.75
2019-02-09T17:07:57.016Z,6.50
2019-02-09T17:10:26.529Z,4.83
2019-02-09T17:12:55.730Z,4.30
2019-02-09T17:15:25.103Z,4.45
2019-02-09T17:17:54.119Z,6.20
2019-02-09T17:20:23.068Z,5.10
2019-02-09T17:22:52.048Z,2.90
2019-02-09T17:25:21.022Z,3.90
2019-02-09T17:27:50.001Z,5.87
2019-02-09T17:30:24.092Z,4.15
2019-02-09T17:32:53.365Z,3.50
2019-02-09T17:35:22.333Z,6.30
2019-02-09T17:37:51.812Z,6.10
2019-02-09T17:40:26.268Z,3.87
2019-02-09T17:42:55.089Z,2.75
2019-02-09T17:45:36.577Z,3.52
2019-02-09T17:48:05.652Z,3.30
2019-02-09T17:50:34.631Z,5.22
2019-02-09T17:53:05.417Z,7.87
2019-02-09T17:55:34.397Z,8.68
2019-02-09T17:58:03.360Z,10.82
2019-02-09T18:00:38.595Z,8.95
2019-02-09T18:03:07.830Z,9.00
2019-02-09T18:05:36.905Z,5.95
2019-02-09T18:08:06.593Z,3.52
2019-02-09T18:10:35.493Z,5.12
2019-02-09T18:13:04.800Z,2.90
2019-02-09T18:15:33.884Z,3.85
2019-02-09T18:18:02.892Z,3.83
2019-02-09T18:20:32.195Z,5.17
2019-02-09T18:23:01.190Z,4.75
2019-02-09T18:25:30.084Z,4.45
2019-02-09T18:27:59.325Z,4.33
2019-02-09T18:30:28.316Z,5.65
2019-02-09T18:32:57.284Z,7.15
2019-02-09T18:35:26.593Z,6.73
2019-02-09T18:37:55.504Z,5.60
2019-02-09T18:40:24.683Z,6.40
2019-02-09T18:42:53.951Z,4.53
2019-02-09T18:45:24.748Z,3.92
2019-02-09T18:47:53.738Z,9.50
2019-02-09T18:50:25.122Z,5.78
2019-02-09T18:52:54.854Z,3.60
2019-02-09T18:55:24.752Z,3.40
2019-02-09T18:57:54.020Z,5.17
2019-02-09T19:00:25.457Z,2.60
2019-02-09T19:02:54.412Z,5.85
2019-02-09T19:05:23.444Z,2.42
2019-02-09T19:07:52.352Z,2.40
2019-02-09T19:10:22.964Z,3.25
2019-02-09T19:12:52.348Z,2.95
2019-02-09T19:15:23.310Z,2.42
2019-02-09T19:17:52.961Z,3.05
2019-02-09T19:20:48.534Z,2.30
2019-02-09T19:23:17.525Z,7.65
2019-02-09T19:25:46.835Z,3.85
2019-02-09T19:28:16.078Z,2.08
2019-02-09T19:30:44.960Z,3.92
2019-02-09T19:33:13.882Z,2.50
2019-02-09T19:35:42.773Z,2.67
2019-02-09T19:38:11.677Z,2.77
2019-02-09T19:40:40.476Z,3.13
2019-02-09T19:43:09.365Z,1.77
2019-02-09T19:45:38.601Z,1.63
2019-02-09T19:48:08.369Z,2.57
2019-02-09T19:50:37.396Z,2.40
2019-02-09T19:53:06.751Z,2.10
2019-02-09T19:55:36.007Z,3.77
2019-02-09T19:58:05.404Z,2.13
2019-02-09T20:00:36.609Z,1.75
2019-02-09T20:03:06.649Z,1.60
2019-02-09T20:05:35.667Z,2.63
2019-02-09T20:08:05.626Z,2.10
2019-02-09T20:10:36.033Z,1.70
2019-02-09T20:13:05.970Z,2.53
2019-02-09T20:15:35.054Z,2.00
2019-02-09T20:18:04.629Z,9.83
2019-02-09T20:20:33.918Z,3.20
2019-02-09T20:23:02.748Z,6.83
2019-02-09T20:25:31.707Z,4.90
2019-02-09T20:28:00.798Z,5.00
2019-02-09T20:30:31.994Z,4.67
2019-02-09T20:33:00.939Z,5.20
2019-02-09T20:35:30.033Z,4.93
2019-02-09T20:37:59.013Z,11.13
2019-02-09T20:40:42.429Z,7.27
2019-02-09T20:43:12.854Z,10.90
2019-02-09T20:45:41.749Z,11.17
2019-02-09T20:48:10.960Z,10.57
2019-02-09T20:50:39.970Z,15.30
2019-02-09T20:53:09.355Z,12.33
2019-02-09T20:55:38.617Z,19.13
2019-02-09T20:58:09.805Z,15.43
2019-02-09T21:00:38.853Z,7.40
2019-02-09T21:03:07.800Z,11.50
2019-02-09T21:05:37.225Z,16.63
2019-02-09T21:08:06.994Z,14.67
2019-02-09T21:10:36.289Z,16.40
2019-02-09T21:13:05.745Z,15.40
2019-02-09T21:15:34.819Z,8.90
2019-02-09T21:18:03.994Z,6.10
2019-02-09T21:20:32.953Z,10.03
2019-02-09T21:23:01.759Z,11.83
2019-02-09T21:25:32.460Z,8.53
2019-02-09T21:28:01.417Z,22.97
2019-02-09T21:30:30.588Z,19.43
2019-02-09T21:32:59.645Z,27.77
2019-02-09T21:35:30.538Z,26.10
2019-02-09T21:37:59.710Z,21.10
2019-02-09T21:40:29.428Z,21.47
2019-02-09T21:42:59.369Z,12.27
2019-02-09T21:45:28.437Z,15.77
2019-02-09T21:47:57.245Z,12.97
2019-02-09T21:50:31.609Z,16.10
2019-02-09T21:53:00.551Z,12.17
2019-02-09T21:55:29.572Z,11.87
2019-02-09T21:57:58.524Z,13.57
2019-02-09T22:00:32.314Z,11.20
2019-02-09T22:03:01.300Z,9.87
2019-02-09T22:05:30.765Z,10.93
2019-02-09T22:07:59.795Z,9.73
2019-02-09T22:10:33.093Z,12.60
2019-02-09T22:12:59.971Z,33.17
2019-02-09T22:15:29.413Z,13.67
2019-02-09T22:17:58.393Z,8.87
2019-02-09T22:20:27.612Z,9.07
2019-02-09T22:22:56.580Z,18.07
2019-02-09T22:25:25.664Z,18.60
2019-02-09T22:27:54.944Z,9.10
2019-02-09T22:30:25.622Z,9.40
2019-02-09T22:32:54.958Z,10.53
2019-02-09T22:35:23.940Z,12.17
2019-02-09T22:37:52.847Z,7.80
2019-02-09T22:40:29.685Z,9.37
2019-02-09T22:42:58.635Z,7.80
2019-02-09T22:45:28.796Z,12.00
2019-02-09T22:47:58.065Z,6.77
2019-02-09T22:50:31.800Z,7.23
2019-02-09T22:53:01.260Z,5.40
2019-02-09T22:55:30.339Z,10.50
2019-02-09T22:57:59.349Z,7.80
2019-02-09T23:00:52.880Z,7.37
2019-02-09T23:03:28.264Z,10.10
2019-02-09T23:06:52.627Z,6.37
2019-02-09T23:09:23.409Z,7.23
2019-02-09T23:11:52.330Z,6.53
2019-02-09T23:14:21.216Z,7.43
2019-02-09T23:16:50.172Z,7.70
2019-02-09T23:19:18.988Z,6.13
2019-02-09T23:21:47.884Z,7.03
2019-02-09T23:24:16.684Z,7.90
2019-02-09T23:27:05.149Z,7.40
2019-02-09T23:29:33.962Z,4.80
2019-02-09T23:32:02.773Z,9.20
2019-02-09T23:34:31.580Z,11.17
2019-02-09T23:37:00.399Z,7.20
2019-02-09T23:39:29.208Z,6.40
2019-02-09T23:41:58.029Z,8.63
2019-02-09T23:44:26.836Z,8.30
2019-02-09T23:46:55.653Z,10.23
2019-02-09T23:49:24.465Z,8.37
2019-02-09T23:51:53.664Z,4.83
2019-02-09T23:54:22.468Z,5.40
2019-02-09T23:56:51.285Z,5.90
2019-02-09T23:59:20.084Z,9.30
