createdAt,value
2017-09-08T00:00:37.147Z,10.20
2017-09-08T00:03:06.377Z,10.20
2017-09-08T00:05:33.893Z,10.10
2017-09-08T00:08:02.204Z,10.20
2017-09-08T00:10:30.345Z,10.20
2017-09-08T00:12:58.643Z,10.20
2017-09-08T00:15:27.033Z,10.20
2017-09-08T00:17:56.010Z,10.30
2017-09-08T00:20:25.199Z,10.30
2017-09-08T00:22:52.706Z,10.30
2017-09-08T00:25:20.213Z,10.30
2017-09-08T00:27:47.719Z,10.20
2017-09-08T00:30:18.583Z,10.20
2017-09-08T00:32:46.874Z,10.20
2017-09-08T00:35:14.692Z,10.20
2017-09-08T00:37:42.238Z,10.30
2017-09-08T00:40:09.765Z,10.30
2017-09-08T00:42:37.271Z,10.30
2017-09-08T00:45:11.823Z,10.30
2017-09-08T00:47:40.876Z,10.60
2017-09-08T00:50:08.778Z,10.50
2017-09-08T00:52:36.340Z,10.60
2017-09-08T00:55:05.059Z,10.70
2017-09-08T00:57:32.606Z,10.70
2017-09-08T01:00:01.168Z,10.70
2017-09-08T01:02:29.706Z,10.70
2017-09-08T01:04:57.208Z,10.70
2017-09-08T01:07:24.711Z,10.60
2017-09-08T01:09:52.254Z,10.60
2017-09-08T01:12:20.151Z,10.50
2017-09-08T01:14:48.464Z,10.60
2017-09-08T01:17:16.004Z,10.70
2017-09-08T01:19:43.517Z,10.70
2017-09-08T01:22:11.248Z,10.80
2017-09-08T01:24:39.130Z,10.80
2017-09-08T01:27:09.066Z,10.80
2017-09-08T01:29:36.571Z,10.80
2017-09-08T01:32:04.109Z,10.70
2017-09-08T01:34:32.581Z,10.70
2017-09-08T01:37:00.116Z,10.70
2017-09-08T01:39:27.628Z,10.80
2017-09-08T01:41:55.369Z,10.90
2017-09-08T01:44:22.932Z,11.00
2017-09-08T01:46:51.514Z,11.00
2017-09-08T01:49:19.060Z,11.00
2017-09-08T01:51:46.633Z,11.00
2017-09-08T01:54:14.293Z,11.00
2017-09-08T01:56:41.798Z,11.10
2017-09-08T01:59:09.335Z,11.10
2017-09-08T02:01:36.872Z,11.10
2017-09-08T02:04:05.505Z,11.00
2017-09-08T02:06:33.068Z,11.00
2017-09-08T02:09:01.082Z,11.00
2017-09-08T02:11:28.806Z,10.90
2017-09-08T02:13:56.544Z,10.80
2017-09-08T02:16:24.348Z,10.80
2017-09-08T02:18:51.846Z,10.70
2017-09-08T02:21:19.359Z,10.70
2017-09-08T02:23:47.639Z,10.50
2017-09-08T02:26:15.138Z,10.50
2017-09-08T02:28:42.692Z,10.50
2017-09-08T02:31:10.207Z,10.50
2017-09-08T02:33:39.056Z,10.50
2017-09-08T02:36:06.600Z,10.50
2017-09-08T02:38:34.161Z,10.50
2017-09-08T02:41:03.362Z,10.30
2017-09-08T02:43:30.993Z,10.30
2017-09-08T02:45:58.564Z,10.20
2017-09-08T02:48:26.082Z,10.10
2017-09-08T02:50:53.979Z,10.10
2017-09-08T02:53:22.172Z,10.10
2017-09-08T02:55:49.724Z,10.10
2017-09-08T02:58:17.230Z,10.20
2017-09-08T03:00:44.732Z,10.30
2017-09-08T03:03:12.260Z,10.40
2017-09-08T03:05:41.507Z,10.50
2017-09-08T03:08:09.020Z,10.50
2017-09-08T03:10:37.295Z,10.60
2017-09-08T03:13:04.808Z,10.50
2017-09-08T03:15:32.352Z,10.60
2017-09-08T03:18:00.568Z,10.70
2017-09-08T03:20:28.089Z,10.70
2017-09-08T03:22:55.589Z,10.70
2017-09-08T03:25:23.116Z,10.70
2017-09-08T03:27:50.653Z,10.80
2017-09-08T03:30:18.185Z,10.80
2017-09-08T03:32:45.724Z,10.80
2017-09-08T03:35:14.215Z,10.80
2017-09-08T03:37:41.719Z,10.80
2017-09-08T03:40:09.280Z,10.90
2017-09-08T03:42:36.784Z,10.90
2017-09-08T03:45:04.356Z,11.00
2017-09-08T03:47:31.863Z,11.00
2017-09-08T03:50:00.283Z,11.00
2017-09-08T03:52:28.708Z,11.10
2017-09-08T03:54:56.243Z,11.10
2017-09-08T03:57:24.515Z,11.10
2017-09-08T03:59:52.405Z,11.10
2017-09-08T04:02:23.205Z,11.10
2017-09-08T04:04:50.710Z,11.10
2017-09-08T04:07:18.216Z,11.00
2017-09-08T04:09:45.720Z,10.90
2017-09-08T04:12:13.251Z,10.80
2017-09-08T04:14:40.804Z,10.70
2017-09-08T04:17:09.084Z,10.40
2017-09-08T04:19:36.620Z,10.40
2017-09-08T04:22:04.141Z,10.30
2017-09-08T04:24:31.731Z,10.30
2017-09-08T04:26:59.252Z,10.20
2017-09-08T04:29:26.756Z,10.10
2017-09-08T04:31:54.796Z,10.10
2017-09-08T04:34:22.311Z,10.10
2017-09-08T04:36:50.632Z,9.90
2017-09-08T04:39:18.160Z,10.00
2017-09-08T04:41:45.703Z,9.90
2017-09-08T04:44:13.207Z,9.90
2017-09-08T04:46:40.699Z,9.90
2017-09-08T04:49:09.119Z,9.90
2017-09-08T04:51:36.632Z,9.90
2017-09-08T04:54:04.349Z,10.00
2017-09-08T04:56:32.121Z,10.10
2017-09-08T04:58:59.627Z,10.10
2017-09-08T05:01:27.323Z,10.10
2017-09-08T05:03:54.831Z,10.20
2017-09-08T05:06:22.712Z,10.30
2017-09-08T05:08:50.260Z,10.30
2017-09-08T05:11:17.792Z,10.40
2017-09-08T05:13:45.343Z,10.40
2017-09-08T05:16:12.843Z,10.50
2017-09-08T05:18:40.352Z,10.60
2017-09-08T05:21:07.915Z,10.70
2017-09-08T05:23:36.431Z,10.80
2017-09-08T05:26:03.936Z,11.00
2017-09-08T05:28:31.488Z,11.20
2017-09-08T05:30:59.028Z,11.30
2017-09-08T05:33:27.339Z,11.60
2017-09-08T05:35:55.411Z,11.50
2017-09-08T05:38:23.184Z,11.60
2017-09-08T05:40:50.712Z,11.70
2017-09-08T05:43:19.040Z,11.80
2017-09-08T05:45:46.552Z,11.80
2017-09-08T05:48:14.808Z,11.90
2017-09-08T05:50:42.314Z,11.90
2017-09-08T05:53:09.815Z,11.90
2017-09-08T05:55:37.471Z,11.90
2017-09-08T05:58:05.009Z,12.00
2017-09-08T06:00:32.674Z,12.00
2017-09-08T06:03:00.198Z,12.10
2017-09-08T06:05:31.997Z,12.10
2017-09-08T06:07:59.504Z,12.10
2017-09-08T06:10:27.010Z,12.20
2017-09-08T06:12:54.628Z,12.20
2017-09-08T06:15:23.062Z,12.20
2017-09-08T06:17:50.569Z,12.30
2017-09-08T06:20:18.845Z,12.40
2017-09-08T06:22:46.384Z,12.30
2017-09-08T06:25:14.651Z,12.60
2017-09-08T06:27:43.423Z,12.70
2017-09-08T06:30:10.951Z,12.70
2017-09-08T06:32:38.476Z,12.90
2017-09-08T06:35:07.896Z,13.20
2017-09-08T06:37:35.399Z,13.20
2017-09-08T06:40:02.916Z,13.30
2017-09-08T06:42:30.567Z,13.50
2017-09-08T06:44:58.071Z,13.60
2017-09-08T06:47:26.687Z,14.00
2017-09-08T06:49:54.252Z,13.90
2017-09-08T06:52:22.527Z,14.30
2017-09-08T06:54:51.085Z,14.30
2017-09-08T06:57:18.806Z,14.40
2017-09-08T06:59:46.309Z,14.60
2017-09-08T07:02:14.202Z,14.80
2017-09-08T07:04:41.735Z,15.00
2017-09-08T07:07:09.912Z,15.20
2017-09-08T07:09:37.425Z,15.40
2017-09-08T07:12:04.932Z,15.50
2017-09-08T07:14:32.759Z,15.60
2017-09-08T07:17:00.266Z,15.70
2017-09-08T07:19:29.511Z,15.90
2017-09-08T07:21:57.115Z,15.90
2017-09-08T07:24:24.671Z,15.90
2017-09-08T07:26:52.222Z,16.00
2017-09-08T07:29:19.730Z,16.20
2017-09-08T07:31:48.159Z,16.40
2017-09-08T07:34:15.678Z,16.60
2017-09-08T07:36:43.520Z,16.70
2017-09-08T07:39:11.118Z,16.90
2017-09-08T07:41:38.776Z,17.00
2017-09-08T07:44:06.777Z,17.20
2017-09-08T07:46:34.288Z,17.40
2017-09-08T07:49:02.077Z,17.60
2017-09-08T07:51:32.931Z,17.80
2017-09-08T07:54:00.431Z,17.90
2017-09-08T07:56:27.946Z,18.00
2017-09-08T07:58:55.452Z,18.10
2017-09-08T08:01:22.962Z,18.20
2017-09-08T08:03:50.567Z,18.20
2017-09-08T08:06:18.100Z,18.10
2017-09-08T08:08:47.247Z,18.00
2017-09-08T08:11:14.761Z,18.00
2017-09-08T08:13:43.084Z,18.30
2017-09-08T08:16:10.596Z,18.30
2017-09-08T08:18:39.780Z,18.50
2017-09-08T08:21:07.339Z,18.50
2017-09-08T08:23:35.959Z,18.50
2017-09-08T08:26:03.474Z,18.50
2017-09-08T08:28:31.005Z,18.50
2017-09-08T08:30:58.529Z,18.60
2017-09-08T08:33:26.088Z,18.50
2017-09-08T08:35:54.563Z,18.60
2017-09-08T08:38:22.107Z,18.60
2017-09-08T08:40:49.711Z,18.60
2017-09-08T08:43:17.219Z,18.50
2017-09-08T08:45:44.923Z,18.30
2017-09-08T08:48:12.439Z,18.30
2017-09-08T08:50:40.069Z,18.40
2017-09-08T08:53:09.023Z,18.60
2017-09-08T08:55:36.623Z,18.60
2017-09-08T08:58:04.145Z,18.70
2017-09-08T09:00:33.393Z,18.70
2017-09-08T09:03:01.303Z,18.70
2017-09-08T09:05:28.809Z,18.80
2017-09-08T09:07:58.369Z,18.90
2017-09-08T09:10:25.884Z,19.10
2017-09-08T09:12:53.388Z,19.10
2017-09-08T09:15:20.899Z,19.30
2017-09-08T09:17:48.399Z,19.40
2017-09-08T09:20:16.720Z,19.40
2017-09-08T09:22:44.237Z,19.20
2017-09-08T09:25:11.788Z,19.10
2017-09-08T09:27:39.296Z,19.10
2017-09-08T09:30:06.855Z,19.20
2017-09-08T09:32:34.399Z,19.20
2017-09-08T09:35:02.000Z,19.20
2017-09-08T09:37:30.156Z,19.30
2017-09-08T09:39:57.712Z,19.30
2017-09-08T09:42:25.255Z,19.30
2017-09-08T09:44:52.817Z,19.30
2017-09-08T09:47:20.415Z,19.30
2017-09-08T09:49:49.629Z,19.30
2017-09-08T09:52:17.173Z,19.30
2017-09-08T09:54:45.015Z,19.30
2017-09-08T09:57:12.527Z,19.40
2017-09-08T09:59:40.035Z,19.60
2017-09-08T10:02:08.467Z,19.80
2017-09-08T10:04:36.939Z,19.90
2017-09-08T10:07:04.787Z,19.90
2017-09-08T10:09:32.304Z,20.10
2017-09-08T10:11:59.818Z,20.50
2017-09-08T10:14:27.952Z,20.60
2017-09-08T10:16:55.500Z,20.70
2017-09-08T10:19:23.007Z,20.50
2017-09-08T10:21:50.550Z,20.50
2017-09-08T10:24:18.056Z,20.40
2017-09-08T10:26:45.953Z,20.30
2017-09-08T10:29:13.461Z,20.20
2017-09-08T10:31:41.168Z,20.00
2017-09-08T10:34:08.729Z,19.60
2017-09-08T10:36:36.470Z,19.40
2017-09-08T10:39:03.991Z,19.50
2017-09-08T10:41:32.279Z,19.90
2017-09-08T10:44:00.665Z,19.80
2017-09-08T10:46:28.207Z,19.90
2017-09-08T10:48:56.527Z,19.50
2017-09-08T10:51:24.292Z,19.50
2017-09-08T10:53:51.899Z,19.50
2017-09-08T10:56:19.511Z,19.50
2017-09-08T10:58:47.895Z,19.50
2017-09-08T11:01:15.419Z,19.50
2017-09-08T11:03:44.641Z,19.60
2017-09-08T11:06:12.211Z,19.60
2017-09-08T11:08:39.892Z,19.70
2017-09-08T11:11:07.427Z,19.70
2017-09-08T11:13:34.946Z,19.90
2017-09-08T11:16:03.308Z,19.90
2017-09-08T11:18:31.001Z,20.00
2017-09-08T11:20:59.275Z,20.20
2017-09-08T11:23:26.819Z,20.20
2017-09-08T11:25:55.107Z,20.40
2017-09-08T11:28:22.715Z,20.40
2017-09-08T11:30:51.000Z,20.50
2017-09-08T11:33:24.182Z,20.70
2017-09-08T11:35:57.357Z,21.10
2017-09-08T11:38:24.965Z,21.40
2017-09-08T11:40:55.855Z,21.40
2017-09-08T11:43:24.115Z,21.50
2017-09-08T11:45:51.625Z,21.80
2017-09-08T11:48:19.202Z,22.10
2017-09-08T11:50:47.155Z,22.30
2017-09-08T11:53:14.692Z,22.60
2017-09-08T11:55:46.760Z,22.50
2017-09-08T11:58:14.273Z,22.20
2017-09-08T12:00:43.920Z,21.30
2017-09-08T12:03:11.480Z,21.30
2017-09-08T12:05:39.000Z,21.00
2017-09-08T12:08:06.519Z,20.90
2017-09-08T12:10:38.655Z,20.70
2017-09-08T12:13:06.159Z,20.60
2017-09-08T12:15:33.783Z,20.60
2017-09-08T12:18:01.299Z,20.40
2017-09-08T12:20:29.571Z,20.60
2017-09-08T12:22:57.672Z,20.60
2017-09-08T12:25:25.384Z,20.90
2017-09-08T12:27:52.897Z,21.10
2017-09-08T12:30:20.703Z,21.50
2017-09-08T12:32:48.991Z,22.10
2017-09-08T12:35:16.571Z,22.10
2017-09-08T12:37:44.095Z,22.40
2017-09-08T12:40:11.643Z,22.60
2017-09-08T12:42:39.147Z,22.60
2017-09-08T12:45:06.660Z,22.50
2017-09-08T12:47:34.251Z,22.30
2017-09-08T12:50:02.104Z,22.10
2017-09-08T12:52:29.953Z,22.10
2017-09-08T12:54:57.466Z,22.00
2017-09-08T12:57:28.739Z,22.00
2017-09-08T12:59:56.256Z,21.70
2017-09-08T13:02:23.768Z,21.80
2017-09-08T13:04:51.320Z,21.90
2017-09-08T13:07:19.388Z,22.00
2017-09-08T13:09:47.033Z,21.80
2017-09-08T13:12:15.053Z,21.70
2017-09-08T13:14:42.565Z,21.80
2017-09-08T13:17:10.096Z,21.90
2017-09-08T13:19:39.630Z,21.50
2017-09-08T13:22:07.136Z,21.50
2017-09-08T13:24:34.847Z,21.20
2017-09-08T13:27:03.180Z,21.00
2017-09-08T13:29:30.794Z,20.80
2017-09-08T13:31:58.708Z,20.80
2017-09-08T13:34:26.540Z,20.80
2017-09-08T13:36:54.060Z,20.70
2017-09-08T13:39:23.294Z,20.60
2017-09-08T13:41:50.789Z,20.60
2017-09-08T13:44:19.123Z,20.30
2017-09-08T13:46:47.276Z,20.30
2017-09-08T13:49:14.823Z,20.20
2017-09-08T13:51:42.359Z,20.00
2017-09-08T13:54:09.876Z,19.90
2017-09-08T13:56:37.422Z,19.80
2017-09-08T13:59:04.927Z,19.70
2017-09-08T14:01:32.428Z,19.80
2017-09-08T14:03:59.986Z,19.80
2017-09-08T14:06:27.507Z,19.80
2017-09-08T14:08:55.665Z,19.80
2017-09-08T14:11:23.211Z,19.70
2017-09-08T14:13:50.716Z,19.70
2017-09-08T14:16:18.240Z,19.60
2017-09-08T14:18:45.753Z,19.60
2017-09-08T14:21:13.259Z,19.60
2017-09-08T14:23:41.176Z,19.70
2017-09-08T14:26:09.057Z,19.90
2017-09-08T14:28:36.566Z,19.80
2017-09-08T14:31:04.284Z,19.80
2017-09-08T14:33:31.801Z,19.70
2017-09-08T14:35:59.308Z,19.50
2017-09-08T14:38:26.876Z,19.40
2017-09-08T14:40:54.410Z,19.40
2017-09-08T14:43:22.492Z,19.40
2017-09-08T14:45:51.021Z,19.40
2017-09-08T14:48:18.531Z,19.50
2017-09-08T14:50:46.037Z,19.70
2017-09-08T14:53:13.556Z,19.80
2017-09-08T14:55:41.999Z,20.00
2017-09-08T14:58:09.833Z,20.00
2017-09-08T15:00:37.359Z,19.90
2017-09-08T15:03:04.907Z,19.90
2017-09-08T15:08:22.990Z,20.00
2017-09-08T15:10:50.490Z,20.00
2017-09-08T15:13:18.032Z,20.10
2017-09-08T15:15:46.353Z,20.40
2017-09-08T15:18:13.954Z,20.40
2017-09-08T15:20:41.454Z,20.40
2017-09-08T15:23:09.721Z,20.50
2017-09-08T15:25:38.919Z,20.50
2017-09-08T15:28:06.458Z,20.50
2017-09-08T15:30:33.966Z,20.50
2017-09-08T15:33:01.476Z,20.50
2017-09-08T15:35:29.747Z,20.50
2017-09-08T15:37:58.359Z,20.50
2017-09-08T15:40:25.875Z,20.50
2017-09-08T15:42:53.379Z,20.40
2017-09-08T15:45:20.906Z,20.40
2017-09-08T15:47:48.427Z,20.30
2017-09-08T15:50:16.387Z,20.40
2017-09-08T15:52:44.299Z,20.50
2017-09-08T15:55:12.637Z,20.40
2017-09-08T15:57:40.160Z,20.40
2017-09-08T16:00:08.007Z,20.30
2017-09-08T16:02:36.135Z,20.20
2017-09-08T16:05:03.788Z,20.20
2017-09-08T16:07:31.321Z,20.10
2017-09-08T16:09:59.599Z,19.90
2017-09-08T16:12:27.876Z,19.80
2017-09-08T16:14:58.529Z,19.80
2017-09-08T16:17:26.036Z,19.70
2017-09-08T16:19:53.538Z,19.70
2017-09-08T16:22:21.060Z,19.60
2017-09-08T16:24:50.254Z,19.40
2017-09-08T16:27:17.788Z,19.40
2017-09-08T16:29:45.305Z,19.30
2017-09-08T16:32:12.827Z,19.20
2017-09-08T16:34:40.342Z,19.00
2017-09-08T16:37:07.923Z,18.90
2017-09-08T16:39:35.431Z,18.70
2017-09-08T16:42:04.510Z,18.50
2017-09-08T16:44:32.015Z,18.50
2017-09-08T16:46:59.519Z,18.30
2017-09-08T16:49:27.055Z,18.30
2017-09-08T16:51:54.566Z,18.10
2017-09-08T16:54:22.066Z,18.00
2017-09-08T16:56:49.577Z,18.00
2017-09-08T16:59:17.745Z,17.90
2017-09-08T17:01:46.088Z,17.70
2017-09-08T17:04:13.595Z,17.70
2017-09-08T17:06:42.043Z,17.70
2017-09-08T17:09:09.555Z,17.50
2017-09-08T17:11:37.425Z,17.40
2017-09-08T17:14:05.176Z,17.40
2017-09-08T17:16:32.914Z,17.30
2017-09-08T17:19:00.510Z,17.20
2017-09-08T17:21:28.065Z,17.10
2017-09-08T17:23:56.233Z,17.00
2017-09-08T17:26:23.751Z,16.90
2017-09-08T17:28:52.032Z,16.60
2017-09-08T17:31:20.477Z,16.60
2017-09-08T17:33:47.978Z,16.50
2017-09-08T17:36:16.284Z,16.40
2017-09-08T17:38:43.819Z,16.40
2017-09-08T17:41:12.095Z,16.20
2017-09-08T17:43:39.871Z,16.20
2017-09-08T17:46:10.792Z,16.10
2017-09-08T17:48:40.063Z,15.80
2017-09-08T17:51:07.579Z,15.80
2017-09-08T17:53:35.139Z,15.70
2017-09-08T17:56:02.654Z,15.60
2017-09-08T17:58:30.163Z,15.50
2017-09-08T18:00:57.666Z,15.40
2017-09-08T18:03:25.471Z,15.30
2017-09-08T18:05:53.737Z,15.30
2017-09-08T18:08:21.255Z,15.20
2017-09-08T18:10:48.947Z,15.10
2017-09-08T18:13:16.465Z,15.00
2017-09-08T18:15:45.024Z,14.90
2017-09-08T18:18:12.712Z,14.80
2017-09-08T18:20:40.223Z,14.70
2017-09-08T18:23:07.731Z,14.70
2017-09-08T18:25:35.231Z,14.60
2017-09-08T18:28:02.746Z,14.70
2017-09-08T18:30:30.255Z,14.60
2017-09-08T18:32:57.883Z,14.60
2017-09-08T18:35:25.440Z,14.60
2017-09-08T18:37:52.954Z,14.60
2017-09-08T18:40:20.938Z,14.60
2017-09-08T18:42:48.994Z,14.60
2017-09-08T18:45:16.511Z,14.50
2017-09-08T18:47:45.715Z,14.40
2017-09-08T18:50:13.280Z,14.40
2017-09-08T18:52:41.555Z,14.40
2017-09-08T18:55:09.064Z,14.40
2017-09-08T18:57:36.596Z,14.30
2017-09-08T19:00:04.607Z,14.30
2017-09-08T19:02:32.107Z,14.30
2017-09-08T19:04:59.655Z,14.20
2017-09-08T19:07:27.172Z,14.20
2017-09-08T19:09:54.676Z,14.20
2017-09-08T19:12:22.183Z,14.20
2017-09-08T19:14:49.690Z,14.20
2017-09-08T19:17:18.147Z,14.20
2017-09-08T19:19:45.759Z,14.20
2017-09-08T19:22:13.435Z,14.10
2017-09-08T19:24:40.938Z,14.10
2017-09-08T19:27:08.451Z,14.00
2017-09-08T19:29:35.947Z,14.00
2017-09-08T19:32:03.491Z,14.00
2017-09-08T19:34:31.923Z,14.00
2017-09-08T19:36:59.428Z,14.10
2017-09-08T19:39:27.000Z,14.10
2017-09-08T19:41:54.523Z,14.10
2017-09-08T19:44:22.147Z,14.00
2017-09-08T19:46:49.650Z,14.10
2017-09-08T19:49:17.164Z,14.00
2017-09-08T19:51:46.363Z,14.00
2017-09-08T19:54:13.873Z,14.00
2017-09-08T19:56:41.383Z,14.00
2017-09-08T19:59:10.579Z,14.10
2017-09-08T20:01:38.369Z,14.10
2017-09-08T20:04:05.877Z,14.10
2017-09-08T20:06:35.103Z,14.10
2017-09-08T20:09:02.607Z,14.10
2017-09-08T20:11:30.129Z,14.10
2017-09-08T20:13:57.645Z,14.00
2017-09-08T20:16:25.161Z,14.00
2017-09-08T20:18:53.599Z,13.90
2017-09-08T20:21:21.099Z,13.80
2017-09-08T20:23:48.613Z,13.80
2017-09-08T20:26:16.892Z,13.80
2017-09-08T20:28:44.403Z,13.70
2017-09-08T20:31:12.092Z,13.70
2017-09-08T20:33:39.604Z,13.70
2017-09-08T20:36:07.984Z,13.60
2017-09-08T20:38:35.495Z,13.60
2017-09-08T20:41:03.002Z,13.60
2017-09-08T20:43:30.507Z,13.60
2017-09-08T20:45:58.018Z,13.50
2017-09-08T20:48:26.574Z,13.50
2017-09-08T20:50:54.857Z,13.60
2017-09-08T20:53:23.265Z,13.50
2017-09-08T20:55:52.515Z,13.70
2017-09-08T20:58:20.036Z,13.70
2017-09-08T21:00:47.547Z,13.80
2017-09-08T21:03:16.743Z,13.80
2017-09-08T21:05:44.246Z,13.80
2017-09-08T21:08:11.763Z,13.90
2017-09-08T21:10:40.976Z,13.90
2017-09-08T21:13:08.506Z,13.80
2017-09-08T21:15:36.791Z,13.90
2017-09-08T21:18:04.307Z,13.90
2017-09-08T21:20:31.847Z,13.90
2017-09-08T21:22:59.835Z,14.00
2017-09-08T21:25:27.351Z,14.00
2017-09-08T21:27:54.860Z,14.10
2017-09-08T21:30:22.763Z,14.10
2017-09-08T21:32:50.268Z,14.10
2017-09-08T21:35:21.818Z,14.10
2017-09-08T21:37:49.396Z,14.10
2017-09-08T21:40:16.903Z,14.20
2017-09-08T21:42:44.405Z,14.20
2017-09-08T21:45:11.951Z,14.10
2017-09-08T21:47:39.499Z,14.00
2017-09-08T21:50:07.015Z,13.90
2017-09-08T21:52:34.539Z,13.80
2017-09-08T21:55:02.096Z,13.70
2017-09-08T21:57:29.598Z,13.60
2017-09-08T21:59:58.674Z,13.50
2017-09-08T22:02:28.691Z,13.40
2017-09-08T22:04:56.205Z,13.40
2017-09-08T22:07:23.707Z,13.40
2017-09-08T22:09:51.206Z,13.40
2017-09-08T22:12:18.781Z,13.40
2017-09-08T22:14:47.128Z,13.40
2017-09-08T22:17:14.640Z,13.40
2017-09-08T22:19:42.291Z,13.40
2017-09-08T22:22:09.823Z,13.40
2017-09-08T22:24:37.492Z,13.30
2017-09-08T22:27:05.920Z,13.30
2017-09-08T22:29:33.439Z,13.20
2017-09-08T22:32:00.954Z,13.20
2017-09-08T22:34:29.473Z,13.10
2017-09-08T22:36:56.973Z,13.10
2017-09-08T22:39:25.246Z,13.10
2017-09-08T22:41:52.782Z,13.00
2017-09-08T22:44:20.282Z,12.90
2017-09-08T22:46:47.787Z,12.90
2017-09-08T22:49:15.547Z,12.80
2017-09-08T22:51:43.052Z,12.80
2017-09-08T22:54:10.563Z,12.70
2017-09-08T22:56:38.706Z,12.70
2017-09-08T22:59:06.228Z,12.60
2017-09-08T23:01:33.726Z,12.60
2017-09-08T23:04:01.230Z,12.50
2017-09-08T23:06:31.379Z,12.40
2017-09-08T23:08:58.888Z,12.30
2017-09-08T23:11:26.646Z,12.20
2017-09-08T23:13:55.060Z,12.10
2017-09-08T23:16:22.604Z,12.10
2017-09-08T23:18:50.164Z,12.10
2017-09-08T23:21:17.679Z,12.00
2017-09-08T23:23:45.510Z,12.00
2017-09-08T23:26:13.056Z,12.00
2017-09-08T23:28:41.487Z,12.00
2017-09-08T23:31:08.987Z,12.00
2017-09-08T23:33:36.518Z,12.00
2017-09-08T23:36:04.062Z,11.90
2017-09-08T23:38:32.446Z,11.90
2017-09-08T23:41:01.687Z,11.80
2017-09-08T23:43:29.227Z,11.80
2017-09-08T23:45:56.764Z,11.80
2017-09-08T23:48:24.266Z,11.80
2017-09-08T23:50:51.806Z,11.80
2017-09-08T23:53:19.886Z,11.80
2017-09-08T23:55:47.596Z,11.80
2017-09-08T23:58:15.386Z,11.80
