createdAt,value
2019-05-26T00:00:34.025Z,12.52
2019-05-26T00:03:06.210Z,12.33
2019-05-26T00:05:38.449Z,12.22
2019-05-26T00:08:10.070Z,12.16
2019-05-26T00:10:41.506Z,12.15
2019-05-26T00:13:12.862Z,12.15
2019-05-26T00:15:44.221Z,12.11
2019-05-26T00:18:16.365Z,12.06
2019-05-26T00:20:48.490Z,11.90
2019-05-26T00:23:20.759Z,11.70
2019-05-26T00:25:52.203Z,11.52
2019-05-26T00:28:24.430Z,11.33
2019-05-26T00:30:55.786Z,11.16
2019-05-26T00:33:28.133Z,11.01
2019-05-26T00:36:00.323Z,10.86
2019-05-26T00:38:31.746Z,10.73
2019-05-26T00:41:04.082Z,10.58
2019-05-26T00:43:35.562Z,10.48
2019-05-26T00:46:06.933Z,10.38
2019-05-26T00:48:39.202Z,10.35
2019-05-26T00:51:11.381Z,10.31
2019-05-26T00:53:42.929Z,10.27
2019-05-26T00:56:14.243Z,10.28
2019-05-26T00:58:48.300Z,10.31
2019-05-26T01:01:20.419Z,10.35
2019-05-26T01:03:52.863Z,10.34
2019-05-26T01:06:24.967Z,10.31
2019-05-26T01:08:57.334Z,10.21
2019-05-26T01:11:28.672Z,10.08
2019-05-26T01:14:00.017Z,10.03
2019-05-26T01:16:31.340Z,9.99
2019-05-26T01:19:03.494Z,9.89
2019-05-26T01:21:35.644Z,9.74
2019-05-26T01:24:07.834Z,9.65
2019-05-26T01:26:39.269Z,9.56
2019-05-26T01:29:10.773Z,9.51
2019-05-26T01:31:42.149Z,9.50
2019-05-26T01:34:14.133Z,9.50
2019-05-26T01:36:46.521Z,9.50
2019-05-26T01:39:17.957Z,9.43
2019-05-26T01:41:50.030Z,9.39
2019-05-26T01:44:21.461Z,9.39
2019-05-26T01:46:53.620Z,9.32
2019-05-26T01:49:25.833Z,9.35
2019-05-26T01:51:58.007Z,9.26
2019-05-26T01:54:30.184Z,9.24
2019-05-26T01:57:02.329Z,9.20
2019-05-26T01:59:34.563Z,9.13
2019-05-26T02:02:06.840Z,9.03
2019-05-26T02:04:39.097Z,8.97
2019-05-26T02:07:10.529Z,8.97
2019-05-26T02:09:42.689Z,8.90
2019-05-26T02:12:14.932Z,8.91
2019-05-26T02:14:46.293Z,8.94
2019-05-26T02:17:18.405Z,8.83
2019-05-26T02:19:49.891Z,8.74
2019-05-26T02:22:21.217Z,8.73
2019-05-26T02:24:53.340Z,8.70
2019-05-26T02:27:25.562Z,8.61
2019-05-26T02:29:56.993Z,8.61
2019-05-26T02:32:29.031Z,8.56
2019-05-26T02:35:01.189Z,8.59
2019-05-26T02:37:32.519Z,8.58
2019-05-26T02:40:03.945Z,8.58
2019-05-26T02:42:36.103Z,8.54
2019-05-26T02:45:08.608Z,8.48
2019-05-26T02:47:39.928Z,8.44
2019-05-26T02:50:12.917Z,8.44
2019-05-26T02:52:48.932Z,8.44
2019-05-26T02:55:29.269Z,8.51
2019-05-26T02:58:08.258Z,8.52
2019-05-26T03:00:45.135Z,8.53
2019-05-26T03:03:17.355Z,8.59
2019-05-26T03:05:49.541Z,8.60
2019-05-26T03:08:26.109Z,8.64
2019-05-26T03:11:01.831Z,8.65
2019-05-26T03:13:50.477Z,8.59
2019-05-26T03:16:21.799Z,8.60
2019-05-26T03:18:55.647Z,8.66
2019-05-26T03:21:31.169Z,8.71
2019-05-26T03:24:06.218Z,8.77
2019-05-26T03:26:44.624Z,8.84
2019-05-26T03:29:15.873Z,8.96
2019-05-26T03:31:48.861Z,8.99
2019-05-26T03:34:20.810Z,9.05
2019-05-26T03:37:01.961Z,9.12
2019-05-26T03:39:44.209Z,9.17
2019-05-26T03:42:22.716Z,9.26
2019-05-26T03:44:57.665Z,9.35
2019-05-26T03:47:30.557Z,9.43
2019-05-26T03:50:05.817Z,9.50
2019-05-26T03:52:42.682Z,9.61
2019-05-26T03:55:20.401Z,9.71
2019-05-26T03:57:55.351Z,9.81
2019-05-26T04:00:26.809Z,9.93
2019-05-26T04:02:59.159Z,10.03
2019-05-26T04:05:31.337Z,10.16
2019-05-26T04:08:05.361Z,10.26
2019-05-26T04:10:37.024Z,10.36
2019-05-26T04:13:09.938Z,10.45
2019-05-26T04:15:41.803Z,10.54
2019-05-26T04:18:13.923Z,10.62
2019-05-26T04:20:46.140Z,10.73
2019-05-26T04:23:17.785Z,10.84
2019-05-26T04:25:49.955Z,10.93
2019-05-26T04:28:23.259Z,10.97
2019-05-26T04:30:58.917Z,11.03
2019-05-26T04:33:32.018Z,11.03
2019-05-26T04:36:03.985Z,11.06
2019-05-26T04:38:38.748Z,11.09
2019-05-26T04:41:10.789Z,11.11
2019-05-26T04:43:43.780Z,11.12
2019-05-26T04:46:16.830Z,11.13
2019-05-26T04:48:48.805Z,11.18
2019-05-26T04:51:20.784Z,11.25
2019-05-26T04:53:55.851Z,11.37
2019-05-26T04:56:27.961Z,11.50
2019-05-26T04:59:00.044Z,11.64
2019-05-26T05:01:34.212Z,11.77
2019-05-26T05:04:05.542Z,11.89
2019-05-26T05:06:36.782Z,11.97
2019-05-26T05:09:09.591Z,12.10
2019-05-26T05:11:41.179Z,12.20
2019-05-26T05:14:18.279Z,12.29
2019-05-26T05:16:53.120Z,12.52
2019-05-26T05:19:26.060Z,12.75
2019-05-26T05:22:04.795Z,12.99
2019-05-26T05:24:39.455Z,13.19
2019-05-26T05:27:13.803Z,13.31
2019-05-26T05:29:48.407Z,13.52
2019-05-26T05:32:20.539Z,13.71
2019-05-26T05:34:58.695Z,13.80
2019-05-26T05:37:30.079Z,13.89
2019-05-26T05:40:01.509Z,14.03
2019-05-26T05:42:35.594Z,14.08
2019-05-26T05:45:09.498Z,14.18
2019-05-26T05:47:42.947Z,14.31
2019-05-26T05:50:16.983Z,14.44
2019-05-26T05:52:49.839Z,14.56
2019-05-26T05:55:23.310Z,14.64
2019-05-26T05:57:55.539Z,14.70
2019-05-26T06:00:27.112Z,14.83
2019-05-26T06:02:58.407Z,14.93
2019-05-26T06:05:32.326Z,15.02
2019-05-26T06:08:04.690Z,14.92
2019-05-26T06:10:38.970Z,15.00
2019-05-26T06:13:14.641Z,15.06
2019-05-26T06:15:52.402Z,15.13
2019-05-26T06:18:26.288Z,15.18
2019-05-26T06:21:41.587Z,15.26
2019-05-26T06:27:16.742Z,15.89
2019-05-26T06:29:58.772Z,15.90
2019-05-26T06:32:52.638Z,15.80
2019-05-26T06:35:49.766Z,15.80
2019-05-26T06:38:24.672Z,16.02
2019-05-26T06:41:02.551Z,15.87
2019-05-26T06:43:36.239Z,15.75
2019-05-26T06:46:09.128Z,16.04
2019-05-26T06:48:53.002Z,16.14
2019-05-26T06:51:50.826Z,16.20
2019-05-26T06:54:41.861Z,16.22
2019-05-26T06:57:15.742Z,16.54
2019-05-26T07:00:35.066Z,16.70
2019-05-26T07:03:44.867Z,16.55
2019-05-26T07:06:24.430Z,16.87
2019-05-26T07:08:56.502Z,16.82
2019-05-26T07:11:47.107Z,16.89
2019-05-26T07:14:42.098Z,17.07
2019-05-26T07:17:21.609Z,17.43
2019-05-26T07:20:15.218Z,17.81
2019-05-26T07:22:41.179Z,17.73
2019-05-26T07:25:16.284Z,17.53
2019-05-26T07:28:35.953Z,17.63
2019-05-26T07:32:51.250Z,18.08
2019-05-26T08:24:30.147Z,18.71
2019-05-26T08:27:02.307Z,18.89
2019-05-26T08:29:42.437Z,18.84
2019-05-26T08:32:18.701Z,19.00
2019-05-26T08:34:56.851Z,19.21
2019-05-26T08:38:27.079Z,19.20
2019-05-26T08:45:00.694Z,18.97
2019-05-26T08:48:13.338Z,19.00
2019-05-26T08:51:04.549Z,19.23
2019-05-26T08:54:44.081Z,19.49
2019-05-26T08:57:21.418Z,19.84
2019-05-26T09:00:00.340Z,19.93
2019-05-26T09:02:36.245Z,19.68
2019-05-26T09:05:13.426Z,19.54
2019-05-26T09:07:47.588Z,19.67
2019-05-26T09:10:19.255Z,19.88
2019-05-26T09:13:00.908Z,19.86
2019-05-26T09:15:26.277Z,19.85
2019-05-26T09:18:02.539Z,20.02
2019-05-26T09:20:37.069Z,20.23
2019-05-26T09:23:12.645Z,20.30
2019-05-26T09:25:46.778Z,20.27
2019-05-26T09:28:24.026Z,20.47
2019-05-26T09:31:07.181Z,20.66
2019-05-26T09:33:38.782Z,20.70
2019-05-26T09:36:23.516Z,20.84
2019-05-26T09:38:54.092Z,21.14
2019-05-26T09:41:33.377Z,21.13
2019-05-26T09:44:13.179Z,21.27
2019-05-26T09:46:45.938Z,21.23
2019-05-26T09:49:25.358Z,21.21
2019-05-26T09:51:58.045Z,21.23
2019-05-26T09:54:37.482Z,21.28
2019-05-26T09:57:08.271Z,21.23
2019-05-26T09:59:40.319Z,20.92
2019-05-26T10:02:11.761Z,21.03
2019-05-26T10:04:44.249Z,20.91
2019-05-26T10:07:19.114Z,20.98
2019-05-26T10:10:47.501Z,20.80
2019-05-26T10:13:31.308Z,20.90
2019-05-26T10:15:56.637Z,20.81
2019-05-26T10:18:31.536Z,20.80
2019-05-26T10:21:10.646Z,20.96
2019-05-26T10:23:42.325Z,20.84
2019-05-26T10:26:23.370Z,20.79
2019-05-26T10:29:00.677Z,20.59
2019-05-26T10:31:36.422Z,20.67
2019-05-26T10:34:07.531Z,20.66
2019-05-26T10:36:49.221Z,20.85
2019-05-26T10:39:21.537Z,21.03
2019-05-26T10:41:53.241Z,21.30
2019-05-26T10:44:30.443Z,21.74
2019-05-26T10:47:05.144Z,21.77
2019-05-26T10:49:48.674Z,21.54
2019-05-26T10:52:22.786Z,21.37
2019-05-26T10:54:58.149Z,21.33
2019-05-26T10:57:34.899Z,21.59
2019-05-26T11:00:08.024Z,22.01
2019-05-26T11:02:43.432Z,22.48
2019-05-26T11:05:18.194Z,22.49
2019-05-26T11:07:57.002Z,22.66
2019-05-26T11:10:34.058Z,22.68
2019-05-26T11:13:07.933Z,22.56
2019-05-26T11:15:49.314Z,22.39
2019-05-26T11:18:24.604Z,22.37
2019-05-26T11:20:56.358Z,22.40
2019-05-26T11:23:53.296Z,22.46
2019-05-26T11:26:31.014Z,22.79
2019-05-26T11:29:08.153Z,22.91
2019-05-26T11:31:43.952Z,23.35
2019-05-26T11:34:20.804Z,23.48
2019-05-26T11:36:56.789Z,23.46
2019-05-26T11:40:42.078Z,23.28
2019-05-26T11:57:44.328Z,24.43
2019-05-26T12:04:10.887Z,24.85
2019-05-26T12:06:48.554Z,24.76
2019-05-26T12:09:24.686Z,24.62
2019-05-26T12:12:10.572Z,24.61
2019-05-26T12:19:11.976Z,24.34
2019-05-26T12:21:45.820Z,24.73
2019-05-26T12:32:20.415Z,23.99
2019-05-26T12:41:13.637Z,23.78
2019-05-26T12:45:14.307Z,24.16
2019-05-26T12:52:30.153Z,24.68
2019-05-26T13:02:08.200Z,25.31
2019-05-26T13:09:55.455Z,25.14
2019-05-26T13:11:59.872Z,25.48
2019-05-26T13:22:58.009Z,25.37
2019-05-26T13:29:46.358Z,24.42
2019-05-26T13:49:04.423Z,25.59
2019-05-26T14:00:55.103Z,25.62
2019-05-26T14:03:41.620Z,26.22
2019-05-26T14:15:10.578Z,24.90
2019-05-26T14:24:53.453Z,24.25
2019-05-26T14:27:56.227Z,24.27
2019-05-26T14:36:32.964Z,24.35
2019-05-26T14:56:59.427Z,24.73
2019-05-26T15:01:47.119Z,24.87
2019-05-26T15:07:04.371Z,24.88
2019-05-26T15:09:39.676Z,25.33
2019-05-26T15:10:55.894Z,24.93
2019-05-26T15:12:12.944Z,25.54
2019-05-26T15:14:44.355Z,25.24
2019-05-26T15:17:31.362Z,25.42
2019-05-26T15:20:00.301Z,25.03
2019-05-26T15:22:35.237Z,24.81
2019-05-26T15:25:08.149Z,25.11
2019-05-26T15:27:41.147Z,25.01
2019-05-26T15:30:17.746Z,25.11
2019-05-26T15:32:49.195Z,24.66
2019-05-26T15:35:21.427Z,24.18
2019-05-26T15:37:54.486Z,24.40
2019-05-26T15:40:26.942Z,24.70
2019-05-26T15:43:03.598Z,24.69
2019-05-26T15:45:35.213Z,24.92
2019-05-26T15:48:08.314Z,25.25
2019-05-26T15:50:40.669Z,25.40
2019-05-26T15:53:13.069Z,25.69
2019-05-26T15:56:46.230Z,25.93
2019-05-26T15:58:34.197Z,25.93
2019-05-26T16:01:07.546Z,26.04
2019-05-26T16:03:38.844Z,25.75
2019-05-26T16:06:10.174Z,25.61
2019-05-26T16:08:41.614Z,25.50
2019-05-26T16:11:13.837Z,25.04
2019-05-26T16:13:47.608Z,25.02
2019-05-26T16:16:21.510Z,25.11
2019-05-26T16:18:53.076Z,25.11
2019-05-26T16:21:28.092Z,25.31
2019-05-26T16:24:01.291Z,25.30
2019-05-26T16:26:36.257Z,25.46
2019-05-26T16:29:09.077Z,25.33
2019-05-26T16:31:43.858Z,25.43
2019-05-26T16:34:18.527Z,25.84
2019-05-26T16:36:50.925Z,25.91
2019-05-26T16:39:36.667Z,26.31
2019-05-26T16:42:26.890Z,26.09
2019-05-26T16:44:46.053Z,25.71
2019-05-26T16:47:27.904Z,25.92
2019-05-26T16:50:09.496Z,26.14
2019-05-26T16:52:47.666Z,26.03
2019-05-26T16:55:11.603Z,25.78
2019-05-26T16:57:43.070Z,26.06
2019-05-26T17:00:15.670Z,26.14
2019-05-26T17:02:50.386Z,26.04
2019-05-26T17:05:22.722Z,25.52
2019-05-26T17:07:58.749Z,24.37
2019-05-26T17:10:33.003Z,24.15
2019-05-26T17:13:04.466Z,24.48
2019-05-26T17:15:39.023Z,24.44
2019-05-26T17:18:13.914Z,23.82
2019-05-26T17:20:51.936Z,23.88
2019-05-26T17:23:45.438Z,23.52
2019-05-26T17:26:19.796Z,23.41
2019-05-26T17:28:52.150Z,23.24
2019-05-26T17:31:23.619Z,22.87
2019-05-26T17:33:55.179Z,22.91
2019-05-26T17:36:27.898Z,23.04
2019-05-26T17:39:00.712Z,22.99
2019-05-26T17:41:33.415Z,22.99
2019-05-26T17:44:05.729Z,23.18
2019-05-26T17:46:38.124Z,23.18
2019-05-26T17:49:10.889Z,23.37
2019-05-26T17:51:46.514Z,23.73
2019-05-26T17:55:59.714Z,23.86
2019-05-26T17:58:33.581Z,23.81
2019-05-26T17:59:34.371Z,23.84
2019-05-26T18:02:06.305Z,23.66
2019-05-26T18:04:44.933Z,23.61
2019-05-26T18:07:16.526Z,23.42
2019-05-26T18:09:47.942Z,23.24
2019-05-26T18:12:19.210Z,23.12
2019-05-26T18:14:51.399Z,22.98
2019-05-26T18:17:22.821Z,22.68
2019-05-26T18:19:54.508Z,22.71
2019-05-26T18:22:26.635Z,22.35
2019-05-26T18:24:59.044Z,22.13
2019-05-26T18:27:30.883Z,21.91
2019-05-26T18:30:02.416Z,21.66
2019-05-26T18:32:34.534Z,21.53
2019-05-26T18:35:06.345Z,21.30
2019-05-26T18:37:38.647Z,21.09
2019-05-26T18:40:10.885Z,20.84
2019-05-26T18:42:42.337Z,20.62
2019-05-26T18:45:15.451Z,20.47
2019-05-26T18:48:01.413Z,20.23
2019-05-26T18:50:20.409Z,20.06
2019-05-26T18:52:52.614Z,19.92
2019-05-26T18:55:24.671Z,19.76
2019-05-26T18:57:56.749Z,19.58
2019-05-26T19:00:31.090Z,19.47
2019-05-26T19:03:02.873Z,19.34
2019-05-26T19:05:38.206Z,19.17
2019-05-26T19:08:07.924Z,19.03
2019-05-26T19:10:40.034Z,18.92
2019-05-26T19:13:15.654Z,18.83
2019-05-26T19:15:46.998Z,18.73
2019-05-26T19:18:20.407Z,18.52
2019-05-26T19:20:51.562Z,18.33
2019-05-26T19:23:22.916Z,18.34
2019-05-26T19:25:54.210Z,18.23
2019-05-26T19:28:26.281Z,18.13
2019-05-26T19:30:57.726Z,18.10
2019-05-26T19:33:29.758Z,17.98
2019-05-26T19:36:01.355Z,17.84
2019-05-26T19:38:33.509Z,17.62
2019-05-26T19:41:04.933Z,17.47
2019-05-26T19:43:36.849Z,17.36
2019-05-26T19:46:08.889Z,17.21
2019-05-26T19:48:40.220Z,17.15
2019-05-26T19:51:11.608Z,17.07
2019-05-26T19:53:43.617Z,17.03
2019-05-26T19:56:15.690Z,16.96
2019-05-26T19:58:47.853Z,16.91
2019-05-26T20:01:20.876Z,16.84
2019-05-26T20:03:52.328Z,16.76
2019-05-26T20:06:24.304Z,16.73
2019-05-26T20:08:55.621Z,16.64
2019-05-26T20:11:26.968Z,16.57
2019-05-26T20:13:58.342Z,16.54
2019-05-26T20:16:30.883Z,16.63
2019-05-26T20:19:02.592Z,16.59
2019-05-26T20:21:33.895Z,16.46
2019-05-26T20:24:05.479Z,16.37
2019-05-26T20:26:36.782Z,16.39
2019-05-26T20:29:08.230Z,16.33
2019-05-26T20:31:40.400Z,16.28
2019-05-26T20:34:11.846Z,16.26
2019-05-26T20:36:43.190Z,16.20
2019-05-26T20:39:14.473Z,16.21
2019-05-26T20:41:46.523Z,16.24
2019-05-26T20:44:18.052Z,16.22
2019-05-26T20:46:50.110Z,16.32
2019-05-26T20:49:22.228Z,16.32
2019-05-26T20:51:54.297Z,16.26
2019-05-26T20:54:25.637Z,16.14
2019-05-26T20:56:56.900Z,16.10
2019-05-26T20:59:29.024Z,16.09
2019-05-26T21:02:00.309Z,16.07
2019-05-26T21:04:33.497Z,16.08
2019-05-26T21:07:06.728Z,16.12
2019-05-26T21:09:38.791Z,16.20
2019-05-26T21:12:10.735Z,16.21
2019-05-26T21:14:42.486Z,16.19
2019-05-26T21:17:14.618Z,16.23
2019-05-26T21:19:47.796Z,16.18
2019-05-26T21:22:19.080Z,16.10
2019-05-26T21:24:51.129Z,15.99
2019-05-26T21:27:23.404Z,16.05
2019-05-26T21:29:55.421Z,16.02
2019-05-26T21:32:31.105Z,15.94
2019-05-26T21:35:00.931Z,16.02
2019-05-26T21:37:33.106Z,16.07
2019-05-26T21:40:06.587Z,16.10
2019-05-26T21:42:37.939Z,16.06
2019-05-26T21:45:10.223Z,15.98
2019-05-26T21:47:41.615Z,15.87
2019-05-26T21:50:13.780Z,15.87
2019-05-26T21:52:45.088Z,15.82
2019-05-26T21:55:16.548Z,15.75
2019-05-26T21:57:48.433Z,15.77
2019-05-26T22:00:21.787Z,15.77
2019-05-26T22:02:54.647Z,15.67
2019-05-26T22:05:26.675Z,15.78
2019-05-26T22:07:58.611Z,15.71
2019-05-26T22:10:30.581Z,15.68
2019-05-26T22:13:01.872Z,15.55
2019-05-26T22:15:33.851Z,15.54
2019-05-26T22:18:05.189Z,15.45
2019-05-26T22:20:37.100Z,15.51
2019-05-26T22:23:09.059Z,15.36
2019-05-26T22:25:40.401Z,15.27
2019-05-26T22:28:12.245Z,15.19
2019-05-26T22:30:44.483Z,15.09
2019-05-26T22:33:16.516Z,15.08
2019-05-26T22:35:48.510Z,15.12
2019-05-26T22:38:19.925Z,15.09
2019-05-26T22:40:51.111Z,15.20
2019-05-26T22:43:22.308Z,15.26
2019-05-26T22:45:53.563Z,15.10
2019-05-26T22:48:24.855Z,14.99
2019-05-26T22:50:56.842Z,15.00
2019-05-26T22:53:28.867Z,14.98
2019-05-26T22:56:00.941Z,14.97
2019-05-26T22:58:32.919Z,14.87
2019-05-26T23:01:04.175Z,14.81
2019-05-26T23:03:35.449Z,14.83
2019-05-26T23:06:07.333Z,14.83
2019-05-26T23:08:39.264Z,14.85
2019-05-26T23:11:11.198Z,14.84
2019-05-26T23:13:44.504Z,14.80
2019-05-26T23:16:16.511Z,14.89
2019-05-26T23:18:47.895Z,14.87
2019-05-26T23:21:19.201Z,14.84
2019-05-26T23:23:50.464Z,14.76
2019-05-26T23:26:22.405Z,14.72
2019-05-26T23:28:58.802Z,14.65
2019-05-26T23:31:30.799Z,14.68
2019-05-26T23:34:02.894Z,14.62
2019-05-26T23:36:34.862Z,14.62
2019-05-26T23:39:07.889Z,14.66
2019-05-26T23:41:40.235Z,14.68
2019-05-26T23:44:12.178Z,14.75
2019-05-26T23:46:44.227Z,14.85
2019-05-26T23:49:16.434Z,15.02
2019-05-26T23:51:48.490Z,15.12
2019-05-26T23:54:20.455Z,15.18
2019-05-26T23:56:51.914Z,15.37
2019-05-26T23:59:23.114Z,15.37
