createdAt,value
2018-08-31T00:50:35.059Z,77.27
2018-08-31T00:55:38.771Z,77.32
2018-08-31T02:32:42.015Z,77.52
2018-08-31T02:37:45.362Z,77.49
2018-08-31T02:42:48.708Z,77.55
2018-08-31T03:50:59.542Z,76.98
2018-08-31T03:56:02.874Z,76.72
2018-08-31T04:35:36.236Z,75.70
2018-08-31T04:40:39.580Z,75.66
2018-08-31T04:45:50.388Z,75.64
2018-08-31T04:50:53.724Z,75.58
2018-08-31T04:55:57.055Z,75.62
2018-08-31T05:01:00.385Z,75.59
2018-08-31T05:06:03.725Z,75.26
2018-08-31T05:11:09.620Z,75.13
2018-08-31T05:16:17.978Z,75.06
2018-08-31T05:21:21.314Z,75.02
2018-08-31T05:32:25.615Z,74.44
2018-08-31T05:37:28.951Z,74.22
2018-08-31T05:42:48.678Z,74.23
2018-08-31T05:47:52.023Z,74.20
2018-08-31T05:52:55.353Z,74.20
2018-08-31T05:57:59.449Z,74.36
2018-08-31T06:03:02.791Z,75.80
2018-08-31T06:08:06.894Z,75.35
2018-08-31T06:13:10.234Z,75.08
2018-08-31T06:18:14.331Z,75.16
2018-08-31T06:23:17.666Z,76.84
2018-08-31T06:28:21.006Z,76.26
2018-08-31T07:02:11.631Z,74.89
2018-08-31T07:07:14.978Z,74.59
2018-08-31T07:12:18.356Z,74.43
2018-08-31T08:03:23.821Z,75.94
2018-08-31T08:08:27.163Z,76.20
2018-08-31T08:13:30.493Z,76.33
2018-08-31T09:04:36.332Z,79.22
2018-08-31T09:09:39.724Z,78.20
2018-08-31T09:14:43.194Z,77.73
2018-08-31T10:05:45.943Z,79.78
2018-08-31T10:10:49.320Z,79.36
2018-08-31T11:01:56.021Z,79.19
2018-08-31T11:06:59.358Z,79.14
2018-08-31T11:12:02.710Z,78.59
2018-08-31T12:03:05.248Z,76.85
2018-08-31T12:08:08.584Z,76.25
2018-08-31T12:13:11.911Z,74.76
2018-08-31T13:04:15.773Z,75.47
2018-08-31T13:09:19.107Z,75.39
2018-08-31T13:14:25.679Z,74.75
2018-08-31T14:05:30.099Z,75.88
2018-08-31T14:10:34.208Z,76.07
2018-08-31T14:50:08.047Z,75.15
2018-08-31T14:55:11.378Z,74.98
2018-08-31T15:00:14.715Z,74.76
2018-08-31T15:05:18.070Z,75.23
2018-08-31T15:10:22.174Z,74.63
2018-08-31T15:15:25.512Z,74.65
2018-08-31T15:20:29.613Z,74.41
2018-08-31T15:25:32.961Z,74.42
2018-08-31T15:30:37.078Z,74.65
2018-08-31T15:35:40.432Z,74.70
2018-08-31T15:40:43.806Z,74.62
2018-08-31T15:45:50.975Z,74.92
2018-08-31T15:50:54.339Z,75.17
2018-08-31T15:55:58.466Z,75.19
2018-08-31T16:01:01.937Z,75.23
2018-08-31T16:06:05.326Z,75.61
2018-08-31T16:11:08.725Z,76.64
2018-08-31T16:16:12.082Z,76.42
2018-08-31T16:21:15.698Z,75.93
2018-08-31T16:26:19.133Z,75.64
2018-08-31T16:31:22.773Z,75.64
2018-08-31T16:36:27.266Z,75.50
2018-08-31T16:41:30.917Z,75.23
2018-08-31T16:46:35.237Z,75.05
2018-08-31T16:51:38.594Z,75.36
2018-08-31T16:56:45.430Z,75.41
2018-08-31T17:01:48.814Z,75.47
2018-08-31T17:06:52.151Z,75.98
2018-08-31T17:11:55.490Z,76.29
2018-08-31T17:16:58.978Z,76.49
2018-08-31T17:22:02.214Z,76.60
2018-08-31T17:27:05.557Z,76.68
2018-08-31T17:37:38.595Z,77.62
2018-08-31T17:42:42.701Z,77.59
2018-08-31T17:47:46.046Z,77.64
2018-08-31T17:52:50.150Z,78.57
2018-08-31T17:57:54.451Z,78.71
2018-08-31T18:02:57.783Z,79.55
2018-08-31T18:08:01.147Z,78.99
2018-08-31T18:13:08.860Z,79.15
2018-08-31T18:18:18.262Z,78.84
2018-08-31T18:23:25.538Z,78.96
2018-08-31T18:28:28.884Z,80.32
2018-08-31T18:33:37.077Z,80.64
2018-08-31T18:38:42.135Z,80.31
2018-08-31T18:43:47.825Z,80.91
2018-08-31T18:48:51.172Z,79.83
2018-08-31T18:53:59.019Z,79.67
2018-08-31T18:59:04.360Z,79.36
2018-08-31T19:04:09.951Z,79.61
2018-08-31T19:09:15.453Z,79.82
2018-08-31T19:14:23.391Z,80.56
2018-08-31T19:19:30.529Z,80.55
2018-08-31T19:24:35.226Z,81.11
2018-08-31T19:29:42.115Z,82.21
2018-08-31T19:34:50.344Z,82.19
2018-08-31T19:39:56.245Z,82.84
2018-08-31T19:45:00.337Z,83.24
2018-08-31T19:50:03.666Z,83.21
2018-08-31T19:55:07.018Z,83.04
2018-08-31T20:00:10.355Z,82.42
2018-08-31T20:05:13.909Z,83.45
2018-08-31T20:10:18.329Z,82.42
2018-08-31T20:15:21.702Z,83.25
2018-08-31T20:20:25.035Z,82.72
2018-08-31T20:25:28.392Z,82.44
2018-08-31T20:30:31.728Z,81.99
2018-08-31T20:35:35.075Z,81.55
2018-08-31T20:40:38.409Z,82.26
2018-08-31T20:45:41.761Z,82.86
2018-08-31T20:50:45.864Z,82.88
2018-08-31T20:55:49.207Z,83.51
2018-08-31T21:00:52.537Z,83.45
2018-08-31T21:06:01.120Z,82.66
2018-08-31T21:11:04.454Z,82.74
2018-08-31T21:16:07.798Z,82.50
2018-08-31T21:21:11.128Z,82.94
2018-08-31T21:26:14.464Z,82.84
2018-08-31T21:31:17.844Z,82.34
2018-08-31T21:36:21.933Z,82.65
2018-08-31T21:41:25.264Z,82.66
2018-08-31T21:46:30.376Z,83.10
2018-08-31T21:51:33.715Z,83.29
2018-08-31T21:56:52.189Z,83.83
2018-08-31T22:01:56.291Z,83.32
2018-08-31T22:06:59.626Z,83.75
2018-08-31T22:12:02.966Z,83.88
2018-08-31T22:17:06.301Z,84.62
2018-08-31T22:22:09.634Z,85.07
2018-08-31T22:27:12.983Z,84.33
2018-08-31T22:32:17.476Z,84.42
2018-08-31T22:37:20.839Z,85.25
2018-08-31T22:42:24.968Z,84.93
2018-08-31T22:47:28.300Z,85.13
2018-08-31T22:52:32.394Z,84.63
2018-08-31T22:57:35.743Z,85.02
2018-08-31T23:02:39.073Z,84.34
2018-08-31T23:07:42.409Z,84.62
2018-08-31T23:12:45.766Z,84.24
