createdAt,value
2019-01-03T00:02:23.296Z,51.90
2019-01-03T00:04:55.064Z,51.90
2019-01-03T00:07:29.476Z,52.10
2019-01-03T00:10:07.165Z,51.90
2019-01-03T00:12:37.181Z,52.10
2019-01-03T00:15:25.226Z,52.10
2019-01-03T00:18:03.016Z,51.90
2019-01-03T00:20:34.884Z,51.80
2019-01-03T00:23:18.518Z,51.90
2019-01-03T00:25:53.551Z,51.90
2019-01-03T00:28:35.994Z,52.00
2019-01-03T00:31:23.796Z,52.00
2019-01-03T00:33:55.437Z,51.90
2019-01-03T00:36:45.370Z,52.00
2019-01-03T00:39:23.017Z,52.10
2019-01-03T00:41:57.502Z,52.10
2019-01-03T00:44:41.490Z,51.90
2019-01-03T00:47:13.455Z,52.00
2019-01-03T00:50:01.069Z,52.00
2019-01-03T00:52:35.705Z,52.10
2019-01-03T00:55:23.545Z,52.00
2019-01-03T00:57:53.343Z,52.00
2019-01-03T01:00:34.016Z,52.00
2019-01-03T01:03:22.151Z,51.90
2019-01-03T01:06:09.978Z,51.90
2019-01-03T01:08:56.891Z,52.10
2019-01-03T01:11:40.523Z,52.90
2019-01-03T01:14:18.327Z,52.40
2019-01-03T01:17:05.044Z,52.20
2019-01-03T01:19:45.915Z,52.00
2019-01-03T01:22:32.526Z,52.20
2019-01-03T01:25:20.444Z,52.40
2019-01-03T01:28:01.019Z,52.10
2019-01-03T01:30:35.535Z,52.20
2019-01-03T01:33:12.918Z,52.30
2019-01-03T01:35:56.563Z,52.40
2019-01-03T01:38:43.263Z,52.20
2019-01-03T01:41:20.664Z,52.20
2019-01-03T01:44:01.418Z,52.40
2019-01-03T01:46:49.095Z,52.50
2019-01-03T01:49:20.703Z,52.40
2019-01-03T01:51:55.338Z,52.40
2019-01-03T01:54:32.824Z,52.30
2019-01-03T01:57:21.892Z,52.60
2019-01-03T02:00:09.617Z,52.40
2019-01-03T02:02:50.279Z,52.50
2019-01-03T02:05:40.262Z,52.40
2019-01-03T02:08:25.149Z,52.40
2019-01-03T02:10:59.661Z,52.30
2019-01-03T02:13:34.284Z,52.30
2019-01-03T02:16:08.707Z,52.50
2019-01-03T02:18:40.354Z,52.40
2019-01-03T02:21:18.042Z,52.60
2019-01-03T02:23:55.843Z,52.60
2019-01-03T02:26:43.684Z,52.50
2019-01-03T02:29:31.723Z,52.30
2019-01-03T02:32:09.514Z,52.30
2019-01-03T02:34:47.104Z,52.40
2019-01-03T02:37:18.871Z,53.00
2019-01-03T02:39:50.439Z,52.30
2019-01-03T02:42:24.833Z,52.50
2019-01-03T02:44:59.223Z,52.30
2019-01-03T02:47:29.267Z,52.60
2019-01-03T02:50:04.720Z,52.50
2019-01-03T02:52:52.350Z,52.50
2019-01-03T02:55:42.134Z,52.70
2019-01-03T02:58:32.102Z,52.30
2019-01-03T03:01:15.966Z,52.70
2019-01-03T03:03:54.880Z,52.60
2019-01-03T03:06:42.613Z,52.50
2019-01-03T03:09:23.038Z,52.60
2019-01-03T03:12:09.662Z,52.70
2019-01-03T03:14:57.399Z,52.90
2019-01-03T03:17:47.117Z,52.60
2019-01-03T03:20:23.043Z,52.60
2019-01-03T03:22:54.616Z,52.50
2019-01-03T03:25:35.683Z,52.70
2019-01-03T03:28:07.423Z,52.60
2019-01-03T03:30:45.310Z,52.60
2019-01-03T03:33:27.014Z,52.80
2019-01-03T03:36:17.291Z,52.70
2019-01-03T03:38:49.044Z,52.70
2019-01-03T03:41:20.821Z,52.70
2019-01-03T03:44:07.729Z,52.50
2019-01-03T03:46:39.384Z,52.60
2019-01-03T03:49:20.397Z,52.80
2019-01-03T03:51:50.364Z,52.40
2019-01-03T03:54:40.046Z,53.00
2019-01-03T03:57:17.339Z,52.70
2019-01-03T03:59:57.898Z,52.60
2019-01-03T04:02:35.598Z,52.50
2019-01-03T04:05:23.935Z,52.60
2019-01-03T04:08:07.569Z,52.40
2019-01-03T04:10:39.339Z,52.50
2019-01-03T04:13:13.816Z,52.50
2019-01-03T04:16:01.579Z,52.70
2019-01-03T04:18:33.242Z,52.80
2019-01-03T04:21:04.887Z,52.90
2019-01-03T04:23:36.540Z,52.70
2019-01-03T04:26:23.259Z,52.70
2019-01-03T04:29:00.740Z,52.60
2019-01-03T04:31:44.583Z,52.70
2019-01-03T04:34:16.238Z,52.50
2019-01-03T04:36:47.902Z,52.50
2019-01-03T04:39:25.801Z,52.70
2019-01-03T04:42:13.632Z,52.70
2019-01-03T04:44:45.387Z,52.70
2019-01-03T04:47:20.220Z,52.80
2019-01-03T04:49:50.096Z,52.80
2019-01-03T04:52:23.221Z,52.70
2019-01-03T04:55:11.068Z,52.90
2019-01-03T04:57:45.976Z,52.70
2019-01-03T05:00:23.571Z,52.70
2019-01-03T05:02:55.341Z,52.70
2019-01-03T05:05:26.993Z,52.70
2019-01-03T05:08:04.482Z,52.30
2019-01-03T05:10:41.839Z,52.60
2019-01-03T05:13:22.731Z,52.60
2019-01-03T05:15:54.383Z,53.30
2019-01-03T05:18:28.714Z,52.40
2019-01-03T05:21:16.662Z,52.50
2019-01-03T05:23:57.477Z,52.40
2019-01-03T05:26:29.206Z,52.60
2019-01-03T05:29:15.868Z,52.50
2019-01-03T05:32:03.604Z,52.40
2019-01-03T05:34:50.516Z,52.40
2019-01-03T05:37:37.223Z,52.20
2019-01-03T05:40:07.147Z,51.90
2019-01-03T05:42:55.074Z,52.20
2019-01-03T05:45:29.385Z,51.90
2019-01-03T05:48:16.008Z,51.10
2019-01-03T05:51:03.826Z,51.30
2019-01-03T05:53:41.217Z,51.30
2019-01-03T05:56:22.051Z,50.50
2019-01-03T05:58:53.746Z,50.80
2019-01-03T06:01:43.670Z,51.10
2019-01-03T06:04:18.144Z,51.00
2019-01-03T06:06:49.799Z,50.90
2019-01-03T06:09:37.745Z,51.20
2019-01-03T06:12:21.688Z,51.20
2019-01-03T06:14:53.446Z,51.10
2019-01-03T06:17:41.066Z,51.00
2019-01-03T06:20:15.688Z,51.10
2019-01-03T06:22:47.344Z,50.90
2019-01-03T06:25:35.283Z,50.90
2019-01-03T06:28:23.215Z,51.00
2019-01-03T06:31:11.593Z,50.70
2019-01-03T06:33:46.096Z,50.90
2019-01-03T06:36:18.524Z,50.50
2019-01-03T06:38:55.956Z,50.60
2019-01-03T06:41:43.677Z,50.40
2019-01-03T06:44:21.373Z,50.50
2019-01-03T06:47:09.201Z,50.50
2019-01-03T06:49:53.190Z,50.20
2019-01-03T06:52:24.903Z,50.20
2019-01-03T06:54:59.527Z,50.40
2019-01-03T06:57:38.489Z,50.30
2019-01-03T07:00:10.117Z,50.40
2019-01-03T07:02:48.324Z,50.30
2019-01-03T07:05:32.160Z,50.10
2019-01-03T07:08:09.852Z,50.30
2019-01-03T07:10:41.413Z,50.00
2019-01-03T07:13:15.834Z,49.50
2019-01-03T07:15:50.392Z,49.90
2019-01-03T07:18:37.054Z,49.80
2019-01-03T07:21:11.269Z,49.90
2019-01-03T07:23:46.001Z,49.70
2019-01-03T07:26:20.627Z,49.70
2019-01-03T07:28:58.314Z,49.60
2019-01-03T07:31:31.035Z,50.30
2019-01-03T07:34:05.850Z,49.80
2019-01-03T07:36:40.112Z,49.50
2019-01-03T07:39:25.211Z,49.60
2019-01-03T07:42:03.011Z,49.30
2019-01-03T07:44:34.665Z,49.10
2019-01-03T07:47:12.062Z,48.60
2019-01-03T07:49:59.678Z,49.00
2019-01-03T07:52:32.156Z,49.20
2019-01-03T07:55:06.685Z,48.80
2019-01-03T07:57:54.923Z,49.30
2019-01-03T08:00:40.311Z,49.10
2019-01-03T08:03:28.352Z,48.80
2019-01-03T08:06:18.159Z,48.90
2019-01-03T08:08:56.931Z,48.80
2019-01-03T08:11:29.521Z,49.10
2019-01-03T08:14:07.572Z,48.80
2019-01-03T08:16:55.764Z,48.90
2019-01-03T08:19:38.027Z,49.00
2019-01-03T08:22:26.005Z,49.30
2019-01-03T08:24:57.652Z,49.40
2019-01-03T08:27:47.640Z,49.70
2019-01-03T08:30:22.065Z,49.10
2019-01-03T08:33:10.331Z,49.00
2019-01-03T08:35:58.336Z,49.40
2019-01-03T08:38:43.211Z,49.00
2019-01-03T08:41:30.224Z,49.00
2019-01-03T08:44:17.741Z,49.10
2019-01-03T08:46:52.362Z,49.00
2019-01-03T08:49:40.209Z,48.60
2019-01-03T08:52:18.929Z,48.90
2019-01-03T08:54:56.266Z,48.80
2019-01-03T08:57:27.970Z,49.00
2019-01-03T09:00:02.584Z,48.60
2019-01-03T09:02:50.520Z,48.70
2019-01-03T09:05:34.779Z,48.90
2019-01-03T09:08:12.477Z,48.90
2019-01-03T09:10:47.314Z,48.70
2019-01-03T09:13:21.924Z,48.70
2019-01-03T09:15:56.648Z,48.50
2019-01-03T09:18:44.581Z,48.40
2019-01-03T09:21:32.318Z,48.50
2019-01-03T09:24:04.992Z,48.40
2019-01-03T09:26:50.171Z,48.40
2019-01-03T09:29:31.957Z,47.80
2019-01-03T09:32:19.586Z,47.70
2019-01-03T09:34:55.335Z,47.70
2019-01-03T09:37:30.882Z,47.80
2019-01-03T09:40:03.252Z,48.10
2019-01-03T09:42:37.776Z,47.60
2019-01-03T09:45:08.203Z,47.80
2019-01-03T09:47:38.322Z,47.90
2019-01-03T09:50:08.334Z,47.70
2019-01-03T09:52:38.459Z,48.20
2019-01-03T09:55:08.594Z,48.00
2019-01-03T09:57:39.199Z,48.00
2019-01-03T10:00:10.760Z,47.90
2019-01-03T10:02:40.770Z,47.70
2019-01-03T10:05:11.102Z,47.90
2019-01-03T10:07:41.678Z,47.90
2019-01-03T10:10:14.072Z,47.80
2019-01-03T10:12:43.814Z,47.20
2019-01-03T10:15:13.923Z,47.60
2019-01-03T10:17:44.061Z,47.60
2019-01-03T10:20:14.698Z,47.90
2019-01-03T10:22:45.238Z,47.70
2019-01-03T10:25:15.651Z,47.10
2019-01-03T10:27:45.751Z,47.30
2019-01-03T10:30:16.175Z,47.00
2019-01-03T10:32:46.456Z,47.60
2019-01-03T10:35:17.029Z,47.80
2019-01-03T10:37:47.456Z,48.10
2019-01-03T10:40:17.668Z,48.00
2019-01-03T10:42:47.884Z,47.50
2019-01-03T10:45:18.351Z,47.50
2019-01-03T10:47:48.626Z,47.60
2019-01-03T10:50:18.962Z,47.80
2019-01-03T10:52:49.080Z,48.10
2019-01-03T10:55:19.364Z,48.40
2019-01-03T10:57:49.555Z,48.50
2019-01-03T11:00:19.752Z,49.00
2019-01-03T11:02:49.791Z,49.40
2019-01-03T11:05:20.498Z,49.20
2019-01-03T11:07:50.665Z,50.20
2019-01-03T11:10:20.735Z,50.00
2019-01-03T11:12:50.845Z,50.00
2019-01-03T11:15:20.908Z,50.00
2019-01-03T11:17:50.985Z,50.30
2019-01-03T11:20:21.025Z,50.90
2019-01-03T11:22:51.229Z,51.20
2019-01-03T11:25:21.333Z,51.40
2019-01-03T11:27:51.363Z,52.60
2019-01-03T11:30:21.469Z,52.00
2019-01-03T11:32:51.484Z,52.30
2019-01-03T11:35:21.603Z,51.80
2019-01-03T11:37:51.724Z,51.80
2019-01-03T11:40:21.838Z,50.80
2019-01-03T11:42:51.855Z,50.80
2019-01-03T11:45:21.978Z,51.10
2019-01-03T11:47:52.110Z,51.90
2019-01-03T11:50:22.224Z,52.30
2019-01-03T11:52:52.755Z,52.20
2019-01-03T11:55:22.865Z,52.50
2019-01-03T11:57:52.994Z,52.70
2019-01-03T12:00:23.068Z,52.70
2019-01-03T12:02:53.112Z,52.90
2019-01-03T12:05:23.240Z,52.70
2019-01-03T12:07:53.354Z,52.50
2019-01-03T12:10:23.465Z,52.40
2019-01-03T12:12:53.595Z,52.40
2019-01-03T12:15:23.822Z,52.20
2019-01-03T12:17:53.934Z,52.00
2019-01-03T12:20:24.044Z,52.30
2019-01-03T12:22:54.131Z,52.10
2019-01-03T12:25:24.177Z,51.80
2019-01-03T12:27:54.292Z,52.40
2019-01-03T12:30:24.307Z,52.70
2019-01-03T12:32:54.329Z,53.40
2019-01-03T12:35:24.464Z,54.20
2019-01-03T12:37:54.571Z,55.10
2019-01-03T12:40:24.708Z,55.60
2019-01-03T12:42:54.814Z,55.00
2019-01-03T12:45:24.881Z,54.70
2019-01-03T12:47:54.952Z,54.50
2019-01-03T12:50:24.957Z,54.10
2019-01-03T12:52:55.072Z,54.20
2019-01-03T12:55:25.201Z,54.60
2019-01-03T12:57:55.309Z,54.80
2019-01-03T13:00:25.328Z,54.60
2019-01-03T13:02:55.448Z,54.30
2019-01-03T13:05:25.562Z,54.00
2019-01-03T13:07:56.117Z,54.10
2019-01-03T13:10:26.207Z,54.00
2019-01-03T13:12:56.234Z,53.40
2019-01-03T13:15:26.383Z,53.60
2019-01-03T13:17:56.477Z,53.50
2019-01-03T13:20:26.795Z,53.00
2019-01-03T13:22:57.112Z,52.90
2019-01-03T13:25:27.224Z,52.80
2019-01-03T13:27:57.245Z,52.70
2019-01-03T13:30:27.370Z,52.60
2019-01-03T13:32:57.494Z,52.20
2019-01-03T13:35:27.608Z,52.10
2019-01-03T13:37:57.724Z,51.80
2019-01-03T13:40:27.840Z,52.00
2019-01-03T13:42:57.955Z,51.90
2019-01-03T13:45:28.191Z,51.60
2019-01-03T13:47:58.290Z,51.80
2019-01-03T13:50:28.322Z,51.50
2019-01-03T13:52:58.435Z,51.60
2019-01-03T13:55:28.546Z,51.10
2019-01-03T13:57:58.675Z,51.30
2019-01-03T14:00:28.773Z,51.00
2019-01-03T14:02:58.911Z,50.90
2019-01-03T14:05:29.030Z,50.70
2019-01-03T14:07:59.248Z,50.70
2019-01-03T14:10:31.004Z,50.80
2019-01-03T14:13:01.017Z,50.90
2019-01-03T14:15:31.177Z,50.60
2019-01-03T14:18:01.258Z,50.70
2019-01-03T14:20:31.480Z,50.90
2019-01-03T14:23:01.717Z,50.40
2019-01-03T14:25:31.818Z,50.70
2019-01-03T14:28:02.138Z,50.40
2019-01-03T14:30:32.250Z,50.50
2019-01-03T14:33:02.270Z,50.50
2019-01-03T14:35:32.291Z,50.40
2019-01-03T14:38:02.520Z,50.30
2019-01-03T14:40:32.632Z,50.30
2019-01-03T14:43:02.987Z,50.50
2019-01-03T14:45:33.172Z,50.40
2019-01-03T14:48:03.302Z,50.20
2019-01-03T14:50:33.404Z,50.50
2019-01-03T14:53:03.745Z,50.40
2019-01-03T14:55:34.925Z,50.40
2019-01-03T14:58:04.998Z,50.50
2019-01-03T15:00:35.116Z,50.40
2019-01-03T15:03:05.146Z,50.30
2019-01-03T15:05:35.883Z,50.30
2019-01-03T15:08:06.395Z,50.40
2019-01-03T15:10:36.707Z,50.30
2019-01-03T15:13:07.341Z,50.50
2019-01-03T15:15:37.551Z,50.30
2019-01-03T15:18:07.735Z,50.30
2019-01-03T15:20:37.807Z,50.50
2019-01-03T15:23:07.924Z,50.50
2019-01-03T15:25:38.042Z,50.60
2019-01-03T15:28:08.157Z,50.60
2019-01-03T15:30:38.228Z,50.50
2019-01-03T15:33:08.182Z,50.50
2019-01-03T15:35:38.201Z,50.60
2019-01-03T15:38:08.319Z,50.40
2019-01-03T15:40:38.448Z,50.60
2019-01-03T15:43:08.555Z,50.60
2019-01-03T15:45:38.672Z,50.60
2019-01-03T15:48:08.794Z,51.00
2019-01-03T15:50:38.921Z,51.10
2019-01-03T15:53:09.015Z,50.60
2019-01-03T15:55:39.157Z,50.90
2019-01-03T15:58:09.263Z,50.70
2019-01-03T16:00:39.904Z,50.70
2019-01-03T16:03:10.129Z,50.70
2019-01-03T16:05:40.234Z,50.50
2019-01-03T16:08:10.296Z,50.60
2019-01-03T16:10:40.380Z,50.20
2019-01-03T16:13:10.513Z,50.30
2019-01-03T16:15:40.825Z,50.40
2019-01-03T16:18:10.928Z,50.30
2019-01-03T16:20:41.068Z,50.10
2019-01-03T16:23:11.177Z,50.30
2019-01-03T16:25:41.187Z,50.20
2019-01-03T16:28:11.320Z,50.00
2019-01-03T16:30:41.390Z,50.10
2019-01-03T16:33:11.440Z,50.20
2019-01-03T16:35:41.565Z,50.00
2019-01-03T16:38:11.785Z,50.10
2019-01-03T16:40:42.012Z,49.80
2019-01-03T16:43:12.114Z,49.90
2019-01-03T16:45:42.371Z,49.80
2019-01-03T16:48:12.466Z,50.00
2019-01-03T16:50:42.580Z,49.90
2019-01-03T16:53:12.706Z,50.00
2019-01-03T16:55:42.821Z,50.20
2019-01-03T16:58:12.926Z,50.00
2019-01-03T17:00:43.078Z,50.00
2019-01-03T17:03:13.181Z,50.00
2019-01-03T17:05:43.184Z,50.00
2019-01-03T17:08:13.306Z,50.00
2019-01-03T17:10:43.433Z,49.80
2019-01-03T17:13:13.546Z,49.70
2019-01-03T17:15:43.670Z,50.10
2019-01-03T17:18:13.887Z,50.00
2019-01-03T17:20:43.927Z,49.80
2019-01-03T17:23:14.185Z,50.00
2019-01-03T17:25:44.232Z,50.10
2019-01-03T17:28:14.359Z,50.00
2019-01-03T17:30:44.483Z,49.80
2019-01-03T17:33:14.587Z,49.90
2019-01-03T17:35:44.615Z,50.00
2019-01-03T17:38:14.736Z,49.70
2019-01-03T17:40:45.287Z,49.70
2019-01-03T17:43:15.789Z,49.70
2019-01-03T17:45:46.014Z,49.80
2019-01-03T17:48:16.120Z,49.60
2019-01-03T17:50:46.247Z,49.70
2019-01-03T17:53:16.369Z,49.90
2019-01-03T17:55:46.690Z,49.70
2019-01-03T17:58:16.819Z,49.70
2019-01-03T18:00:47.187Z,49.80
2019-01-03T18:03:17.250Z,50.00
2019-01-03T18:05:47.714Z,49.60
2019-01-03T18:08:17.797Z,50.00
2019-01-03T18:10:48.174Z,49.70
2019-01-03T18:13:18.750Z,49.80
2019-01-03T18:15:48.791Z,49.40
2019-01-03T18:18:19.297Z,49.70
2019-01-03T18:20:50.678Z,49.30
2019-01-03T18:23:20.864Z,49.50
2019-01-03T18:25:50.988Z,49.70
2019-01-03T18:28:22.604Z,49.60
2019-01-03T18:30:53.211Z,49.60
2019-01-03T18:33:23.485Z,49.30
2019-01-03T18:35:53.591Z,49.30
2019-01-03T18:38:24.062Z,49.30
2019-01-03T18:40:54.770Z,49.30
2019-01-03T18:43:25.475Z,49.40
2019-01-03T18:45:55.611Z,49.20
2019-01-03T18:48:26.368Z,49.20
2019-01-03T18:50:56.462Z,49.00
2019-01-03T18:53:26.579Z,49.40
2019-01-03T18:55:56.705Z,49.20
2019-01-03T18:58:27.411Z,48.90
2019-01-03T19:00:58.056Z,48.80
2019-01-03T19:03:29.080Z,49.20
2019-01-03T19:06:00.033Z,49.40
2019-01-03T19:08:30.161Z,49.60
2019-01-03T19:11:00.683Z,49.70
2019-01-03T19:13:31.522Z,49.50
2019-01-03T19:16:01.751Z,49.50
2019-01-03T19:18:31.967Z,49.60
2019-01-03T19:21:02.387Z,49.30
2019-01-03T19:23:33.080Z,48.90
2019-01-03T19:26:03.133Z,49.00
2019-01-03T19:28:33.503Z,49.10
2019-01-03T19:31:03.682Z,49.10
2019-01-03T19:33:34.426Z,49.50
2019-01-03T19:36:04.625Z,49.10
2019-01-03T19:38:34.751Z,49.30
2019-01-03T19:41:05.078Z,49.00
2019-01-03T19:43:35.492Z,49.30
2019-01-03T19:46:05.854Z,49.30
2019-01-03T19:48:36.176Z,48.90
2019-01-03T19:51:07.154Z,49.00
2019-01-03T19:53:38.996Z,49.00
2019-01-03T19:56:09.270Z,49.20
2019-01-03T19:58:39.380Z,49.00
2019-01-03T20:01:09.599Z,49.10
2019-01-03T20:03:39.755Z,49.00
2019-01-03T20:06:09.944Z,49.00
2019-01-03T20:08:40.971Z,48.90
2019-01-03T20:11:11.606Z,48.80
2019-01-03T20:13:41.845Z,49.00
2019-01-03T20:16:12.054Z,48.80
2019-01-03T20:18:42.297Z,48.50
2019-01-03T20:21:12.507Z,48.70
2019-01-03T20:23:43.032Z,49.00
2019-01-03T20:26:13.460Z,48.80
2019-01-03T20:28:44.224Z,48.60
2019-01-03T20:31:15.228Z,49.00
2019-01-03T20:33:47.106Z,48.70
2019-01-03T20:36:17.318Z,48.90
2019-01-03T20:38:48.378Z,48.70
2019-01-03T20:41:19.340Z,48.90
2019-01-03T20:43:51.517Z,48.50
2019-01-03T20:46:22.073Z,48.60
2019-01-03T20:48:52.405Z,48.50
2019-01-03T20:51:23.049Z,48.80
2019-01-03T20:53:57.436Z,48.50
2019-01-03T20:56:27.797Z,48.60
2019-01-03T20:58:58.506Z,48.60
2019-01-03T21:01:29.171Z,48.20
2019-01-03T21:03:59.259Z,48.40
2019-01-03T21:06:30.482Z,48.50
2019-01-03T21:09:00.717Z,48.30
2019-01-03T21:11:30.744Z,48.60
2019-01-03T21:14:00.864Z,48.00
2019-01-03T21:16:30.981Z,48.30
2019-01-03T21:19:01.118Z,48.10
2019-01-03T21:21:31.216Z,48.30
2019-01-03T21:24:03.646Z,48.40
2019-01-03T21:26:34.009Z,48.30
2019-01-03T21:29:04.126Z,48.20
2019-01-03T21:31:34.256Z,48.00
2019-01-03T21:34:04.368Z,48.10
2019-01-03T21:36:34.382Z,47.90
2019-01-03T21:39:04.905Z,48.10
2019-01-03T21:41:36.901Z,48.10
2019-01-03T21:44:06.916Z,48.10
2019-01-03T21:46:36.998Z,47.50
2019-01-03T21:49:07.020Z,49.20
2019-01-03T21:51:37.150Z,48.90
2019-01-03T21:54:07.239Z,48.90
2019-01-03T21:56:37.383Z,48.80
2019-01-03T21:59:07.509Z,48.50
2019-01-03T22:01:37.595Z,48.30
2019-01-03T22:04:07.730Z,47.90
2019-01-03T22:06:37.855Z,47.70
2019-01-03T22:09:07.963Z,47.60
2019-01-03T22:11:38.081Z,47.40
2019-01-03T22:14:08.212Z,47.00
2019-01-03T22:16:41.363Z,46.90
2019-01-03T22:19:11.416Z,46.60
2019-01-03T22:21:41.541Z,46.60
2019-01-03T22:24:11.655Z,46.30
2019-01-03T22:26:41.771Z,46.30
2019-01-03T22:29:12.299Z,46.00
2019-01-03T22:31:42.408Z,46.00
2019-01-03T22:34:12.438Z,45.80
2019-01-03T22:36:42.476Z,45.80
2019-01-03T22:39:12.679Z,45.50
2019-01-03T22:41:42.791Z,45.30
2019-01-03T22:44:12.831Z,45.30
2019-01-03T22:46:42.926Z,45.20
2019-01-03T22:49:12.967Z,45.10
2019-01-03T22:51:43.052Z,45.00
2019-01-03T22:54:13.108Z,44.90
2019-01-03T22:56:43.186Z,44.70
2019-01-03T22:59:13.309Z,44.50
2019-01-03T23:01:43.626Z,44.50
2019-01-03T23:04:13.632Z,44.50
2019-01-03T23:06:43.768Z,44.30
2019-01-03T23:09:13.849Z,44.20
2019-01-03T23:11:45.079Z,44.20
2019-01-03T23:14:15.178Z,44.30
2019-01-03T23:16:45.269Z,44.30
2019-01-03T23:19:15.622Z,44.10
2019-01-03T23:21:45.698Z,44.10
2019-01-03T23:24:16.137Z,44.10
2019-01-03T23:26:46.245Z,44.00
2019-01-03T23:29:16.364Z,43.90
2019-01-03T23:31:46.496Z,43.90
2019-01-03T23:34:16.602Z,43.90
2019-01-03T23:36:46.691Z,43.80
2019-01-03T23:39:16.939Z,43.80
2019-01-03T23:41:46.991Z,43.80
2019-01-03T23:44:17.088Z,43.70
2019-01-03T23:46:47.203Z,43.70
2019-01-03T23:49:17.315Z,43.60
2019-01-03T23:51:47.277Z,43.60
2019-01-03T23:54:17.459Z,44.30
2019-01-03T23:56:47.571Z,43.60
2019-01-03T23:59:17.694Z,43.50
