createdAt,value
2022-07-27T00:02:30.829Z,15.32
2022-07-27T00:05:05.868Z,15.93
2022-07-27T00:07:39.142Z,15.10
2022-07-27T00:10:12.813Z,16.27
2022-07-27T00:12:45.972Z,17.17
2022-07-27T00:15:19.120Z,15.95
2022-07-27T00:17:52.108Z,17.07
2022-07-27T00:20:27.182Z,17.40
2022-07-27T00:23:00.917Z,16.82
2022-07-27T00:25:34.223Z,17.17
2022-07-27T00:28:08.043Z,18.60
2022-07-27T00:30:41.839Z,16.90
2022-07-27T00:33:16.946Z,20.50
2022-07-27T00:35:49.825Z,17.92
2022-07-27T00:38:22.814Z,15.45
2022-07-27T00:40:55.944Z,16.57
2022-07-27T00:43:28.946Z,15.93
2022-07-27T00:46:04.722Z,17.10
2022-07-27T00:48:37.368Z,21.25
2022-07-27T00:51:10.744Z,15.48
2022-07-27T00:53:43.951Z,17.48
2022-07-27T00:56:17.307Z,18.02
2022-07-27T00:58:52.079Z,16.73
2022-07-27T01:01:25.331Z,18.42
2022-07-27T01:03:58.811Z,17.80
2022-07-27T01:06:32.209Z,18.57
2022-07-27T01:09:22.940Z,18.82
2022-07-27T01:11:56.129Z,16.97
2022-07-27T01:14:29.303Z,19.32
2022-07-27T01:17:02.320Z,16.80
2022-07-27T01:19:36.154Z,21.75
2022-07-27T01:22:09.605Z,17.87
2022-07-27T01:24:43.367Z,17.65
2022-07-27T01:27:17.126Z,16.05
2022-07-27T01:29:50.596Z,17.00
2022-07-27T01:32:23.608Z,17.40
2022-07-27T01:34:56.969Z,19.98
2022-07-27T01:37:30.143Z,16.40
2022-07-27T01:40:03.220Z,18.17
2022-07-27T01:42:36.587Z,20.17
2022-07-27T01:45:12.801Z,18.12
2022-07-27T01:47:46.150Z,17.75
2022-07-27T01:50:19.362Z,16.40
2022-07-27T01:52:54.073Z,21.15
2022-07-27T01:55:27.220Z,20.65
2022-07-27T01:58:03.543Z,19.00
2022-07-27T02:00:37.405Z,18.67
2022-07-27T02:03:12.598Z,17.82
2022-07-27T02:05:45.794Z,19.82
2022-07-27T02:08:18.869Z,20.15
2022-07-27T02:11:09.845Z,22.55
2022-07-27T02:13:47.249Z,19.10
2022-07-27T02:16:22.015Z,19.55
2022-07-27T02:18:57.297Z,20.20
2022-07-27T02:21:30.679Z,19.00
2022-07-27T02:24:03.871Z,20.00
2022-07-27T02:26:37.244Z,18.87
2022-07-27T02:29:12.454Z,19.40
2022-07-27T02:31:46.661Z,19.12
2022-07-27T02:34:20.036Z,20.68
2022-07-27T02:36:53.223Z,20.32
2022-07-27T02:39:26.539Z,21.23
2022-07-27T02:41:59.549Z,20.55
2022-07-27T02:44:33.109Z,23.95
2022-07-27T02:47:08.053Z,21.97
2022-07-27T02:49:41.220Z,20.02
2022-07-27T02:52:14.341Z,20.70
2022-07-27T02:54:47.261Z,21.12
2022-07-27T02:57:20.950Z,20.97
2022-07-27T02:59:54.150Z,20.27
2022-07-27T03:02:28.954Z,21.90
2022-07-27T03:05:01.946Z,19.87
2022-07-27T03:07:35.771Z,20.62
2022-07-27T03:10:10.440Z,21.40
2022-07-27T03:12:44.670Z,21.17
2022-07-27T03:15:17.645Z,21.00
2022-07-27T03:17:50.662Z,20.40
2022-07-27T03:20:24.110Z,20.90
2022-07-27T03:22:57.256Z,19.32
2022-07-27T03:25:30.777Z,21.65
2022-07-27T03:28:04.508Z,23.83
2022-07-27T03:30:38.046Z,23.40
2022-07-27T03:33:11.143Z,27.62
2022-07-27T03:35:44.179Z,23.67
2022-07-27T03:38:17.709Z,25.88
2022-07-27T03:40:50.670Z,24.07
2022-07-27T03:43:23.750Z,24.05
2022-07-27T03:45:56.831Z,24.23
2022-07-27T03:48:30.117Z,21.85
2022-07-27T03:51:03.149Z,20.72
2022-07-27T03:53:36.074Z,21.65
2022-07-27T03:56:09.093Z,21.45
2022-07-27T03:58:42.884Z,21.20
2022-07-27T04:01:16.023Z,22.07
2022-07-27T04:03:49.038Z,22.62
2022-07-27T04:06:22.020Z,24.25
2022-07-27T04:08:59.572Z,23.87
2022-07-27T04:11:30.257Z,22.80
2022-07-27T04:14:03.538Z,21.87
2022-07-27T04:16:37.184Z,24.82
2022-07-27T04:19:10.731Z,21.55
2022-07-27T04:21:44.119Z,23.20
2022-07-27T04:24:17.255Z,22.45
2022-07-27T04:26:50.305Z,22.90
2022-07-27T04:29:24.149Z,21.82
2022-07-27T04:31:57.493Z,23.02
2022-07-27T04:34:30.902Z,22.60
2022-07-27T04:37:03.850Z,21.27
2022-07-27T04:39:36.859Z,23.15
2022-07-27T04:42:10.719Z,22.95
2022-07-27T04:44:44.165Z,22.95
2022-07-27T04:47:17.182Z,26.48
2022-07-27T04:49:50.378Z,22.90
2022-07-27T04:52:26.492Z,23.10
2022-07-27T04:54:58.352Z,21.77
2022-07-27T04:57:31.519Z,21.95
2022-07-27T05:00:05.773Z,28.17
2022-07-27T05:02:41.869Z,22.52
2022-07-27T05:05:14.976Z,20.95
2022-07-27T05:07:48.060Z,22.35
2022-07-27T05:10:21.437Z,21.50
2022-07-27T05:12:54.472Z,22.22
2022-07-27T05:15:28.395Z,19.62
2022-07-27T05:18:03.115Z,21.40
2022-07-27T05:20:36.104Z,21.15
2022-07-27T05:23:09.278Z,20.85
2022-07-27T05:25:42.261Z,21.00
2022-07-27T05:28:15.332Z,22.87
2022-07-27T05:30:48.379Z,19.17
2022-07-27T05:33:21.388Z,23.05
2022-07-27T05:35:54.564Z,22.85
2022-07-27T05:38:27.620Z,26.75
2022-07-27T05:41:00.695Z,22.27
2022-07-27T05:43:33.771Z,20.75
2022-07-27T05:46:06.798Z,21.12
2022-07-27T05:48:39.925Z,20.90
2022-07-27T05:51:16.278Z,20.43
2022-07-27T05:53:49.337Z,24.80
2022-07-27T05:56:22.401Z,21.90
2022-07-27T05:58:55.425Z,21.10
2022-07-27T06:01:28.517Z,19.42
2022-07-27T06:04:01.654Z,22.50
2022-07-27T06:06:52.398Z,23.87
2022-07-27T06:09:25.882Z,24.32
2022-07-27T06:11:58.895Z,19.87
2022-07-27T06:14:32.649Z,21.30
2022-07-27T06:17:05.888Z,20.37
2022-07-27T06:19:40.244Z,18.65
2022-07-27T06:22:13.358Z,18.67
2022-07-27T06:24:46.445Z,18.48
2022-07-27T06:27:19.402Z,18.15
2022-07-27T06:29:52.558Z,19.30
2022-07-27T06:32:25.446Z,20.30
2022-07-27T06:35:00.275Z,18.12
2022-07-27T06:37:34.501Z,19.50
2022-07-27T06:40:09.412Z,18.77
2022-07-27T06:42:42.715Z,32.03
2022-07-27T06:45:16.809Z,18.70
2022-07-27T06:47:52.014Z,19.42
2022-07-27T06:50:26.981Z,19.03
2022-07-27T06:53:00.172Z,18.95
2022-07-27T06:55:33.445Z,20.17
2022-07-27T06:58:07.119Z,18.85
2022-07-27T07:00:40.854Z,18.67
2022-07-27T07:03:14.286Z,19.10
2022-07-27T07:05:48.487Z,19.07
2022-07-27T07:08:22.812Z,19.05
2022-07-27T07:10:56.173Z,18.30
2022-07-27T07:13:32.109Z,17.48
2022-07-27T07:16:04.722Z,16.15
2022-07-27T07:18:38.219Z,17.23
2022-07-27T07:21:11.354Z,16.10
2022-07-27T07:23:45.041Z,15.60
2022-07-27T07:26:18.276Z,15.48
2022-07-27T07:28:51.254Z,15.05
2022-07-27T07:31:24.543Z,14.87
2022-07-27T07:33:59.452Z,15.18
2022-07-27T07:36:32.943Z,14.93
2022-07-27T07:39:06.344Z,14.83
2022-07-27T07:41:39.510Z,15.15
2022-07-27T07:44:13.024Z,13.85
2022-07-27T07:46:47.454Z,17.27
2022-07-27T07:49:39.327Z,14.25
2022-07-27T07:51:58.429Z,19.10
2022-07-27T07:54:31.647Z,15.78
2022-07-27T07:57:05.199Z,14.38
2022-07-27T07:59:38.360Z,16.52
2022-07-27T08:02:11.690Z,14.83
2022-07-27T08:04:44.971Z,15.60
2022-07-27T08:07:18.229Z,15.08
2022-07-27T08:09:51.392Z,14.63
2022-07-27T08:14:59.086Z,17.27
2022-07-27T08:17:33.570Z,18.98
2022-07-27T08:20:09.113Z,15.32
2022-07-27T08:22:42.644Z,15.65
2022-07-27T08:25:17.784Z,16.42
2022-07-27T08:27:51.170Z,14.38
2022-07-27T08:30:24.858Z,14.13
2022-07-27T08:33:01.462Z,14.07
2022-07-27T08:35:36.097Z,14.03
2022-07-27T08:38:10.296Z,13.95
2022-07-27T08:40:45.896Z,13.13
2022-07-27T08:43:25.030Z,14.28
2022-07-27T08:46:01.290Z,11.53
2022-07-27T08:48:35.154Z,12.35
2022-07-27T08:51:08.663Z,13.80
2022-07-27T08:53:52.391Z,13.90
2022-07-27T08:56:18.532Z,14.55
2022-07-27T08:58:52.027Z,14.53
2022-07-27T09:01:25.399Z,15.58
2022-07-27T09:03:58.739Z,13.15
2022-07-27T09:09:46.410Z,13.43
2022-07-27T09:12:20.123Z,11.73
2022-07-27T09:14:54.246Z,14.90
2022-07-27T09:17:48.115Z,14.75
2022-07-27T09:20:07.388Z,14.55
2022-07-27T09:25:18.441Z,14.20
2022-07-27T09:27:56.143Z,15.05
2022-07-27T09:30:29.547Z,15.78
2022-07-27T09:33:05.564Z,14.43
2022-07-27T09:35:39.077Z,14.30
2022-07-27T09:38:22.059Z,15.35
2022-07-27T09:41:02.279Z,16.50
2022-07-27T09:46:33.096Z,15.32
2022-07-27T09:49:07.980Z,15.40
2022-07-27T09:52:04.038Z,16.25
2022-07-27T09:54:24.101Z,16.55
2022-07-27T09:57:04.163Z,15.43
2022-07-27T09:59:37.522Z,15.90
2022-07-27T10:02:12.566Z,15.65
2022-07-27T10:04:48.114Z,14.33
2022-07-27T10:07:23.099Z,13.93
2022-07-27T10:09:57.017Z,14.35
2022-07-27T10:12:32.789Z,16.10
2022-07-27T10:15:06.961Z,15.20
2022-07-27T10:17:42.070Z,14.15
2022-07-27T10:20:18.293Z,16.25
2022-07-27T10:22:58.652Z,16.53
2022-07-27T10:25:38.290Z,17.15
2022-07-27T10:28:15.682Z,18.48
2022-07-27T10:30:54.310Z,18.80
2022-07-27T10:33:45.191Z,18.75
2022-07-27T10:36:20.758Z,17.82
2022-07-27T10:38:57.271Z,23.55
2022-07-27T10:41:32.552Z,19.35
2022-07-27T10:44:30.767Z,19.52
2022-07-27T10:47:05.463Z,19.17
2022-07-27T10:49:41.430Z,19.10
2022-07-27T10:52:32.077Z,19.45
2022-07-27T10:55:08.851Z,16.40
2022-07-27T10:57:42.172Z,16.17
2022-07-27T11:00:19.793Z,16.15
2022-07-27T11:02:52.898Z,15.53
2022-07-27T11:05:58.721Z,15.00
2022-07-27T11:10:48.675Z,13.60
2022-07-27T11:13:23.292Z,13.40
2022-07-27T11:16:15.712Z,13.40
2022-07-27T11:18:39.193Z,12.82
2022-07-27T11:21:25.927Z,13.00
2022-07-27T11:23:56.709Z,14.20
2022-07-27T11:26:31.619Z,14.73
2022-07-27T11:29:06.712Z,14.35
2022-07-27T11:31:58.288Z,14.33
2022-07-27T11:36:51.333Z,15.28
2022-07-27T11:42:11.685Z,17.65
2022-07-27T11:44:42.408Z,16.45
2022-07-27T11:49:51.610Z,16.15
2022-07-27T11:52:25.980Z,16.87
2022-07-27T11:54:59.374Z,17.23
2022-07-27T11:57:34.447Z,14.93
2022-07-27T12:00:10.334Z,23.60
2022-07-27T12:02:52.219Z,17.57
2022-07-27T12:05:26.388Z,19.23
2022-07-27T12:07:59.912Z,18.00
2022-07-27T12:10:37.513Z,20.82
2022-07-27T12:13:08.126Z,20.35
2022-07-27T12:15:46.286Z,18.65
2022-07-27T12:18:17.286Z,17.73
2022-07-27T12:20:52.131Z,17.98
2022-07-27T12:23:27.980Z,19.27
2022-07-27T12:26:02.963Z,18.12
2022-07-27T12:28:36.179Z,19.27
2022-07-27T12:31:18.806Z,18.70
2022-07-27T12:34:05.678Z,18.57
2022-07-27T12:36:31.493Z,24.47
2022-07-27T12:39:04.928Z,17.73
2022-07-27T12:41:40.281Z,18.27
2022-07-27T12:44:15.901Z,17.60
2022-07-27T12:46:56.531Z,18.07
2022-07-27T12:49:32.298Z,18.10
2022-07-27T12:52:09.557Z,18.87
2022-07-27T12:54:42.858Z,21.87
2022-07-27T12:57:24.397Z,18.25
2022-07-27T12:59:51.255Z,19.85
2022-07-27T13:02:24.569Z,19.55
2022-07-27T13:04:58.487Z,20.75
2022-07-27T13:07:31.882Z,20.55
2022-07-27T13:10:09.140Z,20.62
2022-07-27T13:12:42.665Z,20.68
2022-07-27T13:15:17.148Z,20.72
2022-07-27T13:17:50.776Z,22.42
2022-07-27T13:20:24.261Z,27.93
2022-07-27T13:22:57.719Z,22.58
2022-07-27T13:25:31.123Z,20.57
2022-07-27T13:28:04.741Z,20.97
2022-07-27T13:30:38.101Z,24.00
2022-07-27T13:33:12.613Z,20.00
2022-07-27T13:35:47.770Z,20.05
2022-07-27T13:38:22.972Z,21.02
2022-07-27T13:40:58.639Z,20.10
2022-07-27T13:43:31.830Z,19.30
2022-07-27T13:46:05.411Z,20.35
2022-07-27T13:48:38.619Z,21.85
2022-07-27T13:51:12.142Z,20.25
2022-07-27T13:53:45.509Z,18.02
2022-07-27T13:56:18.514Z,18.48
2022-07-27T13:58:53.594Z,19.05
2022-07-27T14:01:27.314Z,17.82
2022-07-27T14:04:02.633Z,17.30
2022-07-27T14:06:37.281Z,17.13
2022-07-27T14:09:12.851Z,18.67
2022-07-27T14:11:50.915Z,17.10
2022-07-27T14:14:21.786Z,21.00
2022-07-27T14:16:55.768Z,17.92
2022-07-27T14:19:30.385Z,18.87
2022-07-27T14:22:03.926Z,21.68
2022-07-27T14:24:38.197Z,20.05
2022-07-27T14:27:11.844Z,19.30
2022-07-27T14:29:44.990Z,19.30
2022-07-27T14:32:20.204Z,19.42
2022-07-27T14:34:54.576Z,20.65
2022-07-27T14:37:27.920Z,22.05
2022-07-27T14:40:01.113Z,20.65
2022-07-27T14:42:34.742Z,22.02
2022-07-27T14:45:10.209Z,23.38
2022-07-27T14:47:43.584Z,20.23
2022-07-27T14:50:17.203Z,20.27
2022-07-27T14:52:50.821Z,20.85
2022-07-27T14:55:24.906Z,21.00
2022-07-27T14:58:01.085Z,22.22
2022-07-27T15:00:37.913Z,18.90
2022-07-27T15:03:10.022Z,18.70
2022-07-27T15:05:50.661Z,17.62
2022-07-27T15:08:20.933Z,18.52
2022-07-27T15:10:54.679Z,18.65
2022-07-27T15:13:27.964Z,18.10
2022-07-27T15:16:03.431Z,17.75
2022-07-27T15:18:38.735Z,17.37
2022-07-27T15:21:13.369Z,17.57
2022-07-27T15:23:47.448Z,17.17
2022-07-27T15:26:20.817Z,19.48
2022-07-27T15:28:54.337Z,18.15
2022-07-27T15:31:27.929Z,19.30
2022-07-27T15:34:01.676Z,17.50
2022-07-27T15:36:40.554Z,18.87
2022-07-27T15:39:10.875Z,17.20
2022-07-27T15:41:44.281Z,23.95
2022-07-27T15:44:21.536Z,16.40
2022-07-27T15:46:55.315Z,17.05
2022-07-27T15:49:28.760Z,14.47
2022-07-27T15:52:03.039Z,14.78
2022-07-27T15:54:42.194Z,19.73
2022-07-27T15:57:11.693Z,22.75
2022-07-27T15:59:45.118Z,16.52
2022-07-27T16:02:24.833Z,16.65
2022-07-27T16:04:53.876Z,19.17
2022-07-27T16:07:26.977Z,16.30
2022-07-27T16:10:00.360Z,15.15
2022-07-27T16:12:38.097Z,17.70
2022-07-27T16:15:11.941Z,16.52
2022-07-27T16:17:45.179Z,16.55
2022-07-27T16:20:18.507Z,18.52
2022-07-27T16:22:51.908Z,22.62
2022-07-27T16:25:45.834Z,19.73
2022-07-27T16:28:00.124Z,14.80
2022-07-27T16:30:37.945Z,17.75
2022-07-27T16:33:09.453Z,14.83
2022-07-27T16:35:43.039Z,17.95
2022-07-27T16:38:16.606Z,14.83
2022-07-27T16:40:50.460Z,17.92
2022-07-27T16:43:25.793Z,15.65
2022-07-27T16:46:00.232Z,14.33
2022-07-27T16:48:41.565Z,10.78
2022-07-27T16:51:10.761Z,14.10
2022-07-27T16:53:46.309Z,14.85
2022-07-27T16:56:19.975Z,13.68
2022-07-27T16:58:53.215Z,13.93
2022-07-27T17:01:27.086Z,13.98
2022-07-27T17:04:00.519Z,14.10
2022-07-27T17:06:35.406Z,14.25
2022-07-27T17:09:08.762Z,14.47
2022-07-27T17:11:41.830Z,14.23
2022-07-27T17:14:16.787Z,21.07
2022-07-27T17:16:52.123Z,18.95
2022-07-27T17:19:25.004Z,16.55
2022-07-27T17:21:58.363Z,26.23
2022-07-27T17:24:35.060Z,17.07
2022-07-27T17:27:06.834Z,22.82
2022-07-27T17:29:40.497Z,22.80
2022-07-27T17:32:13.834Z,21.77
2022-07-27T17:34:48.496Z,26.42
2022-07-27T17:37:21.771Z,20.62
2022-07-27T17:39:54.945Z,17.20
2022-07-27T17:42:28.164Z,22.45
2022-07-27T17:45:01.292Z,16.35
2022-07-27T17:47:35.147Z,15.90
2022-07-27T17:50:11.345Z,18.60
2022-07-27T17:52:44.689Z,19.35
2022-07-27T17:55:18.579Z,17.98
2022-07-27T17:57:51.841Z,27.95
2022-07-27T18:00:26.001Z,22.58
2022-07-27T18:02:59.132Z,24.80
2022-07-27T18:05:32.255Z,27.62
2022-07-27T18:08:05.244Z,20.85
2022-07-27T18:10:38.869Z,18.75
2022-07-27T18:13:12.331Z,20.05
2022-07-27T18:15:49.318Z,27.75
2022-07-27T18:18:24.348Z,16.65
2022-07-27T18:20:58.151Z,31.48
2022-07-27T18:23:31.296Z,22.73
2022-07-27T18:26:04.324Z,25.65
2022-07-27T18:28:40.094Z,16.20
2022-07-27T18:31:14.692Z,20.62
2022-07-27T18:33:49.992Z,15.48
2022-07-27T18:36:24.147Z,19.30
2022-07-27T18:38:57.821Z,17.02
2022-07-27T18:41:32.321Z,17.25
2022-07-27T18:44:05.665Z,15.58
2022-07-27T18:46:38.954Z,16.23
2022-07-27T18:49:14.137Z,19.07
2022-07-27T18:51:47.631Z,21.37
2022-07-27T18:54:20.669Z,22.07
2022-07-27T18:56:55.391Z,15.43
2022-07-27T18:59:28.883Z,15.28
2022-07-27T19:02:01.900Z,14.90
2022-07-27T19:04:34.946Z,20.70
2022-07-27T19:07:08.132Z,16.60
2022-07-27T19:09:41.183Z,14.68
2022-07-27T19:12:14.411Z,14.75
2022-07-27T19:14:50.240Z,16.45
2022-07-27T19:17:22.268Z,12.68
2022-07-27T19:19:55.318Z,14.07
2022-07-27T19:22:29.411Z,17.25
2022-07-27T19:25:02.892Z,10.98
2022-07-27T19:27:38.406Z,11.43
2022-07-27T19:30:13.317Z,11.10
2022-07-27T19:32:46.424Z,8.70
2022-07-27T19:35:19.836Z,8.93
2022-07-27T19:37:53.095Z,11.18
2022-07-27T19:40:43.923Z,11.60
2022-07-27T19:43:00.876Z,7.87
2022-07-27T19:45:35.460Z,8.80
2022-07-27T19:48:10.749Z,9.63
2022-07-27T19:50:45.727Z,8.10
2022-07-27T19:53:18.801Z,17.67
2022-07-27T19:55:52.764Z,11.43
2022-07-27T19:58:26.170Z,11.43
2022-07-27T20:00:59.379Z,9.30
2022-07-27T20:03:34.711Z,7.92
2022-07-27T20:06:11.320Z,6.00
2022-07-27T20:08:49.020Z,5.70
2022-07-27T20:11:22.044Z,8.35
2022-07-27T20:13:55.436Z,7.20
2022-07-27T20:16:30.138Z,7.87
2022-07-27T20:19:03.588Z,7.72
2022-07-27T20:21:38.682Z,9.10
2022-07-27T20:24:15.011Z,8.63
2022-07-27T20:26:49.203Z,9.85
2022-07-27T20:29:23.016Z,7.60
2022-07-27T20:31:56.403Z,9.38
2022-07-27T20:34:29.652Z,7.58
2022-07-27T20:37:02.577Z,9.65
2022-07-27T20:39:35.495Z,8.73
2022-07-27T20:42:08.677Z,8.88
2022-07-27T20:44:42.261Z,8.45
2022-07-27T20:47:15.445Z,10.00
2022-07-27T20:49:48.640Z,11.08
2022-07-27T20:52:22.393Z,8.05
2022-07-27T20:54:55.582Z,7.90
2022-07-27T20:57:28.958Z,7.70
2022-07-27T21:00:02.284Z,10.43
2022-07-27T21:02:35.859Z,9.90
2022-07-27T21:05:11.176Z,10.53
2022-07-27T21:07:45.977Z,9.68
2022-07-27T21:10:19.113Z,7.97
2022-07-27T21:12:52.705Z,11.35
2022-07-27T21:15:33.603Z,11.80
2022-07-27T21:18:02.582Z,8.90
2022-07-27T21:20:38.963Z,9.35
2022-07-27T21:23:29.481Z,11.60
2022-07-27T21:26:02.908Z,7.83
2022-07-27T21:28:36.301Z,9.15
2022-07-27T21:31:12.319Z,9.33
2022-07-27T21:33:45.430Z,10.05
2022-07-27T21:36:18.652Z,11.18
2022-07-27T21:38:52.000Z,8.63
2022-07-27T21:41:26.354Z,9.25
2022-07-27T21:43:59.351Z,9.00
2022-07-27T21:46:35.078Z,11.48
2022-07-27T21:49:08.531Z,9.65
2022-07-27T21:51:41.638Z,8.03
2022-07-27T21:54:15.439Z,9.38
2022-07-27T21:56:50.573Z,8.28
2022-07-27T21:59:23.992Z,8.70
2022-07-27T22:01:58.871Z,11.78
2022-07-27T22:04:32.048Z,15.08
2022-07-27T22:07:06.358Z,12.65
2022-07-27T22:09:43.832Z,8.95
2022-07-27T22:12:14.197Z,9.95
2022-07-27T22:14:48.017Z,8.53
2022-07-27T22:17:21.025Z,9.68
2022-07-27T22:19:54.325Z,9.88
2022-07-27T22:22:27.419Z,8.95
2022-07-27T22:25:00.948Z,11.70
2022-07-27T22:27:36.535Z,8.68
2022-07-27T22:30:11.191Z,11.35
2022-07-27T22:32:44.475Z,12.13
2022-07-27T22:35:17.717Z,11.60
2022-07-27T22:37:51.606Z,12.45
2022-07-27T22:40:24.959Z,12.35
2022-07-27T22:43:16.456Z,11.28
2022-07-27T22:45:49.652Z,12.15
2022-07-27T22:48:23.094Z,12.45
2022-07-27T22:50:56.051Z,10.85
2022-07-27T22:53:30.931Z,11.03
2022-07-27T22:56:04.034Z,13.25
2022-07-27T22:58:37.572Z,11.90
2022-07-27T23:01:37.103Z,13.65
2022-07-27T23:03:47.123Z,10.48
2022-07-27T23:06:21.029Z,12.55
2022-07-27T23:08:57.429Z,14.45
2022-07-27T23:11:30.590Z,13.25
2022-07-27T23:14:03.707Z,13.18
2022-07-27T23:16:36.900Z,15.53
2022-07-27T23:19:10.263Z,13.85
2022-07-27T23:21:43.096Z,12.35
2022-07-27T23:24:16.743Z,21.60
2022-07-27T23:26:51.160Z,11.40
2022-07-27T23:29:24.326Z,14.07
2022-07-27T23:31:57.596Z,14.03
2022-07-27T23:34:31.713Z,11.70
2022-07-27T23:37:04.949Z,14.58
2022-07-27T23:39:38.057Z,14.65
2022-07-27T23:42:11.348Z,13.93
2022-07-27T23:44:44.454Z,14.80
2022-07-27T23:47:20.033Z,14.15
2022-07-27T23:49:54.206Z,15.70
2022-07-27T23:52:27.230Z,13.65
2022-07-27T23:55:01.260Z,15.30
2022-07-27T23:57:34.619Z,14.07
