createdAt,value
2017-02-23T00:00:05.072Z,1001.67
2017-02-23T00:01:15.376Z,1001.57
2017-02-23T00:02:25.268Z,1001.63
2017-02-23T00:03:35.934Z,1001.67
2017-02-23T00:04:45.817Z,1001.64
2017-02-23T00:05:56.188Z,1001.65
2017-02-23T00:07:06.466Z,1001.64
2017-02-23T00:08:17.136Z,1001.68
2017-02-23T00:09:27.833Z,1001.68
2017-02-23T00:10:37.734Z,1001.66
2017-02-23T00:11:48.501Z,1001.65
2017-02-23T00:12:59.166Z,1001.67
2017-02-23T00:14:09.835Z,1001.69
2017-02-23T00:15:19.749Z,1001.68
2017-02-23T00:16:29.644Z,1001.62
2017-02-23T00:17:40.712Z,1001.65
2017-02-23T00:18:50.591Z,1001.61
2017-02-23T00:20:01.250Z,1001.6
2017-02-23T00:21:11.522Z,1001.65
2017-02-23T00:22:21.418Z,1001.66
2017-02-23T00:23:31.407Z,1001.67
2017-02-23T00:24:42.083Z,1001.62
2017-02-23T00:25:52.370Z,1001.67
2017-02-23T00:27:02.298Z,1001.67
2017-02-23T00:28:12.213Z,1001.6
2017-02-23T00:29:22.631Z,1001.67
2017-02-23T00:30:32.905Z,1001.65
2017-02-23T00:31:43.577Z,1001.61
2017-02-23T00:32:54.238Z,1001.58
2017-02-23T00:34:04.507Z,1001.58
2017-02-23T00:35:14.298Z,1001.57
2017-02-23T00:36:24.204Z,1001.54
2017-02-23T00:37:34.864Z,1001.58
2017-02-23T00:38:45.153Z,1001.53
2017-02-23T00:39:55.841Z,1001.56
2017-02-23T00:41:05.442Z,1001.53
2017-02-23T00:42:15.711Z,1001.54
2017-02-23T00:43:26.355Z,1001.56
2017-02-23T00:44:37.016Z,1001.54
2017-02-23T00:45:47.665Z,1001.58
2017-02-23T00:46:57.669Z,1001.54
2017-02-23T00:48:07.936Z,1001.55
2017-02-23T00:49:17.404Z,1001.53
2017-02-23T00:50:27.674Z,1001.53
2017-02-23T00:51:38.330Z,1001.55
2017-02-23T00:52:48.694Z,1001.47
2017-02-23T00:53:59.402Z,1001.52
2017-02-23T00:55:08.521Z,1001.51
2017-02-23T00:56:18.794Z,1001.51
2017-02-23T00:57:29.463Z,1001.51
2017-02-23T00:58:40.267Z,1001.5
2017-02-23T00:59:50.536Z,1001.5
2017-02-23T01:01:01.205Z,1001.43
2017-02-23T01:02:11.478Z,1001.4
2017-02-23T01:03:21.744Z,1001.43
2017-02-23T01:04:31.352Z,1001.49
2017-02-23T01:05:41.638Z,1001.45
2017-02-23T01:06:52.316Z,1001.46
2017-02-23T01:08:02.585Z,1001.46
2017-02-23T01:09:13.242Z,1001.5
2017-02-23T01:10:23.887Z,1001.41
2017-02-23T01:11:34.156Z,1001.46
2017-02-23T01:12:44.052Z,1001.44
2017-02-23T01:13:54.342Z,1001.4
2017-02-23T01:15:04.609Z,1001.4
2017-02-23T01:16:14.238Z,1001.46
2017-02-23T01:17:24.921Z,1001.5
2017-02-23T01:18:35.624Z,1001.34
2017-02-23T01:19:45.501Z,1001.46
2017-02-23T01:20:55.385Z,1001.52
2017-02-23T01:22:05.775Z,1001.34
2017-02-23T01:23:16.438Z,1001.37
2017-02-23T01:24:27.115Z,1001.41
2017-02-23T01:25:37.375Z,1001.4
2017-02-23T01:26:48.076Z,1001.41
2017-02-23T01:27:58.496Z,1001.38
2017-02-23T01:29:09.174Z,1001.38
2017-02-23T01:30:19.453Z,1001.37
2017-02-23T01:31:29.743Z,1001.34
2017-02-23T01:32:40.406Z,1001.31
2017-02-23T01:33:50.827Z,1001.33
2017-02-23T01:35:00.706Z,1001.36
2017-02-23T01:36:10.979Z,1001.33
2017-02-23T01:37:21.665Z,1001.35
2017-02-23T01:38:32.339Z,1001.31
2017-02-23T01:39:43.095Z,1001.3
2017-02-23T01:40:52.970Z,1001.28
2017-02-23T01:42:03.241Z,1001.24
2017-02-23T01:43:13.145Z,1001.27
2017-02-23T01:44:23.410Z,1001.21
2017-02-23T01:45:33.784Z,1001.19
2017-02-23T01:46:44.454Z,1001.22
2017-02-23T01:47:55.110Z,1001.18
2017-02-23T01:49:05.758Z,1001.2
2017-02-23T01:50:16.016Z,1001.22
2017-02-23T01:51:26.939Z,1001.21
2017-02-23T01:52:37.592Z,1001.17
2017-02-23T01:53:48.280Z,1001.15
2017-02-23T01:54:58.563Z,1001.17
2017-02-23T01:56:08.841Z,1001.11
2017-02-23T01:57:19.215Z,1001.14
2017-02-23T01:58:29.114Z,1001.06
2017-02-23T01:59:39.799Z,1001.09
2017-02-23T02:00:50.087Z,1001.11
2017-02-23T02:01:59.998Z,1001.07
2017-02-23T02:03:10.051Z,1000.99
2017-02-23T02:04:20.712Z,1001
2017-02-23T02:05:31.392Z,1001.02
2017-02-23T02:06:42.068Z,1001.06
2017-02-23T02:07:52.747Z,1000.97
2017-02-23T02:09:03.170Z,1000.95
2017-02-23T02:10:13.742Z,1000.95
2017-02-23T02:11:24.399Z,1000.95
2017-02-23T02:12:34.672Z,1000.99
2017-02-23T02:13:44.598Z,1000.97
2017-02-23T02:14:55.371Z,1000.99
2017-02-23T02:16:06.027Z,1000.9
2017-02-23T02:17:16.299Z,1000.86
2017-02-23T02:18:26.956Z,1000.89
2017-02-23T02:19:37.225Z,1000.86
2017-02-23T02:20:47.994Z,1000.89
2017-02-23T02:21:58.261Z,1000.8
2017-02-23T02:23:08.148Z,1000.82
2017-02-23T02:24:18.406Z,1000.83
2017-02-23T02:25:28.687Z,1000.8
2017-02-23T02:26:39.082Z,1000.83
2017-02-23T02:27:48.978Z,1000.81
2017-02-23T02:28:59.654Z,1000.75
2017-02-23T02:30:09.917Z,1000.71
2017-02-23T02:31:20.618Z,1000.74
2017-02-23T02:32:31.077Z,1000.7
2017-02-23T02:33:41.738Z,1000.71
2017-02-23T02:34:52.031Z,1000.66
2017-02-23T02:36:01.911Z,1000.62
2017-02-23T02:37:11.799Z,1000.66
2017-02-23T02:38:21.804Z,1000.61
2017-02-23T02:39:31.683Z,1000.62
2017-02-23T02:40:41.965Z,1000.63
2017-02-23T02:41:52.247Z,1000.59
2017-02-23T02:43:03.196Z,1000.59
2017-02-23T02:44:13.623Z,1000.56
2017-02-23T02:45:23.515Z,1000.57
2017-02-23T02:46:33.883Z,1000.54
2017-02-23T02:47:43.871Z,1000.55
2017-02-23T02:48:53.758Z,1000.57
2017-02-23T02:50:04.133Z,1000.5
2017-02-23T02:51:14.027Z,1000.57
2017-02-23T02:52:24.673Z,1000.57
2017-02-23T02:53:34.931Z,1000.54
2017-02-23T02:54:45.247Z,1000.52
2017-02-23T02:55:55.613Z,1000.54
2017-02-23T02:57:05.890Z,1000.55
2017-02-23T02:58:16.558Z,1000.49
2017-02-23T02:59:26.837Z,1000.47
2017-02-23T03:00:36.744Z,1000.39
2017-02-23T03:01:47.118Z,1000.4
2017-02-23T03:02:57.800Z,1000.41
2017-02-23T03:04:08.469Z,1000.41
2017-02-23T03:05:19.154Z,1000.4
2017-02-23T03:06:29.421Z,1000.41
2017-02-23T03:07:40.382Z,1000.4
2017-02-23T03:08:50.648Z,1000.38
2017-02-23T03:10:00.985Z,1000.39
2017-02-23T03:11:10.856Z,1000.37
2017-02-23T03:12:21.526Z,1000.37
2017-02-23T03:13:32.284Z,1000.35
2017-02-23T03:14:42.961Z,1000.34
2017-02-23T03:15:53.650Z,1000.29
2017-02-23T03:17:04.348Z,1000.28
2017-02-23T03:18:15.011Z,1000.24
2017-02-23T03:19:25.807Z,1000.22
2017-02-23T03:20:36.492Z,1000.17
2017-02-23T03:21:46.756Z,1000.18
2017-02-23T03:22:57.038Z,1000.12
2017-02-23T03:24:07.709Z,1000.19
2017-02-23T03:25:18.493Z,1000.1
2017-02-23T03:26:28.767Z,1000.12
2017-02-23T03:27:39.032Z,1000.16
2017-02-23T03:28:49.321Z,1000.13
2017-02-23T03:29:59.608Z,1000.05
2017-02-23T03:31:09.593Z,1000.07
2017-02-23T03:32:19.873Z,1000.06
2017-02-23T03:33:30.171Z,999.96
2017-02-23T03:34:40.430Z,1000.01
2017-02-23T03:35:51.102Z,999.99
2017-02-23T03:37:01.880Z,999.98
2017-02-23T03:38:12.157Z,999.98
2017-02-23T03:39:22.431Z,999.97
2017-02-23T03:40:32.710Z,999.92
2017-02-23T03:41:42.985Z,999.97
2017-02-23T03:42:53.403Z,999.97
2017-02-23T03:44:03.284Z,999.98
2017-02-23T03:45:13.966Z,999.98
2017-02-23T03:46:24.619Z,999.88
2017-02-23T03:47:34.887Z,1000
2017-02-23T03:48:44.867Z,999.97
2017-02-23T03:49:55.518Z,999.97
2017-02-23T03:51:05.419Z,999.93
2017-02-23T03:52:15.299Z,999.93
2017-02-23T03:53:25.976Z,999.93
2017-02-23T03:54:36.768Z,999.92
2017-02-23T03:55:46.672Z,999.9
2017-02-23T03:56:57.342Z,999.87
2017-02-23T03:58:08.008Z,999.92
2017-02-23T03:59:17.901Z,999.91
2017-02-23T04:00:27.942Z,999.86
2017-02-23T04:01:38.240Z,999.89
2017-02-23T04:02:48.926Z,999.85
2017-02-23T04:03:59.878Z,999.87
2017-02-23T04:05:10.176Z,999.91
2017-02-23T04:06:20.942Z,999.96
2017-02-23T04:07:30.845Z,999.89
2017-02-23T04:08:41.114Z,999.84
2017-02-23T04:09:51.403Z,999.92
2017-02-23T04:11:02.087Z,999.92
2017-02-23T04:12:12.512Z,999.81
2017-02-23T04:13:22.793Z,999.84
2017-02-23T04:14:33.473Z,999.83
2017-02-23T04:15:44.132Z,999.84
2017-02-23T04:16:54.034Z,999.83
2017-02-23T04:18:04.846Z,999.83
2017-02-23T04:19:14.723Z,999.87
2017-02-23T04:20:25.024Z,999.85
2017-02-23T04:21:34.937Z,999.86
2017-02-23T04:22:45.612Z,999.85
2017-02-23T04:23:56.364Z,999.85
2017-02-23T04:25:07.044Z,999.82
2017-02-23T04:26:17.368Z,999.88
2017-02-23T04:27:28.009Z,999.79
2017-02-23T04:28:37.520Z,999.8
2017-02-23T04:29:48.510Z,999.8
2017-02-23T04:30:59.168Z,999.73
2017-02-23T04:32:09.831Z,999.73
2017-02-23T04:33:20.149Z,999.75
2017-02-23T04:34:30.441Z,999.76
2017-02-23T04:35:41.260Z,999.72
2017-02-23T04:36:51.145Z,999.62
2017-02-23T04:38:01.812Z,999.72
2017-02-23T04:39:11.701Z,999.65
2017-02-23T04:40:21.980Z,999.62
2017-02-23T04:41:32.778Z,999.63
2017-02-23T04:42:43.054Z,999.59
2017-02-23T04:43:53.735Z,999.65
2017-02-23T04:45:04.006Z,999.58
2017-02-23T04:46:14.283Z,999.59
2017-02-23T04:47:24.638Z,999.58
2017-02-23T04:48:34.899Z,999.62
2017-02-23T04:49:45.186Z,999.61
2017-02-23T04:50:55.458Z,999.58
2017-02-23T04:52:06.116Z,999.55
2017-02-23T04:53:16.096Z,999.54
2017-02-23T04:54:26.371Z,999.56
2017-02-23T04:55:37.066Z,999.56
2017-02-23T04:56:46.958Z,999.44
2017-02-23T04:57:57.230Z,999.49
2017-02-23T04:59:08.011Z,999.46
2017-02-23T05:00:18.674Z,999.47
2017-02-23T05:01:29.378Z,999.45
2017-02-23T05:02:40.049Z,999.39
2017-02-23T05:03:50.389Z,999.35
2017-02-23T05:05:00.797Z,999.35
2017-02-23T05:06:11.071Z,999.32
2017-02-23T05:07:21.723Z,999.3
2017-02-23T05:08:32.395Z,999.32
2017-02-23T05:09:42.326Z,999.28
2017-02-23T05:10:52.299Z,999.25
2017-02-23T05:12:02.962Z,999.28
2017-02-23T05:13:13.249Z,999.24
2017-02-23T05:14:23.918Z,999.17
2017-02-23T05:15:34.211Z,999.15
2017-02-23T05:16:44.581Z,999.19
2017-02-23T05:17:55.240Z,999.24
2017-02-23T05:19:05.896Z,999.14
2017-02-23T05:20:15.765Z,999.13
2017-02-23T05:21:26.047Z,999.09
2017-02-23T05:22:36.021Z,999.12
2017-02-23T05:23:46.300Z,999.08
2017-02-23T05:24:56.591Z,999.06
2017-02-23T05:26:07.257Z,999.03
2017-02-23T05:27:17.919Z,999.07
2017-02-23T05:28:28.722Z,999.02
2017-02-23T05:29:38.992Z,999.02
2017-02-23T05:30:49.262Z,998.96
2017-02-23T05:31:59.532Z,998.91
2017-02-23T05:33:09.809Z,998.94
2017-02-23T05:34:20.202Z,998.85
2017-02-23T05:35:30.881Z,998.92
2017-02-23T05:36:41.166Z,998.86
2017-02-23T05:37:51.431Z,998.82
2017-02-23T05:39:02.110Z,998.78
2017-02-23T05:40:12.881Z,998.84
2017-02-23T05:41:23.157Z,998.8
2017-02-23T05:42:33.424Z,998.81
2017-02-23T05:43:43.694Z,998.74
2017-02-23T05:44:53.588Z,998.84
2017-02-23T05:46:04.361Z,998.71
2017-02-23T05:47:14.640Z,998.67
2017-02-23T05:48:24.911Z,998.71
2017-02-23T05:49:35.594Z,998.72
2017-02-23T05:50:45.484Z,998.65
2017-02-23T05:51:56.238Z,998.68
2017-02-23T05:53:06.507Z,998.63
2017-02-23T05:54:17.150Z,998.63
2017-02-23T05:55:27.436Z,998.62
2017-02-23T05:56:38.106Z,998.6
2017-02-23T05:57:48.111Z,998.59
2017-02-23T05:58:58.381Z,998.61
2017-02-23T06:00:08.271Z,998.61
2017-02-23T06:01:18.568Z,998.57
2017-02-23T06:02:28.847Z,998.52
2017-02-23T06:03:39.653Z,998.54
2017-02-23T06:04:50.458Z,998.5
2017-02-23T06:06:00.786Z,998.49
2017-02-23T06:07:11.440Z,998.5
2017-02-23T06:08:21.709Z,998.49
2017-02-23T06:09:32.544Z,998.47
2017-02-23T06:10:42.422Z,998.46
2017-02-23T06:11:52.713Z,998.41
2017-02-23T06:13:03.023Z,998.36
2017-02-23T06:14:13.699Z,998.38
2017-02-23T06:15:24.122Z,998.33
2017-02-23T06:16:34.801Z,998.31
2017-02-23T06:17:45.454Z,998.32
2017-02-23T06:18:56.113Z,998.31
2017-02-23T06:20:06.386Z,998.27
2017-02-23T06:21:16.792Z,998.26
2017-02-23T06:22:27.458Z,998.27
2017-02-23T06:23:37.747Z,998.28
2017-02-23T06:24:48.041Z,998.25
2017-02-23T06:25:58.766Z,998.24
2017-02-23T06:27:09.520Z,998.21
2017-02-23T06:28:19.405Z,998.24
2017-02-23T06:29:30.072Z,998.28
2017-02-23T06:30:39.585Z,998.24
2017-02-23T06:31:50.306Z,998.29
2017-02-23T06:33:00.678Z,998.28
2017-02-23T06:34:11.343Z,998.26
2017-02-23T06:35:21.640Z,998.21
2017-02-23T06:36:31.935Z,998.2
2017-02-23T06:37:42.605Z,998.2
2017-02-23T06:38:52.583Z,998.17
2017-02-23T06:40:02.462Z,998.2
2017-02-23T06:41:12.747Z,998.22
2017-02-23T06:42:23.435Z,998.15
2017-02-23T06:43:33.323Z,998.19
2017-02-23T06:44:43.290Z,998.19
2017-02-23T06:45:53.201Z,998.17
2017-02-23T06:47:03.896Z,998.22
2017-02-23T06:48:14.254Z,998.23
2017-02-23T06:49:24.537Z,998.19
2017-02-23T06:50:35.326Z,998.22
2017-02-23T06:51:45.980Z,998.19
2017-02-23T06:52:55.858Z,998.14
2017-02-23T06:54:06.511Z,998.21
2017-02-23T06:55:17.188Z,998.17
2017-02-23T06:56:26.393Z,998.19
2017-02-23T06:57:36.293Z,998.08
2017-02-23T06:58:46.579Z,998.16
2017-02-23T06:59:56.457Z,998.1
2017-02-23T07:01:07.120Z,998.03
2017-02-23T07:02:17.883Z,998.1
2017-02-23T07:03:28.558Z,997.96
2017-02-23T07:04:38.850Z,998.03
2017-02-23T07:05:49.127Z,998.08
2017-02-23T07:06:58.241Z,998
2017-02-23T07:08:09.002Z,997.98
2017-02-23T07:09:19.689Z,997.98
2017-02-23T07:10:29.936Z,997.94
2017-02-23T07:11:39.843Z,997.96
2017-02-23T07:12:49.732Z,997.89
2017-02-23T07:14:00.099Z,997.94
2017-02-23T07:15:10.373Z,997.9
2017-02-23T07:16:20.248Z,997.91
2017-02-23T07:17:30.197Z,997.92
2017-02-23T07:18:40.079Z,997.92
2017-02-23T07:19:50.473Z,997.92
2017-02-23T07:21:01.142Z,997.92
2017-02-23T07:22:11.081Z,997.84
2017-02-23T07:23:21.362Z,997.86
2017-02-23T07:24:31.646Z,997.91
2017-02-23T07:25:42.048Z,997.94
2017-02-23T07:26:52.724Z,997.87
2017-02-23T07:28:01.837Z,997.85
2017-02-23T07:29:12.112Z,997.82
2017-02-23T07:30:22.787Z,997.8
2017-02-23T07:31:32.766Z,997.79
2017-02-23T07:32:43.472Z,997.8
2017-02-23T07:33:54.160Z,997.75
2017-02-23T07:35:04.812Z,997.74
2017-02-23T07:36:15.074Z,997.74
2017-02-23T07:37:24.663Z,997.75
2017-02-23T07:38:34.946Z,997.68
2017-02-23T07:39:45.233Z,997.6
2017-02-23T07:40:55.125Z,997.58
2017-02-23T07:42:05.792Z,997.57
2017-02-23T07:43:15.792Z,997.58
2017-02-23T07:44:26.506Z,997.52
2017-02-23T07:45:36.396Z,997.55
2017-02-23T07:46:46.670Z,997.53
2017-02-23T07:47:56.934Z,997.5
2017-02-23T07:49:07.702Z,997.54
2017-02-23T07:50:17.565Z,997.45
2017-02-23T07:51:27.845Z,997.44
2017-02-23T07:52:38.129Z,997.47
2017-02-23T07:53:48.407Z,997.43
2017-02-23T07:54:58.441Z,997.39
2017-02-23T07:56:09.096Z,997.4
2017-02-23T07:57:18.991Z,997.3
2017-02-23T07:58:29.669Z,997.28
2017-02-23T07:59:40.324Z,997.27
2017-02-23T08:00:50.754Z,997.32
2017-02-23T08:02:01.016Z,997.35
2017-02-23T08:03:10.892Z,997.31
2017-02-23T08:04:21.202Z,997.28
2017-02-23T08:05:31.473Z,997.31
2017-02-23T08:06:41.060Z,997.31
2017-02-23T08:07:51.332Z,997.29
2017-02-23T08:09:00.810Z,997.23
2017-02-23T08:10:11.908Z,997.22
2017-02-23T08:11:22.551Z,997.22
2017-02-23T08:12:32.943Z,997.17
2017-02-23T08:13:43.227Z,997.15
2017-02-23T08:14:53.897Z,997.12
2017-02-23T08:16:04.190Z,997.15
2017-02-23T08:17:14.091Z,997.16
2017-02-23T08:18:24.656Z,997.14
2017-02-23T08:19:34.550Z,997.13
2017-02-23T08:20:44.448Z,997.17
2017-02-23T08:21:55.123Z,997.12
2017-02-23T08:23:05.413Z,997.1
2017-02-23T08:24:16.222Z,997.08
2017-02-23T08:25:26.883Z,997.11
2017-02-23T08:26:37.576Z,997.07
2017-02-23T08:27:48.262Z,996.99
2017-02-23T08:28:58.565Z,996.93
2017-02-23T08:30:08.967Z,996.9
2017-02-23T08:31:18.454Z,996.85
2017-02-23T08:32:28.736Z,996.81
2017-02-23T08:33:39.002Z,996.84
2017-02-23T08:34:49.350Z,996.79
2017-02-23T08:35:59.347Z,996.75
2017-02-23T08:37:09.233Z,996.72
2017-02-23T08:38:18.795Z,996.77
2017-02-23T08:39:29.084Z,996.78
2017-02-23T08:40:39.406Z,996.75
2017-02-23T08:41:49.856Z,996.8
2017-02-23T08:42:59.751Z,996.73
2017-02-23T08:44:10.437Z,996.69
2017-02-23T08:45:20.724Z,996.73
2017-02-23T08:46:31.433Z,996.69
2017-02-23T08:47:41.486Z,996.59
2017-02-23T08:48:51.397Z,996.54
2017-02-23T08:50:02.059Z,996.51
2017-02-23T08:51:11.949Z,996.49
2017-02-23T08:52:22.555Z,996.49
2017-02-23T08:53:32.960Z,996.41
2017-02-23T08:54:42.448Z,996.45
2017-02-23T08:55:52.745Z,996.41
2017-02-23T08:57:03.400Z,996.35
2017-02-23T08:58:13.697Z,996.3
2017-02-23T08:59:24.602Z,996.25
2017-02-23T09:00:34.894Z,996.23
2017-02-23T09:01:45.561Z,996.13
2017-02-23T09:02:54.696Z,996.06
2017-02-23T09:04:04.966Z,996.04
2017-02-23T09:05:14.991Z,996.01
2017-02-23T09:06:25.779Z,996.02
2017-02-23T09:07:36.083Z,996.05
2017-02-23T09:08:45.991Z,996.01
2017-02-23T09:09:56.678Z,996.02
2017-02-23T09:11:07.507Z,996
2017-02-23T09:12:17.397Z,995.93
2017-02-23T09:13:27.326Z,995.89
2017-02-23T09:14:37.994Z,995.98
2017-02-23T09:15:48.298Z,995.93
2017-02-23T09:16:59.152Z,995.91
2017-02-23T09:18:09.746Z,995.89
2017-02-23T09:19:20.004Z,995.96
2017-02-23T09:20:30.700Z,995.92
2017-02-23T09:21:40.976Z,995.91
2017-02-23T09:22:50.641Z,995.88
2017-02-23T09:24:01.314Z,995.91
2017-02-23T09:25:11.597Z,995.79
2017-02-23T09:26:21.886Z,995.7
2017-02-23T09:27:32.193Z,995.69
2017-02-23T09:28:43.015Z,995.68
2017-02-23T09:29:53.677Z,995.6
2017-02-23T09:31:03.582Z,995.5
2017-02-23T09:32:13.478Z,995.51
2017-02-23T09:33:23.775Z,995.52
2017-02-23T09:34:33.830Z,995.49
2017-02-23T09:35:44.121Z,995.57
2017-02-23T09:36:53.648Z,995.54
2017-02-23T09:38:04.337Z,995.55
2017-02-23T09:39:15.035Z,995.47
2017-02-23T09:40:25.858Z,995.54
2017-02-23T09:41:36.950Z,995.53
2017-02-23T09:42:46.936Z,995.49
2017-02-23T09:43:57.677Z,995.42
2017-02-23T09:45:08.383Z,995.33
2017-02-23T09:46:18.821Z,995.38
2017-02-23T09:47:28.331Z,995.33
2017-02-23T09:48:38.993Z,995.35
2017-02-23T09:49:49.675Z,995.31
2017-02-23T09:50:59.970Z,995.32
2017-02-23T09:52:10.385Z,995.3
2017-02-23T09:53:21.075Z,995.25
2017-02-23T09:54:31.766Z,995.22
2017-02-23T09:55:42.456Z,995.22
2017-02-23T09:56:52.745Z,995.19
2017-02-23T09:58:03.182Z,995.2
2017-02-23T09:59:13.880Z,995.2
2017-02-23T10:00:24.544Z,995.21
2017-02-23T10:01:34.855Z,995.07
2017-02-23T10:02:45.163Z,995.11
2017-02-23T10:03:55.611Z,995.12
2017-02-23T10:05:05.936Z,995.09
2017-02-23T10:06:16.247Z,995.12
2017-02-23T10:07:26.541Z,995.01
2017-02-23T10:08:36.038Z,994.99
2017-02-23T10:09:46.864Z,994.96
2017-02-23T10:10:57.552Z,994.91
2017-02-23T10:12:07.050Z,994.89
2017-02-23T10:13:17.332Z,994.88
2017-02-23T10:14:28.017Z,994.9
2017-02-23T10:16:46.791Z,994.91
2017-02-23T10:17:56.297Z,994.82
2017-02-23T10:19:06.978Z,994.79
2017-02-23T10:20:17.664Z,994.79
2017-02-23T10:21:27.939Z,994.74
2017-02-23T10:22:37.953Z,994.72
2017-02-23T10:23:48.249Z,994.63
2017-02-23T10:24:58.571Z,994.6
2017-02-23T10:26:08.470Z,994.6
2017-02-23T10:27:19.155Z,994.64
2017-02-23T10:28:29.937Z,994.54
2017-02-23T10:29:40.601Z,994.52
2017-02-23T10:30:51.731Z,994.44
2017-02-23T10:32:02.436Z,994.39
2017-02-23T10:33:13.116Z,994.36
2017-02-23T10:34:23.906Z,994.25
2017-02-23T10:35:34.225Z,994.23
2017-02-23T10:36:44.516Z,994.22
2017-02-23T10:37:54.417Z,994.14
2017-02-23T10:39:04.766Z,994.22
2017-02-23T10:40:15.165Z,994.19
2017-02-23T10:41:25.823Z,994.12
2017-02-23T10:42:35.749Z,994.11
2017-02-23T10:43:46.444Z,994.1
2017-02-23T10:44:57.136Z,994
2017-02-23T10:46:07.942Z,993.94
2017-02-23T10:47:17.863Z,993.82
2017-02-23T10:48:28.157Z,993.95
2017-02-23T10:49:38.830Z,993.82
2017-02-23T10:50:49.502Z,993.72
2017-02-23T10:51:59.893Z,993.78
2017-02-23T10:53:09.798Z,993.81
2017-02-23T10:54:20.476Z,993.84
2017-02-23T10:55:31.195Z,993.85
2017-02-23T10:56:41.470Z,993.9
2017-02-23T10:57:51.846Z,993.84
2017-02-23T10:59:02.138Z,993.86
2017-02-23T11:00:12.034Z,993.91
2017-02-23T11:01:22.315Z,993.96
2017-02-23T11:02:32.606Z,993.98
2017-02-23T11:03:43.368Z,993.89
2017-02-23T11:04:52.878Z,993.82
2017-02-23T11:06:03.170Z,993.8
2017-02-23T11:07:13.063Z,993.82
2017-02-23T11:08:23.355Z,993.88
2017-02-23T11:09:33.764Z,993.85
2017-02-23T11:10:43.661Z,993.82
2017-02-23T11:11:53.185Z,993.82
2017-02-23T11:13:04.169Z,993.7
2017-02-23T11:14:14.495Z,993.82
2017-02-23T11:15:24.498Z,993.75
2017-02-23T11:16:35.171Z,993.75
2017-02-23T11:17:45.454Z,993.74
2017-02-23T11:18:55.371Z,993.71
2017-02-23T11:20:05.688Z,993.7
2017-02-23T11:21:16.084Z,993.78
2017-02-23T11:22:26.029Z,993.69
2017-02-23T11:23:36.730Z,993.62
2017-02-23T11:24:47.416Z,993.6
2017-02-23T11:25:57.703Z,993.61
2017-02-23T11:27:08.517Z,993.62
2017-02-23T11:28:18.831Z,993.48
2017-02-23T11:29:29.118Z,993.45
2017-02-23T11:30:39.813Z,993.45
2017-02-23T11:31:50.514Z,993.4
2017-02-23T11:33:00.551Z,993.39
2017-02-23T11:34:10.480Z,993.4
2017-02-23T11:35:21.056Z,993.38
2017-02-23T11:36:30.959Z,993.43
2017-02-23T11:37:41.250Z,993.43
2017-02-23T11:38:51.452Z,993.42
2017-02-23T11:40:02.136Z,993.38
2017-02-23T11:41:12.427Z,993.36
2017-02-23T11:42:22.320Z,993.26
2017-02-23T11:43:32.640Z,993.23
2017-02-23T11:44:43.097Z,993.11
2017-02-23T11:45:53.452Z,993.11
2017-02-23T11:47:03.414Z,993.05
2017-02-23T11:48:13.712Z,992.91
2017-02-23T11:49:24.389Z,992.89
2017-02-23T11:50:34.423Z,992.85
2017-02-23T11:51:44.709Z,992.87
2017-02-23T11:52:55.002Z,992.76
2017-02-23T11:54:04.888Z,992.79
2017-02-23T11:55:15.177Z,992.74
2017-02-23T11:56:25.985Z,992.67
2017-02-23T11:57:36.679Z,992.7
2017-02-23T11:58:47.011Z,992.75
2017-02-23T11:59:57.710Z,992.73
2017-02-23T12:01:08.001Z,992.77
2017-02-23T12:02:18.000Z,992.79
2017-02-23T12:03:28.697Z,992.71
2017-02-23T12:04:38.599Z,992.68
2017-02-23T12:05:48.922Z,992.63
2017-02-23T12:06:59.583Z,992.56
2017-02-23T12:08:10.405Z,992.5
2017-02-23T12:09:21.086Z,992.46
2017-02-23T12:10:31.390Z,992.37
2017-02-23T12:11:41.285Z,992.45
2017-02-23T12:12:51.579Z,992.35
2017-02-23T12:14:01.980Z,992.19
2017-02-23T12:15:12.653Z,992.13
2017-02-23T12:16:23.336Z,992.05
2017-02-23T12:17:32.843Z,992.07
2017-02-23T12:18:43.125Z,992.06
2017-02-23T12:19:53.125Z,991.89
2017-02-23T12:21:03.426Z,991.78
2017-02-23T12:22:13.741Z,991.72
2017-02-23T12:23:24.417Z,991.68
2017-02-23T12:24:34.347Z,991.65
2017-02-23T12:25:44.782Z,991.61
2017-02-23T12:26:55.446Z,991.58
2017-02-23T12:28:05.723Z,991.46
2017-02-23T12:29:15.237Z,991.36
2017-02-23T12:30:25.521Z,991.3
2017-02-23T12:31:36.311Z,991.27
2017-02-23T12:32:46.603Z,991.15
2017-02-23T12:33:56.915Z,991.11
2017-02-23T12:35:07.218Z,991.07
2017-02-23T12:36:17.531Z,991.06
2017-02-23T12:37:27.918Z,991.15
2017-02-23T12:38:38.201Z,991.15
2017-02-23T12:39:48.904Z,991.16
2017-02-23T12:40:59.187Z,991.14
2017-02-23T12:42:09.502Z,991.04
2017-02-23T12:43:20.313Z,990.96
2017-02-23T12:44:30.242Z,990.88
2017-02-23T12:45:40.532Z,990.74
2017-02-23T12:46:50.799Z,990.88
2017-02-23T12:48:00.711Z,990.88
2017-02-23T12:49:11.522Z,990.81
2017-02-23T12:50:21.832Z,990.75
2017-02-23T12:51:32.122Z,990.59
2017-02-23T12:52:42.060Z,990.57
2017-02-23T12:53:52.758Z,990.55
2017-02-23T12:55:03.151Z,990.52
2017-02-23T12:56:13.460Z,990.52
2017-02-23T12:57:24.123Z,990.33
2017-02-23T12:58:34.810Z,990.4
2017-02-23T12:59:44.708Z,990.36
2017-02-23T13:00:54.685Z,990.49
2017-02-23T13:02:05.378Z,990.44
2017-02-23T13:03:15.684Z,990.39
2017-02-23T13:04:26.365Z,990.41
2017-02-23T13:05:37.045Z,990.3
2017-02-23T13:06:47.071Z,990.31
2017-02-23T13:07:57.754Z,990.21
2017-02-23T13:09:07.669Z,990.34
2017-02-23T13:10:17.602Z,990.29
2017-02-23T13:11:27.566Z,990.25
2017-02-23T13:12:38.345Z,990.26
2017-02-23T13:13:48.652Z,990.15
2017-02-23T13:14:58.951Z,990.08
2017-02-23T13:16:09.636Z,990.16
2017-02-23T13:17:20.296Z,990
2017-02-23T13:18:31.227Z,990
2017-02-23T13:19:41.129Z,989.85
2017-02-23T13:20:51.408Z,989.77
2017-02-23T13:22:01.299Z,989.77
2017-02-23T13:23:11.472Z,989.74
2017-02-23T13:24:22.276Z,989.72
2017-02-23T13:25:32.178Z,989.69
2017-02-23T13:26:42.918Z,989.58
2017-02-23T13:27:52.840Z,989.49
2017-02-23T13:29:02.760Z,989.53
2017-02-23T13:30:13.552Z,989.53
2017-02-23T13:31:23.855Z,989.47
2017-02-23T13:32:34.172Z,989.31
2017-02-23T13:33:44.465Z,989.39
2017-02-23T13:34:55.162Z,989.35
2017-02-23T13:36:05.599Z,989.34
2017-02-23T13:37:15.501Z,989.43
2017-02-23T13:38:25.801Z,989.31
2017-02-23T13:39:35.691Z,989.27
2017-02-23T13:40:45.970Z,989.17
2017-02-23T13:41:55.967Z,989.19
2017-02-23T13:43:05.895Z,989.2
2017-02-23T13:44:16.579Z,989.11
2017-02-23T13:45:27.253Z,988.98
2017-02-23T13:46:37.463Z,989.06
2017-02-23T13:47:48.256Z,989.04
2017-02-23T13:48:58.926Z,989.06
2017-02-23T13:50:09.614Z,989.08
2017-02-23T13:51:19.905Z,988.88
2017-02-23T13:52:30.232Z,988.99
2017-02-23T13:53:41.177Z,989.04
2017-02-23T13:54:51.852Z,988.89
2017-02-23T13:56:02.371Z,988.83
2017-02-23T13:57:12.260Z,988.63
2017-02-23T13:58:22.169Z,988.61
2017-02-23T13:59:33.029Z,988.63
2017-02-23T14:00:43.691Z,988.67
2017-02-23T14:01:53.971Z,988.59
2017-02-23T14:03:04.641Z,988.69
2017-02-23T14:04:15.507Z,988.59
2017-02-23T14:05:25.903Z,988.55
2017-02-23T14:06:36.193Z,988.53
2017-02-23T14:07:46.106Z,988.47
2017-02-23T14:08:56.786Z,988.62
2017-02-23T14:10:07.444Z,988.65
2017-02-23T14:11:18.233Z,988.57
2017-02-23T14:12:28.126Z,988.52
2017-02-23T14:13:38.797Z,988.57
2017-02-23T14:14:48.704Z,988.61
2017-02-23T14:15:59.394Z,988.61
2017-02-23T14:17:09.772Z,988.64
2017-02-23T14:18:20.057Z,988.61
2017-02-23T14:19:30.340Z,988.48
2017-02-23T14:20:40.634Z,988.53
2017-02-23T14:21:49.741Z,988.58
2017-02-23T14:23:00.515Z,988.52
2017-02-23T14:24:10.823Z,988.5
2017-02-23T14:25:21.128Z,988.52
2017-02-23T14:26:31.403Z,988.53
2017-02-23T14:27:41.694Z,988.5
2017-02-23T14:28:51.308Z,988.6
2017-02-23T14:30:01.602Z,988.54
2017-02-23T14:31:11.507Z,988.6
2017-02-23T14:32:21.419Z,988.52
2017-02-23T14:33:32.110Z,988.66
2017-02-23T14:34:42.107Z,988.51