createdAt,value
2023-04-10T00:02:17.452Z,100.00
2023-04-10T00:05:20.574Z,100.00
2023-04-10T00:08:23.465Z,100.00
2023-04-10T00:11:25.874Z,100.00
2023-04-10T00:14:27.509Z,100.00
2023-04-10T00:17:29.139Z,100.00
2023-04-10T00:20:30.784Z,100.00
2023-04-10T00:23:35.637Z,100.00
2023-04-10T00:26:37.157Z,100.00
2023-04-10T00:29:38.725Z,100.00
2023-04-10T00:32:40.583Z,100.00
2023-04-10T00:35:42.178Z,100.00
2023-04-10T00:38:43.851Z,100.00
2023-04-10T00:41:45.596Z,100.00
2023-04-10T00:44:47.156Z,100.00
2023-04-10T00:47:48.758Z,100.00
2023-04-10T00:50:50.338Z,100.00
2023-04-10T00:53:52.208Z,100.00
2023-04-10T00:56:54.271Z,100.00
2023-04-10T00:59:56.105Z,100.00
2023-04-10T01:02:57.786Z,100.00
2023-04-10T01:06:11.587Z,100.00
2023-04-10T01:09:17.749Z,100.00
2023-04-10T01:12:53.203Z,100.00
2023-04-10T01:16:18.353Z,100.00
2023-04-10T01:19:36.398Z,100.00
2023-04-10T01:22:59.729Z,100.00
2023-04-10T01:26:03.623Z,100.00
2023-04-10T01:29:09.901Z,100.00
2023-04-10T01:32:13.057Z,100.00
2023-04-10T01:35:14.614Z,100.00
2023-04-10T01:38:16.355Z,100.00
2023-04-10T01:41:18.908Z,100.00
2023-04-10T01:44:28.980Z,100.00
2023-04-10T01:47:30.578Z,100.00
2023-04-10T01:50:32.214Z,100.00
2023-04-10T01:53:33.817Z,100.00
2023-04-10T01:56:35.907Z,100.00
2023-04-10T01:59:38.821Z,100.00
2023-04-10T02:02:44.225Z,100.00
2023-04-10T02:05:51.862Z,100.00
2023-04-10T02:09:13.691Z,100.00
2023-04-10T02:12:35.162Z,100.00
2023-04-10T02:15:36.813Z,100.00
2023-04-10T02:18:38.680Z,100.00
2023-04-10T02:21:43.263Z,100.00
2023-04-10T02:24:44.988Z,100.00
2023-04-10T02:27:46.547Z,100.00
2023-04-10T02:30:48.247Z,100.00
2023-04-10T02:33:49.860Z,100.00
2023-04-10T02:36:51.371Z,100.00
2023-04-10T02:39:53.051Z,100.00
2023-04-10T02:42:54.617Z,100.00
2023-04-10T02:45:56.236Z,100.00
2023-04-10T02:48:57.810Z,100.00
2023-04-10T02:51:59.402Z,100.00
2023-04-10T02:55:01.109Z,100.00
2023-04-10T02:58:02.704Z,100.00
2023-04-10T03:01:05.662Z,100.00
2023-04-10T03:04:07.825Z,100.00
2023-04-10T03:07:09.502Z,100.00
2023-04-10T03:10:11.161Z,100.00
2023-04-10T03:13:12.713Z,100.00
2023-04-10T03:16:14.485Z,100.00
2023-04-10T03:19:16.298Z,100.00
2023-04-10T03:22:17.829Z,100.00
2023-04-10T03:25:19.373Z,100.00
2023-04-10T03:28:21.450Z,100.00
2023-04-10T03:31:23.084Z,100.00
2023-04-10T03:34:24.671Z,100.00
2023-04-10T03:37:27.838Z,100.00
2023-04-10T03:40:29.443Z,100.00
2023-04-10T03:43:31.456Z,100.00
2023-04-10T03:46:33.147Z,100.00
2023-04-10T03:49:34.743Z,100.00
2023-04-10T03:52:36.368Z,100.00
2023-04-10T03:55:39.240Z,100.00
2023-04-10T03:58:40.946Z,100.00
2023-04-10T04:01:42.673Z,100.00
2023-04-10T04:04:44.562Z,100.00
2023-04-10T04:07:46.101Z,100.00
2023-04-10T04:10:47.705Z,100.00
2023-04-10T04:13:49.363Z,100.00
2023-04-10T04:16:51.029Z,100.00
2023-04-10T04:19:52.660Z,100.00
2023-04-10T04:22:54.190Z,100.00
2023-04-10T04:25:56.913Z,100.00
2023-04-10T04:28:58.384Z,100.00
2023-04-10T04:32:00.127Z,100.00
2023-04-10T04:35:01.818Z,100.00
2023-04-10T04:38:03.578Z,100.00
2023-04-10T04:41:05.266Z,100.00
2023-04-10T04:44:06.921Z,100.00
2023-04-10T04:47:08.462Z,100.00
2023-04-10T04:50:10.222Z,100.00
2023-04-10T04:53:11.766Z,100.00
2023-04-10T04:56:13.276Z,100.00
2023-04-10T04:59:14.912Z,100.00
2023-04-10T05:02:16.874Z,100.00
2023-04-10T05:05:18.562Z,100.00
2023-04-10T05:08:20.324Z,100.00
2023-04-10T05:11:22.957Z,100.00
2023-04-10T05:14:24.390Z,100.00
2023-04-10T05:17:26.207Z,100.00
2023-04-10T05:20:27.814Z,100.00
2023-04-10T05:23:29.369Z,100.00
2023-04-10T05:26:30.860Z,100.00
2023-04-10T05:29:32.408Z,100.00
2023-04-10T05:32:33.951Z,100.00
2023-04-10T05:35:35.806Z,100.00
2023-04-10T05:38:37.356Z,100.00
2023-04-10T05:41:38.950Z,100.00
2023-04-10T05:44:40.826Z,100.00
2023-04-10T05:47:42.425Z,100.00
2023-04-10T05:50:44.037Z,100.00
2023-04-10T05:53:45.706Z,100.00
2023-04-10T05:56:47.209Z,100.00
2023-04-10T05:59:48.783Z,100.00
2023-04-10T06:02:51.076Z,100.00
2023-04-10T06:05:53.264Z,100.00
2023-04-10T06:08:55.175Z,100.00
2023-04-10T06:11:56.893Z,100.00
2023-04-10T06:14:58.465Z,100.00
2023-04-10T06:18:00.031Z,100.00
2023-04-10T06:21:04.452Z,100.00
2023-04-10T06:24:06.513Z,100.00
2023-04-10T06:27:08.055Z,100.00
2023-04-10T06:30:10.009Z,100.00
2023-04-10T06:33:11.524Z,100.00
2023-04-10T06:36:13.095Z,100.00
2023-04-10T06:39:14.745Z,100.00
2023-04-10T06:42:16.595Z,100.00
2023-04-10T06:45:18.229Z,100.00
2023-04-10T06:48:21.340Z,100.00
2023-04-10T06:51:22.860Z,100.00
2023-04-10T06:54:24.426Z,100.00
2023-04-10T06:57:25.978Z,97.38
2023-04-10T07:00:27.565Z,95.75
2023-04-10T07:03:29.181Z,86.18
2023-04-10T07:06:31.493Z,82.71
2023-04-10T07:09:34.144Z,78.76
2023-04-10T07:12:35.961Z,73.66
2023-04-10T07:15:37.575Z,73.10
2023-04-10T07:18:41.261Z,70.67
2023-04-10T07:21:43.022Z,67.79
2023-04-10T07:24:47.414Z,69.64
2023-04-10T07:27:49.034Z,64.12
2023-04-10T07:30:50.898Z,61.84
2023-04-10T07:33:52.517Z,63.72
2023-04-10T07:36:54.071Z,61.86
2023-04-10T07:39:55.599Z,60.09
2023-04-10T07:42:57.141Z,56.73
2023-04-10T07:45:58.750Z,57.66
2023-04-10T07:49:01.464Z,59.61
2023-04-10T07:52:03.038Z,55.13
2023-04-10T07:55:04.823Z,55.43
2023-04-10T07:58:06.483Z,55.15
2023-04-10T08:01:08.130Z,56.26
2023-04-10T08:04:09.925Z,51.27
2023-04-10T08:07:11.576Z,50.39
2023-04-10T08:10:15.561Z,51.36
2023-04-10T08:13:17.148Z,50.97
2023-04-10T08:16:22.446Z,47.65
2023-04-10T08:19:24.105Z,44.43
2023-04-10T08:22:25.734Z,44.05
2023-04-10T08:25:27.340Z,45.18
2023-04-10T08:28:28.901Z,44.37
2023-04-10T08:31:30.698Z,46.86
2023-04-10T08:34:32.737Z,48.14
2023-04-10T08:37:34.225Z,44.22
2023-04-10T08:40:37.868Z,48.00
2023-04-10T08:43:39.563Z,44.96
2023-04-10T08:46:43.645Z,43.72
2023-04-10T08:49:54.460Z,43.73
2023-04-10T08:52:56.164Z,44.86
2023-04-10T08:55:57.845Z,41.80
2023-04-10T08:58:59.627Z,39.10
2023-04-10T09:02:01.377Z,41.43
2023-04-10T09:05:02.925Z,39.43
2023-04-10T09:08:05.314Z,36.65
2023-04-10T09:11:07.029Z,34.55
2023-04-10T09:14:20.207Z,38.33
2023-04-10T09:17:23.066Z,35.88
2023-04-10T09:20:26.193Z,34.96
2023-04-10T09:23:27.842Z,34.23
2023-04-10T09:26:30.981Z,32.54
2023-04-10T09:29:48.527Z,32.76
2023-04-10T09:32:50.169Z,32.58
2023-04-10T09:35:51.642Z,34.51
2023-04-10T09:38:53.267Z,33.74
2023-04-10T09:41:57.609Z,34.27
2023-04-10T09:44:59.664Z,34.90
2023-04-10T09:48:08.150Z,32.75
2023-04-10T09:51:29.797Z,32.29
2023-04-10T09:54:38.094Z,31.71
2023-04-10T09:57:39.593Z,32.01
2023-04-10T10:00:48.032Z,33.82
2023-04-10T10:03:49.753Z,31.34
2023-04-10T10:06:51.322Z,30.41
2023-04-10T10:09:52.821Z,29.90
2023-04-10T10:13:00.387Z,29.41
2023-04-10T10:16:26.632Z,29.57
2023-04-10T10:19:34.220Z,28.99
2023-04-10T10:22:35.816Z,27.23
2023-04-10T10:25:37.366Z,27.11
2023-04-10T10:28:40.611Z,25.93
2023-04-10T10:31:42.312Z,27.62
2023-04-10T10:34:44.557Z,25.51
2023-04-10T10:37:46.316Z,28.13
2023-04-10T10:41:31.596Z,27.70
2023-04-10T10:44:37.493Z,27.45
2023-04-10T10:47:42.231Z,25.69
2023-04-10T10:51:00.371Z,26.30
2023-04-10T10:54:02.021Z,28.07
2023-04-10T10:57:09.207Z,26.75
2023-04-10T11:00:12.792Z,26.00
2023-04-10T11:03:14.341Z,27.36
2023-04-10T11:06:19.356Z,24.69
2023-04-10T11:10:00.897Z,24.48
2023-04-10T11:13:17.171Z,26.58
2023-04-10T11:16:30.235Z,27.12
2023-04-10T11:19:53.008Z,24.77
2023-04-10T11:23:11.178Z,25.41
2023-04-10T11:26:12.901Z,23.97
2023-04-10T11:29:18.982Z,24.85
2023-04-10T11:32:21.506Z,24.99
2023-04-10T11:35:23.573Z,25.49
2023-04-10T11:38:25.492Z,24.04
2023-04-10T11:41:34.232Z,25.09
2023-04-10T11:44:37.256Z,28.49
2023-04-10T11:47:38.931Z,27.96
2023-04-10T11:50:40.523Z,28.70
2023-04-10T11:53:45.185Z,29.06
2023-04-10T11:57:03.273Z,27.98
2023-04-10T12:00:06.765Z,28.50
2023-04-10T12:03:08.525Z,27.98
2023-04-10T12:06:11.612Z,28.58
2023-04-10T12:09:17.492Z,28.62
2023-04-10T12:12:20.665Z,28.25
2023-04-10T12:15:27.189Z,27.91
2023-04-10T12:18:29.735Z,38.79
2023-04-10T12:21:31.751Z,44.72
2023-04-10T12:24:49.523Z,47.75
2023-04-10T12:27:51.739Z,48.39
2023-04-10T12:30:53.581Z,48.96
2023-04-10T12:33:58.165Z,50.75
2023-04-10T12:36:59.755Z,51.22
2023-04-10T12:40:08.146Z,45.63
2023-04-10T12:43:09.756Z,49.16
2023-04-10T12:46:23.619Z,48.91
2023-04-10T12:49:25.507Z,49.69
2023-04-10T12:52:27.117Z,49.31
2023-04-10T12:55:31.781Z,50.48
2023-04-10T12:58:33.512Z,48.00
2023-04-10T13:01:34.978Z,46.89
2023-04-10T13:04:36.865Z,48.11
2023-04-10T13:07:40.470Z,49.77
2023-04-10T13:10:43.580Z,50.07
2023-04-10T13:13:45.324Z,50.47
2023-04-10T13:16:47.076Z,50.20
2023-04-10T13:19:48.754Z,50.64
2023-04-10T13:22:52.895Z,52.57
2023-04-10T13:25:57.209Z,48.28
2023-04-10T13:28:58.829Z,49.94
2023-04-10T13:32:01.272Z,48.24
2023-04-10T13:35:02.926Z,47.04
2023-04-10T13:38:04.508Z,45.96
2023-04-10T13:41:06.227Z,47.03
2023-04-10T13:44:07.724Z,47.07
2023-04-10T13:47:09.429Z,48.13
2023-04-10T13:50:11.149Z,47.95
2023-04-10T13:53:12.746Z,44.17
2023-04-10T13:56:14.365Z,45.75
2023-04-10T13:59:16.016Z,45.91
2023-04-10T14:02:17.735Z,46.51
2023-04-10T14:05:19.182Z,46.16
2023-04-10T14:08:20.987Z,47.21
2023-04-10T14:11:23.150Z,47.38
2023-04-10T14:14:24.721Z,43.08
2023-04-10T14:17:29.224Z,44.06
2023-04-10T14:20:30.938Z,41.66
2023-04-10T14:23:32.540Z,43.84
2023-04-10T14:26:34.120Z,43.63
2023-04-10T14:29:40.600Z,43.03
2023-04-10T14:32:46.578Z,44.09
2023-04-10T14:35:48.585Z,44.95
2023-04-10T14:38:50.179Z,41.19
2023-04-10T14:41:51.851Z,43.81
2023-04-10T14:44:53.460Z,42.25
2023-04-10T14:47:56.531Z,44.63
2023-04-10T14:50:59.087Z,41.95
2023-04-10T14:54:00.632Z,36.28
2023-04-10T14:57:02.559Z,38.24
2023-04-10T15:00:04.677Z,36.82
2023-04-10T15:03:06.697Z,36.40
2023-04-10T15:06:08.463Z,35.99
2023-04-10T15:09:12.411Z,37.00
2023-04-10T15:12:14.053Z,36.48
2023-04-10T15:15:15.824Z,35.19
2023-04-10T15:18:17.263Z,37.06
2023-04-10T15:21:19.002Z,34.60
2023-04-10T15:24:23.442Z,34.76
2023-04-10T15:27:25.033Z,36.48
2023-04-10T15:30:26.771Z,35.64
2023-04-10T15:33:28.451Z,34.42
2023-04-10T15:36:30.112Z,34.93
2023-04-10T15:39:31.780Z,36.02
2023-04-10T15:42:36.987Z,36.22
2023-04-10T15:45:38.551Z,37.54
2023-04-10T15:48:40.182Z,38.77
2023-04-10T15:51:42.186Z,39.04
2023-04-10T15:54:43.844Z,38.26
2023-04-10T15:57:45.419Z,38.32
2023-04-10T16:00:47.039Z,41.14
2023-04-10T16:03:49.394Z,41.54
2023-04-10T16:06:51.399Z,40.76
2023-04-10T16:09:55.079Z,41.35
2023-04-10T16:13:05.157Z,39.87
2023-04-10T16:16:08.660Z,40.29
2023-04-10T16:19:10.866Z,39.96
2023-04-10T16:22:15.198Z,40.50
2023-04-10T16:25:22.165Z,43.34
2023-04-10T16:28:24.095Z,41.48
2023-04-10T16:31:27.640Z,41.09
2023-04-10T16:34:29.306Z,41.73
2023-04-10T16:37:31.254Z,41.82
2023-04-10T16:40:33.170Z,42.16
2023-04-10T16:43:34.849Z,43.33
2023-04-10T16:46:36.463Z,44.43
2023-04-10T16:49:38.502Z,44.87
2023-04-10T16:52:40.213Z,45.56
2023-04-10T16:55:45.187Z,44.22
2023-04-10T16:58:47.092Z,44.44
2023-04-10T17:01:48.568Z,46.38
2023-04-10T17:04:50.472Z,48.07
2023-04-10T17:07:51.886Z,48.69
2023-04-10T17:10:53.542Z,49.20
2023-04-10T17:13:55.131Z,49.81
2023-04-10T17:16:56.785Z,50.73
2023-04-10T17:19:58.601Z,50.76
2023-04-10T17:23:00.268Z,52.78
2023-04-10T17:26:06.988Z,53.31
2023-04-10T17:29:08.837Z,54.03
2023-04-10T17:32:15.304Z,57.49
2023-04-10T17:35:16.937Z,57.56
2023-04-10T17:38:18.572Z,57.75
2023-04-10T17:41:20.999Z,59.74
2023-04-10T17:44:23.143Z,60.00
2023-04-10T17:47:24.950Z,63.52
2023-04-10T17:50:28.482Z,65.38
2023-04-10T17:53:30.106Z,65.40
2023-04-10T17:56:31.820Z,70.33
2023-04-10T17:59:33.502Z,74.87
2023-04-10T18:02:35.218Z,71.46
2023-04-10T18:05:44.030Z,71.98
2023-04-10T18:08:45.658Z,75.03
2023-04-10T18:11:50.361Z,76.96
2023-04-10T18:14:54.426Z,76.47
2023-04-10T18:17:56.032Z,76.69
2023-04-10T18:21:00.303Z,75.69
2023-04-10T18:24:02.081Z,79.54
2023-04-10T18:27:03.799Z,81.37
2023-04-10T18:30:06.073Z,78.62
2023-04-10T18:33:11.072Z,77.91
2023-04-10T18:36:14.196Z,79.21
2023-04-10T18:39:17.953Z,77.66
2023-04-10T18:42:19.670Z,74.07
2023-04-10T18:45:24.054Z,75.47
2023-04-10T18:48:25.643Z,79.59
2023-04-10T18:51:27.268Z,83.82
2023-04-10T18:54:30.118Z,80.05
2023-04-10T18:57:31.679Z,81.20
2023-04-10T19:00:34.306Z,82.49
2023-04-10T19:03:36.341Z,83.72
2023-04-10T19:06:39.721Z,87.51
2023-04-10T19:09:43.611Z,91.65
2023-04-10T19:12:45.317Z,94.27
2023-04-10T19:15:47.082Z,93.53
2023-04-10T19:18:49.182Z,95.40
2023-04-10T19:21:50.759Z,98.58
2023-04-10T19:24:52.280Z,97.75
2023-04-10T19:27:53.794Z,98.06
2023-04-10T19:30:55.485Z,100.00
2023-04-10T19:33:57.221Z,100.00
2023-04-10T19:36:58.961Z,100.00
2023-04-10T19:40:00.594Z,100.00
2023-04-10T19:43:02.624Z,100.00
2023-04-10T19:46:04.346Z,100.00
2023-04-10T19:49:06.025Z,97.36
2023-04-10T19:52:08.122Z,100.00
2023-04-10T19:55:10.164Z,100.00
2023-04-10T19:58:30.047Z,100.00
2023-04-10T20:01:34.003Z,100.00
2023-04-10T20:04:37.747Z,100.00
2023-04-10T20:07:39.428Z,100.00
2023-04-10T20:10:41.286Z,100.00
2023-04-10T20:13:42.849Z,100.00
2023-04-10T20:16:45.238Z,100.00
2023-04-10T20:19:46.846Z,100.00
2023-04-10T20:22:48.516Z,100.00
2023-04-10T20:25:52.724Z,100.00
2023-04-10T20:52:22.445Z,100.00
2023-04-10T21:18:50.753Z,100.00
2023-04-10T21:21:58.899Z,100.00
2023-04-10T21:25:34.837Z,100.00
2023-04-10T21:28:39.335Z,100.00
2023-04-10T21:36:05.845Z,100.00
2023-04-10T21:39:13.727Z,100.00
2023-04-10T21:42:15.379Z,100.00
2023-04-10T21:45:23.606Z,100.00
2023-04-10T21:48:58.540Z,100.00
2023-04-10T21:51:59.433Z,100.00
2023-04-10T21:55:06.270Z,100.00
2023-04-10T21:58:15.666Z,100.00
2023-04-10T22:01:42.649Z,100.00
2023-04-10T22:04:53.886Z,100.00
2023-04-10T22:07:56.285Z,100.00
2023-04-10T22:11:00.489Z,100.00
2023-04-10T22:14:09.296Z,100.00
2023-04-10T22:17:19.383Z,100.00
2023-04-10T22:20:23.944Z,100.00
2023-04-10T22:23:25.897Z,100.00
2023-04-10T22:26:27.582Z,100.00
2023-04-10T22:29:29.421Z,100.00
2023-04-10T22:32:33.880Z,100.00
2023-04-10T22:35:45.876Z,100.00
2023-04-10T22:38:50.052Z,100.00
2023-04-10T22:41:51.735Z,100.00
2023-04-10T22:44:57.547Z,100.00
2023-04-10T22:47:59.338Z,100.00
2023-04-10T22:51:04.225Z,100.00
2023-04-10T22:54:10.304Z,100.00
2023-04-10T22:57:12.028Z,100.00
2023-04-10T23:00:24.080Z,100.00
2023-04-10T23:03:27.894Z,100.00
2023-04-10T23:06:30.497Z,100.00
2023-04-10T23:09:34.734Z,100.00
2023-04-10T23:12:36.286Z,100.00
2023-04-10T23:16:25.067Z,100.00
2023-04-10T23:19:29.836Z,100.00
2023-04-10T23:22:31.414Z,100.00
2023-04-10T23:25:33.143Z,100.00
2023-04-10T23:28:34.698Z,100.00
2023-04-10T23:31:39.026Z,100.00
2023-04-10T23:34:43.349Z,100.00
2023-04-10T23:37:46.579Z,100.00
2023-04-10T23:40:57.123Z,100.00
2023-04-10T23:43:58.921Z,100.00
2023-04-10T23:47:00.799Z,100.00
2023-04-10T23:50:02.844Z,100.00
2023-04-10T23:53:05.520Z,100.00
2023-04-10T23:56:08.009Z,100.00
2023-04-10T23:59:09.850Z,100.00
