createdAt,value
2018-03-23T00:01:48.234Z,81.30
2018-03-23T00:04:14.567Z,81.30
2018-03-23T00:06:40.778Z,81.00
2018-03-23T00:09:07.071Z,79.80
2018-03-23T00:11:34.051Z,81.70
2018-03-23T00:14:00.335Z,81.70
2018-03-23T00:16:27.382Z,81.20
2018-03-23T00:18:54.351Z,81.80
2018-03-23T00:21:21.409Z,80.90
2018-03-23T00:23:48.447Z,82.30
2018-03-23T00:26:14.728Z,82.20
2018-03-23T00:28:41.036Z,79.10
2018-03-23T00:31:07.431Z,80.70
2018-03-23T00:33:34.531Z,81.80
2018-03-23T00:36:00.786Z,81.80
2018-03-23T00:38:27.800Z,82.20
2018-03-23T00:40:54.780Z,82.70
2018-03-23T00:43:21.024Z,82.80
2018-03-23T00:45:47.251Z,82.30
2018-03-23T00:48:14.332Z,81.70
2018-03-23T00:50:40.553Z,81.70
2018-03-23T00:53:07.299Z,82.70
2018-03-23T00:55:33.527Z,82.20
2018-03-23T00:57:59.846Z,81.60
2018-03-23T01:00:26.105Z,83.30
2018-03-23T01:02:52.511Z,84.20
2018-03-23T01:05:18.820Z,84.00
2018-03-23T01:07:45.316Z,85.10
2018-03-23T01:10:11.545Z,85.20
2018-03-23T01:12:37.763Z,83.90
2018-03-23T01:15:04.950Z,82.10
2018-03-23T01:17:31.206Z,81.30
2018-03-23T01:19:57.470Z,84.00
2018-03-23T01:22:24.474Z,83.70
2018-03-23T01:24:50.694Z,83.60
2018-03-23T01:27:17.040Z,83.40
2018-03-23T01:29:43.322Z,84.10
2018-03-23T01:32:10.074Z,85.10
2018-03-23T01:34:36.368Z,85.00
2018-03-23T01:37:02.685Z,85.20
2018-03-23T01:39:28.919Z,85.20
2018-03-23T01:41:55.578Z,84.80
2018-03-23T01:44:22.691Z,86.10
2018-03-23T01:46:48.918Z,86.10
2018-03-23T01:49:15.295Z,85.10
2018-03-23T01:51:41.604Z,85.60
2018-03-23T01:54:08.596Z,84.30
2018-03-23T01:56:35.781Z,84.30
2018-03-23T01:59:02.071Z,85.40
2018-03-23T02:01:28.317Z,85.00
2018-03-23T02:03:54.650Z,85.10
2018-03-23T02:06:20.874Z,85.40
2018-03-23T02:08:47.122Z,85.20
2018-03-23T02:11:13.331Z,85.80
2018-03-23T02:13:39.667Z,85.40
2018-03-23T02:16:05.965Z,84.00
2018-03-23T02:18:32.173Z,86.10
2018-03-23T02:20:59.144Z,85.10
2018-03-23T02:23:25.418Z,85.00
2018-03-23T02:25:51.670Z,85.10
2018-03-23T02:28:17.926Z,83.90
2018-03-23T02:30:44.178Z,84.90
2018-03-23T02:33:10.512Z,85.90
2018-03-23T02:35:36.740Z,86.10
2018-03-23T02:38:03.440Z,86.10
2018-03-23T02:40:30.408Z,85.90
2018-03-23T02:42:57.416Z,85.10
2018-03-23T02:45:23.804Z,85.10
2018-03-23T02:47:50.100Z,84.70
2018-03-23T02:50:16.456Z,83.90
2018-03-23T02:52:42.887Z,85.70
2018-03-23T02:55:09.598Z,84.70
2018-03-23T02:57:35.828Z,83.00
2018-03-23T03:00:02.075Z,82.90
2018-03-23T03:02:28.333Z,82.50
2018-03-23T03:04:54.574Z,82.50
2018-03-23T03:07:21.673Z,81.90
2018-03-23T03:09:47.925Z,81.90
2018-03-23T03:12:14.297Z,80.90
2018-03-23T03:14:41.278Z,82.40
2018-03-23T03:17:07.493Z,82.40
2018-03-23T03:19:33.734Z,80.50
2018-03-23T03:21:59.970Z,81.30
2018-03-23T03:24:26.211Z,81.20
2018-03-23T03:26:52.475Z,80.40
2018-03-23T03:29:18.730Z,80.10
2018-03-23T03:31:44.942Z,80.20
2018-03-23T03:34:11.312Z,81.70
2018-03-23T03:36:37.577Z,81.20
2018-03-23T03:39:04.607Z,82.60
2018-03-23T03:41:30.835Z,82.50
2018-03-23T03:43:57.077Z,83.60
2018-03-23T03:46:23.331Z,83.00
2018-03-23T03:48:49.552Z,82.90
2018-03-23T03:51:15.766Z,81.00
2018-03-23T03:53:42.018Z,80.90
2018-03-23T03:56:08.277Z,80.60
2018-03-23T03:58:35.272Z,81.40
2018-03-23T04:01:01.495Z,81.50
2018-03-23T04:03:27.709Z,79.90
2018-03-23T04:05:54.250Z,79.20
2018-03-23T04:08:20.477Z,79.20
2018-03-23T04:10:46.685Z,79.20
2018-03-23T04:13:13.733Z,80.40
2018-03-23T04:15:40.687Z,79.20
2018-03-23T04:18:07.651Z,79.20
2018-03-23T04:20:33.994Z,79.20
2018-03-23T04:23:00.365Z,79.90
2018-03-23T04:25:26.569Z,79.10
2018-03-23T04:27:52.862Z,78.80
2018-03-23T04:30:19.394Z,79.20
2018-03-23T04:32:45.713Z,78.60
2018-03-23T04:35:12.714Z,79.20
2018-03-23T04:37:38.929Z,79.10
2018-03-23T04:40:05.155Z,79.10
2018-03-23T04:42:31.379Z,78.90
2018-03-23T04:44:57.630Z,79.00
2018-03-23T04:47:24.618Z,79.10
2018-03-23T04:49:50.979Z,79.10
2018-03-23T04:52:17.475Z,78.60
2018-03-23T04:54:43.719Z,79.20
2018-03-23T04:57:10.057Z,79.10
2018-03-23T04:59:36.334Z,79.10
2018-03-23T05:02:02.647Z,80.40
2018-03-23T05:04:28.910Z,80.60
2018-03-23T05:06:55.140Z,79.50
2018-03-23T05:09:21.379Z,79.10
2018-03-23T05:11:48.343Z,78.90
2018-03-23T05:14:15.578Z,78.70
2018-03-23T05:16:41.905Z,78.70
2018-03-23T05:19:08.163Z,79.50
2018-03-23T05:21:35.158Z,78.70
2018-03-23T05:24:02.184Z,78.70
2018-03-23T05:26:28.439Z,78.70
2018-03-23T05:28:54.687Z,78.60
2018-03-23T05:31:21.031Z,78.60
2018-03-23T05:33:48.012Z,78.50
2018-03-23T05:36:14.286Z,78.40
2018-03-23T05:38:40.695Z,79.30
2018-03-23T05:41:06.946Z,80.10
2018-03-23T05:43:33.310Z,79.20
2018-03-23T05:46:00.698Z,78.80
2018-03-23T05:48:26.976Z,78.70
2018-03-23T05:50:53.336Z,79.30
2018-03-23T05:53:19.658Z,78.40
2018-03-23T05:55:46.694Z,79.20
2018-03-23T05:58:13.048Z,79.20
2018-03-23T06:00:40.077Z,78.80
2018-03-23T06:03:06.410Z,78.70
2018-03-23T06:05:32.760Z,79.30
2018-03-23T06:07:59.248Z,80.20
2018-03-23T06:10:25.852Z,79.40
2018-03-23T06:12:52.101Z,78.90
2018-03-23T06:15:18.335Z,79.40
2018-03-23T06:17:44.554Z,79.30
2018-03-23T06:20:10.769Z,79.30
2018-03-23T06:22:37.066Z,79.30
2018-03-23T06:25:03.311Z,79.10
2018-03-23T06:27:30.270Z,79.00
2018-03-23T06:29:56.518Z,78.80
2018-03-23T06:32:22.786Z,78.70
2018-03-23T06:34:49.085Z,78.80
2018-03-23T06:37:15.367Z,79.40
2018-03-23T06:39:42.338Z,79.30
2018-03-23T06:42:08.572Z,79.30
2018-03-23T06:44:35.715Z,78.50
2018-03-23T06:47:02.681Z,78.50
2018-03-23T06:49:29.843Z,79.00
2018-03-23T06:51:56.169Z,79.00
2018-03-23T06:54:22.406Z,78.30
2018-03-23T06:56:48.632Z,78.30
2018-03-23T06:59:14.890Z,78.10
2018-03-23T07:01:41.120Z,78.10
2018-03-23T07:04:07.372Z,78.30
2018-03-23T07:06:33.682Z,78.00
2018-03-23T07:08:59.897Z,78.00
2018-03-23T07:11:26.182Z,77.90
2018-03-23T07:13:53.489Z,78.60
2018-03-23T07:16:20.192Z,78.50
2018-03-23T07:18:46.431Z,78.60
2018-03-23T07:21:12.677Z,78.00
2018-03-23T07:23:38.942Z,78.90
2018-03-23T07:26:05.172Z,79.20
2018-03-23T07:28:31.407Z,77.80
2018-03-23T07:30:57.657Z,77.60
2018-03-23T07:33:24.702Z,78.60
2018-03-23T07:35:52.135Z,77.70
2018-03-23T07:38:18.492Z,77.70
2018-03-23T07:40:45.600Z,77.60
2018-03-23T07:43:11.824Z,77.50
2018-03-23T07:45:38.135Z,77.40
2018-03-23T07:48:04.355Z,77.10
2018-03-23T07:50:30.718Z,77.10
2018-03-23T07:52:56.997Z,77.00
2018-03-23T07:55:23.953Z,77.30
2018-03-23T07:57:50.166Z,77.30
2018-03-23T08:00:17.140Z,77.00
2018-03-23T08:02:43.383Z,76.90
2018-03-23T08:05:09.919Z,77.20
2018-03-23T08:07:36.171Z,78.20
2018-03-23T08:10:02.478Z,77.40
2018-03-23T08:12:28.695Z,76.80
2018-03-23T08:14:55.150Z,76.90
2018-03-23T08:17:22.242Z,76.80
2018-03-23T08:19:48.482Z,76.80
2018-03-23T08:22:15.562Z,76.80
2018-03-23T08:24:41.846Z,76.80
2018-03-23T08:27:08.091Z,76.50
2018-03-23T08:29:35.041Z,78.40
2018-03-23T08:32:02.001Z,76.60
2018-03-23T08:34:28.269Z,76.60
2018-03-23T08:36:54.647Z,76.90
2018-03-23T08:39:21.978Z,78.90
2018-03-23T08:41:48.612Z,78.90
2018-03-23T08:44:14.785Z,76.70
2018-03-23T08:46:41.062Z,76.60
2018-03-23T08:49:07.299Z,76.60
2018-03-23T08:51:33.509Z,77.10
2018-03-23T08:54:00.449Z,76.30
2018-03-23T08:56:26.745Z,76.30
2018-03-23T08:58:52.967Z,77.40
2018-03-23T09:01:20.073Z,77.70
2018-03-23T09:03:46.284Z,77.70
2018-03-23T09:06:12.950Z,76.50
2018-03-23T09:08:39.276Z,76.90
2018-03-23T09:11:05.590Z,76.70
2018-03-23T09:13:31.831Z,78.90
2018-03-23T09:15:58.102Z,77.80
2018-03-23T09:18:25.050Z,77.80
2018-03-23T09:20:52.202Z,76.30
2018-03-23T09:23:19.171Z,76.00
2018-03-23T09:25:45.389Z,76.00
2018-03-23T09:28:14.561Z,77.50
2018-03-23T09:30:41.549Z,76.10
2018-03-23T09:33:07.888Z,76.20
2018-03-23T09:35:34.184Z,76.90
2018-03-23T09:38:01.193Z,77.00
2018-03-23T09:40:27.422Z,77.00
2018-03-23T09:42:54.642Z,75.60
2018-03-23T09:45:20.997Z,75.60
2018-03-23T09:47:47.203Z,75.70
2018-03-23T09:50:13.455Z,75.80
2018-03-23T09:52:39.667Z,76.40
2018-03-23T09:55:06.050Z,76.60
2018-03-23T09:57:32.997Z,75.90
2018-03-23T10:00:00.030Z,76.10
2018-03-23T10:02:26.257Z,76.10
2018-03-23T10:04:52.498Z,76.20
2018-03-23T10:07:19.524Z,76.30
2018-03-23T10:09:45.771Z,76.40
2018-03-23T10:12:13.050Z,75.90
2018-03-23T10:14:39.328Z,76.60
2018-03-23T10:17:05.684Z,76.20
2018-03-23T10:19:31.899Z,76.00
2018-03-23T10:21:58.182Z,78.00
2018-03-23T10:24:24.479Z,77.00
2018-03-23T10:26:51.644Z,76.00
2018-03-23T10:29:18.593Z,77.90
2018-03-23T10:31:55.676Z,77.90
2018-03-23T10:34:22.795Z,78.90
2018-03-23T10:36:49.201Z,78.90
2018-03-23T10:39:15.548Z,78.30
2018-03-23T10:41:41.788Z,76.60
2018-03-23T10:44:08.130Z,76.40
2018-03-23T10:46:34.353Z,76.10
2018-03-23T10:49:00.582Z,77.20
2018-03-23T10:51:26.845Z,76.20
2018-03-23T10:53:53.053Z,76.20
2018-03-23T10:56:20.394Z,76.30
2018-03-23T10:58:46.703Z,76.20
2018-03-23T11:01:19.135Z,76.20
2018-03-23T11:03:45.369Z,76.20
2018-03-23T11:06:11.615Z,76.50
2018-03-23T11:08:37.844Z,77.90
2018-03-23T11:11:04.040Z,76.60
2018-03-23T11:13:31.111Z,77.00
2018-03-23T11:15:57.474Z,76.80
2018-03-23T11:18:23.772Z,76.90
2018-03-23T11:20:50.076Z,77.10
2018-03-23T11:23:17.202Z,76.40
2018-03-23T11:25:43.439Z,76.40
2018-03-23T11:28:09.774Z,77.60
2018-03-23T11:30:36.038Z,77.40
2018-03-23T11:33:02.394Z,78.90
2018-03-23T11:35:28.666Z,77.20
2018-03-23T11:37:54.913Z,77.70
2018-03-23T11:40:21.874Z,76.60
2018-03-23T11:42:48.279Z,77.40
2018-03-23T11:45:15.111Z,75.60
2018-03-23T11:47:41.407Z,77.00
2018-03-23T11:50:07.653Z,76.10
2018-03-23T11:52:33.902Z,75.60
2018-03-23T11:55:00.181Z,75.50
2018-03-23T11:57:26.393Z,76.10
2018-03-23T11:59:52.648Z,77.40
2018-03-23T12:02:18.871Z,77.30
2018-03-23T12:04:45.100Z,78.60
2018-03-23T12:07:12.483Z,79.10
2018-03-23T12:09:38.892Z,79.10
2018-03-23T12:12:05.156Z,77.80
2018-03-23T12:14:31.474Z,77.40
2018-03-23T12:16:57.738Z,77.90
2018-03-23T12:19:24.714Z,77.80
2018-03-23T12:21:51.046Z,77.70
2018-03-23T12:24:17.347Z,78.80
2018-03-23T12:26:44.643Z,76.60
2018-03-23T12:29:10.865Z,76.60
2018-03-23T12:31:37.170Z,77.30
2018-03-23T12:34:03.481Z,76.80
2018-03-23T12:36:30.587Z,79.10
2018-03-23T12:38:56.905Z,79.10
2018-03-23T12:41:23.166Z,78.60
2018-03-23T12:43:49.576Z,77.40
2018-03-23T12:46:15.831Z,79.40
2018-03-23T12:48:42.278Z,78.80
2018-03-23T12:51:08.490Z,79.10
2018-03-23T12:53:34.762Z,79.20
2018-03-23T12:56:01.193Z,77.90
2018-03-23T12:58:28.200Z,80.10
2018-03-23T13:00:54.442Z,80.00
2018-03-23T13:03:20.661Z,79.70
2018-03-23T13:05:46.886Z,79.50
2018-03-23T13:08:13.148Z,79.20
2018-03-23T13:10:40.212Z,77.40
2018-03-23T13:13:06.431Z,78.10
2018-03-23T13:15:33.475Z,79.30
2018-03-23T13:18:00.488Z,78.10
2018-03-23T13:20:26.756Z,78.20
2018-03-23T13:22:53.887Z,79.30
2018-03-23T13:25:20.161Z,79.30
2018-03-23T13:27:46.372Z,79.10
2018-03-23T13:30:13.355Z,76.90
2018-03-23T13:32:39.745Z,76.90
2018-03-23T13:35:06.013Z,76.90
2018-03-23T13:37:32.448Z,78.70
2018-03-23T13:39:58.692Z,79.20
2018-03-23T13:42:24.938Z,77.60
2018-03-23T13:44:51.166Z,79.60
2018-03-23T13:47:17.394Z,80.30
2018-03-23T13:49:43.615Z,78.60
2018-03-23T13:52:10.228Z,78.00
2018-03-23T13:54:36.510Z,80.00
2018-03-23T13:57:02.791Z,80.70
2018-03-23T14:02:26.693Z,77.10
2018-03-23T14:04:53.009Z,79.10
2018-03-23T14:07:19.247Z,78.00
2018-03-23T14:09:45.522Z,79.60
2018-03-23T14:12:11.797Z,79.30
2018-03-23T14:14:38.101Z,79.20
2018-03-23T14:17:05.076Z,79.40
2018-03-23T14:19:31.453Z,79.50
2018-03-23T14:21:57.679Z,80.00
2018-03-23T14:24:23.989Z,80.40
2018-03-23T14:26:50.214Z,78.70
2018-03-23T14:29:16.444Z,79.60
2018-03-23T14:31:42.851Z,80.00
2018-03-23T14:34:09.122Z,81.70
2018-03-23T14:36:35.354Z,79.30
2018-03-23T14:39:01.654Z,81.30
2018-03-23T14:41:27.893Z,81.00
2018-03-23T14:43:54.211Z,82.30
2018-03-23T14:46:20.417Z,81.00
2018-03-23T14:48:47.427Z,79.90
2018-03-23T14:51:13.798Z,79.90
2018-03-23T14:53:39.996Z,82.20
2018-03-23T14:56:06.638Z,82.60
2018-03-23T14:58:39.041Z,81.80
2018-03-23T15:01:05.255Z,80.10
2018-03-23T15:03:32.238Z,81.90
2018-03-23T15:05:58.548Z,81.90
2018-03-23T15:08:25.635Z,82.30
2018-03-23T15:10:51.928Z,82.30
2018-03-23T15:13:18.199Z,82.30
2018-03-23T15:15:44.531Z,82.30
2018-03-23T15:18:10.766Z,81.10
2018-03-23T15:20:37.062Z,80.80
2018-03-23T15:23:03.666Z,81.40
2018-03-23T15:25:30.678Z,81.60
2018-03-23T15:27:56.933Z,81.50
2018-03-23T15:30:23.163Z,81.60
2018-03-23T15:32:49.454Z,80.00
2018-03-23T15:35:15.716Z,81.60
2018-03-23T15:37:41.919Z,81.30
2018-03-23T15:40:08.242Z,81.10
2018-03-23T15:42:34.581Z,81.30
2018-03-23T15:45:00.882Z,81.50
2018-03-23T15:47:27.110Z,79.50
2018-03-23T15:49:53.415Z,81.30
2018-03-23T15:52:20.365Z,80.20
2018-03-23T15:54:47.337Z,80.00
2018-03-23T15:57:13.563Z,80.10
2018-03-23T15:59:39.775Z,80.40
2018-03-23T16:02:06.872Z,81.20
2018-03-23T16:04:33.820Z,80.80
2018-03-23T16:07:00.054Z,80.60
2018-03-23T16:09:26.274Z,81.50
2018-03-23T16:11:52.538Z,81.90
2018-03-23T16:14:18.746Z,82.20
2018-03-23T16:16:45.015Z,81.50
2018-03-23T16:19:12.003Z,81.70
2018-03-23T16:21:38.229Z,81.70
2018-03-23T16:24:04.573Z,83.50
2018-03-23T16:26:30.863Z,82.20
2018-03-23T16:28:57.319Z,83.20
2018-03-23T16:31:23.615Z,81.60
2018-03-23T16:33:50.802Z,82.20
2018-03-23T16:36:17.023Z,82.20
2018-03-23T16:38:43.245Z,82.80
2018-03-23T16:41:09.769Z,83.50
2018-03-23T16:43:36.948Z,82.20
2018-03-23T16:46:03.233Z,82.10
2018-03-23T16:48:30.199Z,82.90
2018-03-23T16:50:57.386Z,80.90
2018-03-23T16:53:23.611Z,81.60
2018-03-23T16:55:49.854Z,81.40
2018-03-23T16:58:16.082Z,82.10
2018-03-23T17:00:42.782Z,82.80
2018-03-23T17:03:09.036Z,81.70
2018-03-23T17:05:35.474Z,82.00
2018-03-23T17:08:01.703Z,81.60
2018-03-23T17:10:27.981Z,82.40
2018-03-23T17:12:54.982Z,82.10
2018-03-23T17:15:21.248Z,82.00
2018-03-23T17:17:48.249Z,82.00
2018-03-23T17:20:14.520Z,82.00
2018-03-23T17:22:40.719Z,82.00
2018-03-23T17:25:06.986Z,81.80
2018-03-23T17:27:33.264Z,81.90
2018-03-23T17:29:59.742Z,81.90
2018-03-23T17:32:26.013Z,82.50
2018-03-23T17:34:52.291Z,81.00
2018-03-23T17:37:18.516Z,82.40
2018-03-23T17:39:44.790Z,81.80
2018-03-23T17:42:11.271Z,81.90
2018-03-23T17:44:37.529Z,81.80
2018-03-23T17:47:03.769Z,82.20
2018-03-23T17:49:31.110Z,82.00
2018-03-23T17:51:57.468Z,81.80
2018-03-23T17:54:24.462Z,81.80
2018-03-23T17:56:50.844Z,81.70
2018-03-23T17:59:17.811Z,81.80
2018-03-23T18:01:44.300Z,81.70
2018-03-23T18:04:10.910Z,81.80
2018-03-23T18:06:37.207Z,81.70
2018-03-23T18:09:03.479Z,81.70
2018-03-23T18:11:29.712Z,81.10
2018-03-23T18:13:55.957Z,81.70
2018-03-23T18:16:22.190Z,81.40
2018-03-23T18:18:48.411Z,80.90
2018-03-23T18:21:14.722Z,81.20
2018-03-23T18:23:40.965Z,81.70
2018-03-23T18:26:07.204Z,81.40
2018-03-23T18:28:33.413Z,80.70
2018-03-23T18:30:59.670Z,80.90
2018-03-23T18:33:26.784Z,81.70
2018-03-23T18:35:53.041Z,81.60
2018-03-23T18:38:19.735Z,81.60
2018-03-23T18:40:45.997Z,80.90
2018-03-23T18:43:12.278Z,80.90
2018-03-23T18:45:38.628Z,80.30
2018-03-23T18:48:04.849Z,81.10
2018-03-23T18:50:32.423Z,80.70
2018-03-23T18:52:59.214Z,80.80
2018-03-23T18:55:25.413Z,80.60
2018-03-23T18:57:51.632Z,80.20
2018-03-23T19:00:17.871Z,80.10
2018-03-23T19:02:44.132Z,80.50
2018-03-23T19:05:10.710Z,79.70
2018-03-23T19:07:36.931Z,79.80
2018-03-23T19:10:03.187Z,79.80
2018-03-23T19:12:30.152Z,79.70
2018-03-23T19:14:56.455Z,79.70
2018-03-23T19:17:22.787Z,79.60
2018-03-23T19:19:49.021Z,80.90
2018-03-23T19:22:15.351Z,80.80
2018-03-23T19:24:41.559Z,80.10
2018-03-23T19:27:08.021Z,80.90
2018-03-23T19:29:34.238Z,80.10
2018-03-23T19:32:00.587Z,80.20
2018-03-23T19:34:26.825Z,79.60
2018-03-23T19:36:53.849Z,79.60
2018-03-23T19:39:20.124Z,80.50
2018-03-23T19:41:46.864Z,79.70
2018-03-23T19:44:13.182Z,79.30
2018-03-23T19:46:39.421Z,79.20
2018-03-23T19:49:06.534Z,79.40
2018-03-23T19:51:32.825Z,79.40
2018-03-23T19:53:59.778Z,79.70
2018-03-23T19:56:26.014Z,79.70
2018-03-23T19:58:52.242Z,79.30
2018-03-23T20:01:18.681Z,79.20
2018-03-23T20:03:44.918Z,80.20
2018-03-23T20:06:11.151Z,79.90
2018-03-23T20:08:37.375Z,79.50
2018-03-23T20:11:03.594Z,81.10
2018-03-23T20:13:29.850Z,79.90
2018-03-23T20:15:56.102Z,79.60
2018-03-23T20:18:22.345Z,79.70
2018-03-23T20:20:54.570Z,79.30
2018-03-23T20:23:20.922Z,79.60
2018-03-23T20:25:47.147Z,79.50
2018-03-23T20:28:19.442Z,79.60
2018-03-23T20:30:45.990Z,80.20
2018-03-23T20:33:12.941Z,80.40
2018-03-23T20:35:39.992Z,79.40
2018-03-23T20:38:07.331Z,79.40
2018-03-23T20:40:33.547Z,79.30
2018-03-23T20:42:59.980Z,79.40
2018-03-23T20:45:26.218Z,79.70
2018-03-23T20:47:52.520Z,79.70
2018-03-23T20:50:18.770Z,79.40
2018-03-23T20:52:45.046Z,79.50
2018-03-23T20:55:11.413Z,80.70
2018-03-23T20:57:37.710Z,79.90
2018-03-23T21:00:03.999Z,79.80
2018-03-23T21:02:30.238Z,79.70
2018-03-23T21:04:56.456Z,79.70
2018-03-23T21:07:22.699Z,80.20
2018-03-23T21:09:48.902Z,79.70
2018-03-23T21:12:15.130Z,79.40
2018-03-23T21:14:41.382Z,79.80
2018-03-23T21:17:07.601Z,80.10
2018-03-23T21:19:33.856Z,80.80
2018-03-23T21:22:00.827Z,79.60
2018-03-23T21:24:27.047Z,79.40
2018-03-23T21:26:53.251Z,79.40
2018-03-23T21:29:20.239Z,80.20
2018-03-23T21:31:46.562Z,80.10
2018-03-23T21:34:12.883Z,79.90
2018-03-23T21:36:39.109Z,79.50
2018-03-23T21:39:05.399Z,79.60
2018-03-23T21:41:31.694Z,80.00
2018-03-23T21:43:57.948Z,79.90
2018-03-23T21:46:24.919Z,79.70
2018-03-23T21:48:51.241Z,79.80
2018-03-23T21:51:17.461Z,79.80
2018-03-23T21:53:44.115Z,79.70
2018-03-23T21:56:10.712Z,80.40
2018-03-23T21:58:36.922Z,80.30
2018-03-23T22:01:03.302Z,80.50
2018-03-23T22:03:29.560Z,80.10
2018-03-23T22:05:56.702Z,80.30
2018-03-23T22:08:23.717Z,79.70
2018-03-23T22:10:49.933Z,79.60
2018-03-23T22:13:16.223Z,79.80
2018-03-23T22:15:42.446Z,80.00
2018-03-23T22:18:09.461Z,80.80
2018-03-23T22:20:35.720Z,80.00
2018-03-23T22:23:02.693Z,80.50
2018-03-23T22:25:28.934Z,80.50
2018-03-23T22:27:55.140Z,80.00
2018-03-23T22:30:21.418Z,79.70
2018-03-23T22:32:47.748Z,79.40
2018-03-23T22:35:13.952Z,79.50
2018-03-23T22:37:40.226Z,80.10
2018-03-23T22:40:06.862Z,79.50
2018-03-23T22:42:33.143Z,79.50
2018-03-23T22:44:59.382Z,79.70
2018-03-23T22:47:25.602Z,79.20
2018-03-23T22:49:51.815Z,79.50
2018-03-23T22:52:18.089Z,79.10
2018-03-23T22:54:44.299Z,79.30
2018-03-23T22:57:10.769Z,80.40
2018-03-23T22:59:37.007Z,79.70
2018-03-23T23:02:03.251Z,79.50
2018-03-23T23:04:30.300Z,80.10
2018-03-23T23:06:57.283Z,79.40
2018-03-23T23:09:23.530Z,79.40
2018-03-23T23:11:49.750Z,79.60
2018-03-23T23:14:15.966Z,79.30
2018-03-23T23:16:42.195Z,80.20
2018-03-23T23:19:08.439Z,79.40
2018-03-23T23:21:34.686Z,79.70
2018-03-23T23:24:00.938Z,79.70
2018-03-23T23:26:28.006Z,79.20
2018-03-23T23:28:54.281Z,79.20
2018-03-23T23:31:20.501Z,79.40
2018-03-23T23:33:46.710Z,79.50
2018-03-23T23:36:13.044Z,79.80
2018-03-23T23:38:39.297Z,79.40
2018-03-23T23:41:05.590Z,79.70
2018-03-23T23:43:31.801Z,79.40
2018-03-23T23:45:58.046Z,81.70
2018-03-23T23:48:24.262Z,79.90
2018-03-23T23:50:51.313Z,79.30
2018-03-23T23:53:18.362Z,79.10
2018-03-23T23:55:45.305Z,79.10
2018-03-23T23:58:12.251Z,79.10
