createdAt,value
2018-07-27T00:01:35.292Z,37.50
2018-07-27T00:04:05.758Z,37.60
2018-07-27T00:06:36.396Z,37.70
2018-07-27T00:09:11.954Z,37.80
2018-07-27T00:11:43.348Z,37.90
2018-07-27T00:14:13.783Z,38.10
2018-07-27T00:16:44.335Z,38.20
2018-07-27T00:21:45.135Z,38.30
2018-07-27T00:24:15.844Z,38.40
2018-07-27T00:26:46.510Z,38.50
2018-07-27T00:29:17.075Z,38.50
2018-07-27T00:31:47.668Z,38.70
2018-07-27T00:34:18.108Z,38.80
2018-07-27T00:36:48.755Z,38.90
2018-07-27T00:39:19.286Z,39.00
2018-07-27T00:41:49.748Z,39.00
2018-07-27T00:44:20.152Z,38.90
2018-07-27T00:49:20.859Z,38.90
2018-07-27T00:51:51.531Z,38.90
2018-07-27T00:54:22.120Z,38.80
2018-07-27T00:56:52.872Z,38.80
2018-07-27T00:59:23.480Z,38.80
2018-07-27T01:01:54.021Z,38.80
2018-07-27T01:04:24.607Z,38.90
2018-07-27T01:06:55.166Z,38.90
2018-07-27T01:09:25.820Z,38.90
2018-07-27T01:11:56.512Z,38.90
2018-07-27T01:14:27.111Z,39.00
2018-07-27T01:16:57.706Z,39.00
2018-07-27T01:19:28.326Z,39.10
2018-07-27T01:21:58.872Z,39.10
2018-07-27T01:24:29.438Z,39.10
2018-07-27T01:29:30.015Z,39.20
2018-07-27T01:32:00.631Z,39.30
2018-07-27T01:34:31.347Z,39.30
2018-07-27T01:37:01.905Z,39.90
2018-07-27T01:39:32.369Z,39.30
2018-07-27T01:42:03.136Z,39.40
2018-07-27T01:44:33.675Z,39.50
2018-07-27T01:47:04.306Z,39.70
2018-07-27T01:49:34.832Z,39.80
2018-07-27T01:52:05.570Z,40.00
2018-07-27T01:57:06.404Z,40.20
2018-07-27T01:59:37.095Z,40.50
2018-07-27T02:02:07.774Z,40.70
2018-07-27T02:04:43.697Z,40.90
2018-07-27T02:07:14.368Z,41.00
2018-07-27T02:09:45.117Z,41.20
2018-07-27T02:12:15.890Z,41.40
2018-07-27T02:14:46.411Z,41.50
2018-07-27T02:17:17.168Z,41.50
2018-07-27T02:19:47.785Z,41.70
2018-07-27T02:22:18.466Z,41.80
2018-07-27T02:24:49.055Z,41.90
2018-07-27T02:27:19.808Z,41.90
2018-07-27T02:29:50.515Z,42.00
2018-07-27T02:32:21.293Z,42.10
2018-07-27T02:34:51.818Z,42.20
2018-07-27T02:37:22.567Z,42.40
2018-07-27T02:39:53.330Z,42.40
2018-07-27T02:42:24.025Z,42.50
2018-07-27T02:44:54.558Z,42.60
2018-07-27T02:47:25.227Z,42.70
2018-07-27T02:49:55.984Z,42.80
2018-07-27T02:52:26.626Z,42.80
2018-07-27T02:54:57.386Z,43.00
2018-07-27T02:57:28.083Z,43.00
2018-07-27T02:59:58.748Z,43.20
2018-07-27T03:02:29.496Z,43.20
2018-07-27T03:05:00.239Z,43.30
2018-07-27T03:07:30.888Z,43.30
2018-07-27T03:10:01.549Z,43.40
2018-07-27T03:12:32.223Z,43.50
2018-07-27T03:15:02.943Z,43.60
2018-07-27T03:17:33.554Z,43.50
2018-07-27T03:20:04.246Z,43.40
2018-07-27T03:22:35.044Z,43.30
2018-07-27T03:25:06.225Z,43.20
2018-07-27T03:27:36.962Z,43.70
2018-07-27T03:30:08.694Z,43.10
2018-07-27T03:32:39.342Z,43.10
2018-07-27T03:35:10.106Z,43.20
2018-07-27T03:37:40.808Z,43.20
2018-07-27T03:42:41.589Z,43.50
2018-07-27T03:45:12.260Z,43.70
2018-07-27T03:47:43.015Z,43.90
2018-07-27T03:50:13.570Z,44.00
2018-07-27T03:52:44.362Z,44.10
2018-07-27T03:55:15.109Z,44.20
2018-07-27T03:57:45.873Z,44.20
2018-07-27T04:00:16.566Z,44.40
2018-07-27T04:02:47.477Z,44.40
2018-07-27T04:05:18.338Z,44.50
2018-07-27T04:07:49.008Z,44.70
2018-07-27T04:10:19.772Z,44.70
2018-07-27T04:12:50.535Z,44.80
2018-07-27T04:15:21.246Z,44.90
2018-07-27T04:17:57.257Z,45.10
2018-07-27T04:20:28.016Z,45.00
2018-07-27T04:22:58.777Z,45.10
2018-07-27T04:25:29.676Z,45.00
2018-07-27T04:28:00.506Z,45.00
2018-07-27T04:30:31.247Z,45.10
2018-07-27T04:33:02.116Z,45.10
2018-07-27T04:35:32.797Z,45.40
2018-07-27T04:38:03.532Z,45.60
2018-07-27T04:40:34.328Z,45.90
2018-07-27T04:43:04.992Z,46.10
2018-07-27T04:45:35.751Z,46.40
2018-07-27T04:48:06.455Z,46.60
2018-07-27T04:50:37.190Z,46.80
2018-07-27T04:53:08.024Z,46.90
2018-07-27T04:55:38.706Z,47.10
2018-07-27T04:58:09.465Z,47.30
2018-07-27T05:00:40.267Z,47.40
2018-07-27T05:03:10.986Z,47.60
2018-07-27T05:05:41.805Z,47.70
2018-07-27T05:08:12.483Z,47.80
2018-07-27T05:10:48.249Z,47.90
2018-07-27T05:13:20.027Z,48.00
2018-07-27T05:15:51.035Z,48.20
2018-07-27T05:18:21.820Z,48.20
2018-07-27T05:20:52.495Z,48.20
2018-07-27T05:23:23.221Z,48.10
2018-07-27T05:25:53.928Z,48.30
2018-07-27T05:28:24.786Z,48.30
2018-07-27T05:30:55.478Z,48.30
2018-07-27T05:33:27.513Z,48.10
2018-07-27T05:35:58.291Z,48.10
2018-07-27T05:42:43.022Z,48.00
2018-07-27T05:45:15.325Z,47.90
2018-07-27T05:47:47.961Z,48.00
2018-07-27T05:50:25.036Z,48.10
2018-07-27T05:52:58.753Z,48.10
2018-07-27T05:55:35.164Z,48.10
2018-07-27T05:58:05.625Z,48.30
2018-07-27T06:00:35.733Z,48.40
2018-07-27T06:03:06.082Z,48.50
2018-07-27T06:05:36.222Z,48.40
2018-07-27T06:08:06.440Z,48.40
2018-07-27T06:10:36.644Z,48.30
2018-07-27T06:13:07.124Z,48.30
2018-07-27T06:15:37.359Z,48.40
2018-07-27T06:18:07.622Z,48.40
2018-07-27T06:20:37.822Z,48.30
2018-07-27T06:23:08.145Z,48.40
2018-07-27T06:25:38.358Z,48.30
2018-07-27T06:28:15.115Z,48.30
2018-07-27T06:31:00.270Z,48.30
2018-07-27T06:33:30.466Z,48.20
2018-07-27T06:36:23.049Z,48.30
2018-07-27T06:38:53.272Z,48.40
2018-07-27T06:41:23.428Z,48.40
2018-07-27T06:43:53.564Z,48.30
2018-07-27T06:48:05.431Z,48.20
2018-07-27T06:50:35.772Z,48.10
2018-07-27T06:53:06.030Z,47.60
2018-07-27T06:55:36.226Z,47.40
2018-07-27T06:58:06.680Z,47.20
2018-07-27T07:00:37.088Z,47.70
2018-07-27T07:03:07.413Z,46.90
2018-07-27T07:05:37.784Z,46.70
2018-07-27T07:08:08.065Z,46.70
2018-07-27T07:10:38.263Z,46.20
2018-07-27T07:13:08.485Z,45.80
2018-07-27T07:15:38.762Z,45.30
2018-07-27T07:18:09.027Z,44.80
2018-07-27T07:20:39.195Z,44.30
2018-07-27T07:23:09.350Z,43.80
2018-07-27T07:25:40.740Z,43.10
2018-07-27T07:28:14.766Z,42.70
2018-07-27T07:30:49.123Z,42.30
2018-07-27T07:33:23.818Z,41.50
2018-07-27T07:35:58.201Z,41.50
2018-07-27T07:38:33.972Z,41.30
2018-07-27T07:41:08.423Z,41.00
2018-07-27T07:43:38.706Z,40.70
2018-07-27T07:46:09.031Z,40.30
2018-07-27T07:48:39.692Z,40.20
2018-07-27T07:51:10.431Z,40.00
2018-07-27T07:53:40.800Z,39.50
2018-07-27T07:56:11.043Z,39.30
2018-07-27T07:58:41.294Z,39.10
2018-07-27T08:03:41.384Z,38.40
2018-07-27T08:06:11.752Z,38.20
2018-07-27T08:08:42.076Z,37.70
2018-07-27T08:11:12.474Z,37.60
2018-07-27T08:13:42.855Z,37.40
2018-07-27T08:16:13.187Z,37.10
2018-07-27T08:18:43.460Z,37.00
2018-07-27T08:21:13.801Z,36.60
2018-07-27T08:23:44.407Z,36.50
2018-07-27T08:26:51.123Z,36.20
2018-07-27T08:29:22.672Z,36.00
2018-07-27T08:31:53.796Z,36.20
2018-07-27T08:34:24.236Z,35.40
2018-07-27T08:36:54.758Z,35.40
2018-07-27T08:39:27.353Z,35.00
2018-07-27T08:41:58.895Z,35.00
2018-07-27T08:44:31.409Z,34.40
2018-07-27T08:47:01.807Z,34.00
2018-07-27T08:49:32.247Z,33.90
2018-07-27T08:52:02.629Z,33.70
2018-07-27T08:54:33.006Z,33.50
2018-07-27T08:57:03.529Z,33.00
2018-07-27T08:59:33.781Z,32.90
2018-07-27T09:02:04.186Z,33.00
2018-07-27T09:04:34.577Z,32.60
2018-07-27T09:07:05.067Z,32.20
2018-07-27T09:09:35.310Z,32.20
2018-07-27T09:12:05.786Z,32.20
2018-07-27T09:14:36.087Z,32.30
2018-07-27T09:17:06.445Z,31.90
2018-07-27T09:19:37.218Z,31.40
2018-07-27T09:22:07.643Z,31.30
2018-07-27T09:24:37.856Z,31.50
2018-07-27T09:27:09.043Z,31.50
2018-07-27T09:29:39.541Z,31.30
2018-07-27T09:32:10.165Z,31.20
2018-07-27T09:34:40.767Z,30.80
2018-07-27T09:37:11.437Z,30.80
2018-07-27T09:39:42.091Z,30.40
2018-07-27T09:42:12.807Z,30.40
2018-07-27T09:44:43.351Z,30.20
2018-07-27T09:47:14.976Z,30.00
2018-07-27T09:49:45.466Z,29.80
2018-07-27T09:52:15.946Z,29.80
2018-07-27T09:54:46.294Z,29.40
2018-07-27T09:57:16.767Z,29.40
2018-07-27T09:59:47.239Z,29.50
2018-07-27T10:02:18.788Z,29.60
2018-07-27T10:04:49.740Z,29.60
2018-07-27T10:07:20.771Z,29.70
2018-07-27T10:09:58.986Z,29.60
2018-07-27T10:13:10.713Z,29.40
2018-07-27T10:15:41.078Z,29.50
2018-07-27T10:28:27.323Z,29.00
2018-07-27T10:30:57.986Z,29.10
2018-07-27T10:33:28.648Z,29.20
2018-07-27T10:35:59.908Z,28.90
2018-07-27T10:38:30.784Z,28.70
2018-07-27T10:41:01.829Z,29.20
2018-07-27T10:43:33.642Z,28.50
2018-07-27T10:46:04.602Z,28.80
2018-07-27T10:48:35.682Z,28.50
2018-07-27T10:51:06.323Z,28.50
2018-07-27T10:53:38.415Z,28.80
2018-07-27T10:56:09.170Z,28.30
2018-07-27T10:58:39.828Z,28.20
2018-07-27T11:01:10.607Z,28.20
2018-07-27T11:03:41.310Z,27.60
2018-07-27T11:06:12.015Z,27.60
2018-07-27T11:08:43.188Z,27.80
2018-07-27T11:11:13.929Z,27.80
2018-07-27T11:13:45.248Z,27.70
2018-07-27T11:16:16.702Z,27.80
2018-07-27T11:18:50.694Z,27.80
2018-07-27T11:21:21.741Z,27.70
2018-07-27T11:23:52.967Z,27.40
2018-07-27T11:26:24.063Z,27.20
2018-07-27T11:29:03.112Z,27.40
2018-07-27T11:31:34.584Z,27.50
2018-07-27T11:34:05.807Z,27.50
2018-07-27T11:36:36.420Z,27.50
2018-07-27T11:39:12.176Z,27.40
2018-07-27T11:41:43.031Z,27.50
2018-07-27T11:44:16.786Z,27.30
2018-07-27T11:46:47.718Z,27.10
2018-07-27T11:49:21.974Z,26.90
2018-07-27T11:51:52.706Z,26.90
2018-07-27T11:54:35.057Z,27.00
2018-07-27T12:03:12.030Z,27.00
2018-07-27T12:14:59.242Z,26.80
2018-07-27T12:17:32.242Z,26.60
2018-07-27T12:20:08.728Z,26.40
2018-07-27T12:23:02.590Z,26.40
2018-07-27T12:25:39.139Z,26.30
2018-07-27T12:28:11.448Z,26.30
2018-07-27T12:30:41.910Z,26.10
2018-07-27T12:33:13.872Z,25.70
2018-07-27T12:35:45.058Z,25.60
2018-07-27T12:38:17.900Z,25.70
2018-07-27T12:40:48.302Z,25.80
2018-07-27T12:43:23.965Z,25.90
2018-07-27T12:45:57.228Z,25.70
2018-07-27T12:48:28.485Z,25.70
2018-07-27T12:50:58.972Z,25.90
2018-07-27T12:53:34.647Z,25.80
2018-07-27T12:56:05.127Z,25.50
2018-07-27T12:58:56.021Z,25.60
2018-07-27T13:01:28.496Z,25.70
2018-07-27T13:03:58.864Z,25.80
2018-07-27T13:06:29.626Z,25.50
2018-07-27T13:09:00.363Z,25.30
2018-07-27T13:29:22.658Z,25.10
2018-07-27T13:31:58.498Z,25.10
2018-07-27T14:17:51.948Z,23.80
2018-07-27T14:25:02.826Z,23.80
2018-07-27T14:31:03.424Z,23.40
2018-07-27T14:33:49.154Z,23.50
2018-07-27T14:36:27.219Z,23.40
2018-07-27T14:39:05.201Z,23.10
2018-07-27T15:01:07.966Z,23.20
2018-07-27T15:09:14.474Z,23.20
2018-07-27T15:24:27.302Z,23.10
2018-07-27T15:28:24.041Z,23.00
2018-07-27T15:30:55.075Z,22.90
2018-07-27T15:33:26.630Z,22.70
2018-07-27T15:36:00.229Z,22.30
2018-07-27T15:38:34.675Z,22.50
2018-07-27T15:41:06.074Z,22.40
2018-07-27T15:43:37.195Z,22.40
2018-07-27T15:46:16.640Z,22.50
2018-07-27T15:49:06.482Z,22.50
2018-07-27T15:55:08.295Z,22.30
2018-07-27T15:57:38.654Z,22.50
2018-07-27T16:00:09.914Z,22.60
2018-07-27T16:02:40.309Z,22.60
2018-07-27T16:05:10.635Z,22.70
2018-07-27T16:10:11.625Z,22.60
2018-07-27T16:12:41.957Z,22.50
2018-07-27T16:15:12.185Z,22.20
2018-07-27T16:17:42.517Z,22.00
2018-07-27T16:20:12.894Z,22.10
2018-07-27T16:25:13.170Z,22.10
2018-07-27T16:27:43.560Z,22.10
2018-07-27T16:30:13.868Z,22.00
2018-07-27T16:32:44.263Z,22.00
2018-07-27T16:35:14.572Z,22.00
2018-07-27T16:37:44.997Z,22.00
2018-07-27T16:40:15.236Z,21.90
2018-07-27T16:42:45.494Z,21.70
2018-07-27T16:45:15.791Z,21.70
2018-07-27T16:47:45.998Z,21.50
2018-07-27T16:50:16.121Z,21.30
2018-07-27T16:52:46.416Z,21.30
2018-07-27T16:55:16.644Z,21.30
2018-07-27T16:57:46.882Z,21.40
2018-07-27T17:00:17.018Z,21.40
2018-07-27T17:02:47.286Z,21.40
2018-07-27T17:05:17.592Z,21.40
2018-07-27T17:07:47.951Z,21.30
2018-07-27T17:10:18.211Z,21.20
2018-07-27T17:12:48.497Z,21.20
2018-07-27T17:15:19.383Z,21.40
2018-07-27T17:17:49.751Z,21.40
2018-07-27T17:22:49.764Z,21.40
2018-07-27T17:25:20.020Z,21.50
2018-07-27T17:27:50.322Z,21.50
2018-07-27T17:30:20.586Z,21.60
2018-07-27T17:32:51.829Z,21.50
2018-07-27T17:35:22.076Z,21.50
2018-07-27T17:37:52.304Z,21.50
2018-07-27T17:40:22.459Z,21.70
2018-07-27T17:42:52.709Z,21.80
2018-07-27T17:45:22.863Z,21.80
2018-07-27T17:47:53.094Z,21.80
2018-07-27T17:50:23.338Z,21.80
2018-07-27T17:52:53.636Z,21.90
2018-07-27T17:55:23.814Z,22.00
2018-07-27T17:57:54.822Z,22.00
2018-07-27T18:00:25.512Z,22.00
2018-07-27T18:02:55.722Z,22.00
2018-07-27T18:05:25.907Z,22.00
2018-07-27T18:07:56.099Z,22.10
2018-07-27T18:10:26.200Z,22.20
2018-07-27T18:12:56.266Z,22.30
2018-07-27T18:15:26.335Z,22.40
2018-07-27T18:17:56.409Z,22.40
2018-07-27T18:20:26.470Z,22.50
2018-07-27T18:22:56.806Z,22.50
2018-07-27T18:25:26.899Z,22.60
2018-07-27T18:27:56.945Z,22.70
2018-07-27T18:30:27.039Z,22.80
2018-07-27T18:32:57.218Z,22.80
2018-07-27T18:35:27.691Z,22.90
2018-07-27T18:37:57.973Z,23.00
2018-07-27T18:40:35.669Z,23.10
2018-07-27T18:43:06.020Z,23.20
2018-07-27T18:45:36.345Z,23.30
2018-07-27T18:48:06.733Z,23.30
2018-07-27T18:50:37.129Z,23.40
2018-07-27T18:53:07.573Z,23.50
2018-07-27T18:55:37.864Z,23.50
2018-07-27T18:58:08.326Z,23.60
2018-07-27T19:00:38.852Z,23.60
2018-07-27T19:03:09.342Z,23.70
2018-07-27T19:05:40.421Z,23.80
2018-07-27T19:08:10.668Z,23.90
2018-07-27T19:10:47.627Z,24.10
2018-07-27T19:13:17.926Z,24.30
2018-07-27T19:15:48.251Z,24.50
2018-07-27T19:18:18.690Z,24.70
2018-07-27T19:20:49.075Z,24.90
2018-07-27T19:23:19.590Z,25.00
2018-07-27T19:25:49.997Z,25.00
2018-07-27T19:28:20.380Z,25.60
2018-07-27T19:30:50.830Z,25.70
2018-07-27T19:33:21.206Z,25.40
2018-07-27T19:35:51.528Z,25.50
2018-07-27T19:38:21.834Z,25.50
2018-07-27T19:40:52.175Z,25.60
2018-07-27T19:43:22.471Z,25.60
2018-07-27T19:45:52.743Z,25.80
2018-07-27T19:48:23.132Z,25.80
2018-07-27T19:50:53.488Z,25.90
2018-07-27T19:53:23.824Z,26.00
2018-07-27T19:55:54.129Z,26.60
2018-07-27T19:58:24.378Z,26.10
2018-07-27T20:00:54.603Z,26.20
2018-07-27T20:03:25.197Z,26.20
2018-07-27T20:05:55.525Z,26.30
2018-07-27T20:08:25.624Z,26.40
2018-07-27T20:10:56.204Z,26.40
2018-07-27T20:13:26.343Z,26.50
2018-07-27T20:15:56.547Z,26.60
2018-07-27T20:20:56.780Z,26.80
2018-07-27T20:23:27.051Z,26.90
2018-07-27T20:25:57.307Z,27.00
2018-07-27T20:28:27.659Z,27.10
2018-07-27T20:30:57.940Z,27.20
2018-07-27T20:33:28.102Z,27.20
2018-07-27T20:35:58.410Z,27.30
2018-07-27T20:38:28.615Z,27.30
2018-07-27T20:40:58.831Z,27.40
2018-07-27T20:43:28.964Z,27.60
2018-07-27T20:45:59.140Z,27.70
2018-07-27T20:48:29.232Z,27.80
2018-07-27T20:50:59.411Z,27.80
2018-07-27T20:53:36.198Z,28.00
2018-07-27T20:56:06.391Z,28.10
2018-07-27T20:58:36.440Z,28.20
2018-07-27T21:01:06.573Z,28.30
2018-07-27T21:03:37.389Z,28.40
2018-07-27T21:06:07.902Z,28.50
2018-07-27T21:08:38.127Z,28.60
2018-07-27T21:11:08.377Z,28.70
2018-07-27T21:13:38.662Z,28.80
2018-07-27T21:16:09.018Z,28.90
2018-07-27T21:18:39.297Z,29.00
2018-07-27T21:21:09.666Z,29.10
2018-07-27T21:23:39.788Z,29.10
2018-07-27T21:26:09.940Z,29.20
2018-07-27T21:28:40.145Z,29.40
2018-07-27T21:31:10.438Z,29.60
2018-07-27T21:33:40.666Z,29.70
2018-07-27T21:36:11.170Z,29.70
2018-07-27T21:38:41.533Z,29.90
2018-07-27T21:41:11.866Z,29.90
2018-07-27T21:43:42.254Z,30.00
2018-07-27T21:46:12.681Z,30.20
2018-07-27T21:48:42.943Z,30.40
2018-07-27T21:51:13.213Z,30.50
2018-07-27T21:53:43.739Z,30.70
2018-07-27T21:56:15.138Z,30.80
2018-07-27T21:58:45.627Z,31.00
2018-07-27T22:01:16.917Z,31.10
2018-07-27T22:03:47.240Z,31.30
2018-07-27T22:06:18.737Z,31.40
2018-07-27T22:08:49.136Z,31.50
2018-07-27T22:11:19.795Z,31.60
2018-07-27T22:13:50.331Z,31.80
2018-07-27T22:16:21.091Z,31.90
2018-07-27T22:18:53.754Z,32.00
2018-07-27T22:21:25.562Z,32.20
2018-07-27T22:23:55.906Z,32.20
2018-07-27T22:26:26.374Z,32.40
2018-07-27T22:28:56.765Z,32.60
2018-07-27T22:31:27.391Z,32.70
2018-07-27T22:33:57.886Z,32.80
2018-07-27T22:36:28.349Z,33.00
2018-07-27T22:38:58.883Z,33.10
2018-07-27T22:41:29.367Z,33.20
2018-07-27T22:43:59.777Z,33.40
2018-07-27T22:46:30.327Z,33.50
2018-07-27T22:49:00.861Z,33.60
2018-07-27T22:51:31.420Z,33.70
2018-07-27T22:54:01.770Z,33.90
2018-07-27T22:56:32.217Z,34.00
2018-07-27T22:59:02.638Z,34.10
2018-07-27T23:01:33.221Z,34.30
2018-07-27T23:04:03.815Z,34.40
2018-07-27T23:06:34.244Z,34.50
2018-07-27T23:09:06.698Z,34.70
2018-07-27T23:11:37.209Z,34.80
2018-07-27T23:14:07.848Z,34.90
2018-07-27T23:16:38.612Z,35.10
2018-07-27T23:19:09.065Z,35.20
2018-07-27T23:21:39.503Z,35.40
2018-07-27T23:24:10.097Z,35.50
2018-07-27T23:26:40.522Z,35.60
2018-07-27T23:29:10.975Z,35.70
2018-07-27T23:31:41.434Z,35.90
2018-07-27T23:34:11.897Z,35.90
2018-07-27T23:36:42.221Z,36.00
2018-07-27T23:39:15.285Z,36.20
2018-07-27T23:41:45.741Z,36.20
2018-07-27T23:44:16.213Z,36.30
2018-07-27T23:46:46.657Z,36.40
2018-07-27T23:49:17.054Z,36.60
2018-07-27T23:51:48.395Z,36.60
2018-07-27T23:54:20.627Z,36.80
2018-07-27T23:56:51.427Z,36.90
2018-07-27T23:59:21.861Z,37.00
