createdAt,value
2023-01-11T06:44:51.872Z,85.50
2023-01-11T06:46:23.725Z,85.90
2023-01-11T06:47:55.425Z,85.62
2023-01-11T06:49:27.111Z,85.53
2023-01-11T06:50:59.255Z,85.05
2023-01-11T06:52:30.881Z,85.58
2023-01-11T06:54:02.453Z,85.63
2023-01-11T06:55:34.058Z,85.46
2023-01-11T06:57:05.681Z,85.53
2023-01-11T06:58:37.841Z,85.74
2023-01-11T07:00:10.350Z,85.56
2023-01-11T07:01:42.092Z,85.41
2023-01-11T07:03:13.698Z,84.70
2023-01-11T07:04:45.430Z,84.68
2023-01-11T07:06:17.086Z,84.27
2023-01-11T07:07:48.794Z,84.11
2023-01-11T07:09:20.760Z,84.34
2023-01-11T07:10:52.618Z,84.59
2023-01-11T07:12:24.282Z,85.09
2023-01-11T07:13:55.929Z,84.77
2023-01-11T07:15:27.909Z,85.04
2023-01-11T07:16:59.558Z,85.34
2023-01-11T07:18:31.778Z,85.27
2023-01-11T07:20:05.228Z,85.11
2023-01-11T07:21:36.939Z,84.28
2023-01-11T07:23:09.636Z,83.80
2023-01-11T07:24:41.195Z,83.54
2023-01-11T07:26:14.319Z,83.36
2023-01-11T07:27:46.000Z,84.16
2023-01-11T07:29:17.630Z,83.81
2023-01-11T07:30:58.156Z,83.94
2023-01-11T07:32:30.140Z,83.75
2023-01-11T07:34:01.877Z,83.06
2023-01-11T07:35:33.763Z,83.31
2023-01-11T07:37:05.545Z,83.78
2023-01-11T07:38:37.230Z,84.04
2023-01-11T07:40:09.520Z,83.98
2023-01-11T07:41:59.826Z,83.87
2023-01-11T07:43:31.481Z,83.47
2023-01-11T07:45:03.465Z,83.38
2023-01-11T07:46:35.247Z,83.66
2023-01-11T07:48:10.162Z,83.90
2023-01-11T07:49:41.774Z,84.29
2023-01-11T07:51:13.601Z,83.88
2023-01-11T07:52:48.706Z,83.80
2023-01-11T07:54:20.337Z,83.99
2023-01-11T07:55:51.988Z,84.04
2023-01-11T07:57:23.599Z,83.92
2023-01-11T07:58:55.212Z,83.89
2023-01-11T08:00:26.928Z,84.19
2023-01-11T08:01:58.609Z,83.81
2023-01-11T08:03:30.356Z,84.01
2023-01-11T08:05:03.242Z,83.84
2023-01-11T08:06:35.208Z,83.56
2023-01-11T08:08:07.699Z,82.85
2023-01-11T08:09:39.370Z,83.11
2023-01-11T08:11:31.118Z,82.79
2023-01-11T08:13:21.148Z,82.64
2023-01-11T08:14:52.845Z,82.78
2023-01-11T08:16:24.480Z,82.75
2023-01-11T08:17:56.200Z,82.11
2023-01-11T08:19:28.054Z,82.53
2023-01-11T08:20:59.786Z,81.62
2023-01-11T08:22:31.424Z,81.29
2023-01-11T08:24:03.144Z,81.46
2023-01-11T08:25:35.427Z,81.11
2023-01-11T08:27:07.271Z,81.23
2023-01-11T08:28:38.965Z,81.51
2023-01-11T08:30:12.870Z,81.99
2023-01-11T08:31:45.835Z,81.96
2023-01-11T08:33:17.460Z,81.66
2023-01-11T08:34:49.087Z,81.94
2023-01-11T08:36:20.852Z,82.01
2023-01-11T08:37:52.833Z,81.76
2023-01-11T08:39:24.991Z,82.25
2023-01-11T08:40:56.550Z,82.04
2023-01-11T08:42:28.179Z,81.93
2023-01-11T08:43:59.855Z,81.30
2023-01-11T08:45:31.646Z,80.79
2023-01-11T08:47:03.716Z,80.85
2023-01-11T08:48:36.263Z,79.91
2023-01-11T08:50:09.716Z,79.55
2023-01-11T08:51:42.395Z,80.48
2023-01-11T08:53:14.067Z,80.22
2023-01-11T08:54:45.896Z,80.77
2023-01-11T08:56:17.528Z,80.01
2023-01-11T08:57:49.131Z,80.29
2023-01-11T08:59:22.110Z,79.63
2023-01-11T09:00:53.762Z,80.25
2023-01-11T09:02:25.790Z,80.09
2023-01-11T09:03:57.767Z,80.33
2023-01-11T09:05:29.530Z,80.75
2023-01-11T09:07:01.860Z,81.16
2023-01-11T09:08:33.483Z,80.64
2023-01-11T09:10:05.626Z,79.92
2023-01-11T09:11:56.580Z,80.32
2023-01-11T09:13:28.471Z,80.25
2023-01-11T09:15:00.321Z,80.04
2023-01-11T09:16:32.096Z,79.89
2023-01-11T09:18:05.134Z,78.42
2023-01-11T09:19:36.942Z,76.67
2023-01-11T09:21:08.523Z,77.09
2023-01-11T09:22:40.465Z,76.63
2023-01-11T09:24:12.391Z,75.79
2023-01-11T09:25:44.090Z,75.78
2023-01-11T09:27:16.361Z,75.20
2023-01-11T09:28:48.240Z,75.77
2023-01-11T09:30:21.889Z,75.26
2023-01-11T09:31:53.943Z,75.43
2023-01-11T09:33:25.657Z,75.72
2023-01-11T09:34:58.169Z,76.10
2023-01-11T09:36:32.151Z,76.37
2023-01-11T09:38:04.033Z,75.91
2023-01-11T09:39:35.654Z,76.14
2023-01-11T09:42:00.383Z,76.44
2023-01-11T09:43:39.847Z,76.06
2023-01-11T09:45:18.633Z,75.29
2023-01-11T09:46:56.429Z,75.24
2023-01-11T09:48:43.495Z,75.21
2023-01-11T09:50:23.641Z,75.49
2023-01-11T09:52:15.035Z,74.86
2023-01-11T09:53:50.368Z,73.80
2023-01-11T09:55:44.870Z,74.03
2023-01-11T09:57:41.844Z,73.82
2023-01-11T09:59:45.322Z,74.40
2023-01-11T10:01:23.952Z,74.49
2023-01-11T10:03:04.052Z,73.71
2023-01-11T10:04:51.332Z,73.43
2023-01-11T10:06:33.352Z,74.27
2023-01-11T10:18:27.366Z,73.06
2023-01-11T10:18:28.492Z,73.64
2023-01-11T10:18:58.897Z,73.49
2023-01-11T10:20:37.901Z,73.71
2023-01-11T10:22:32.802Z,74.26
2023-01-11T10:24:29.003Z,74.23
2023-01-11T10:26:06.039Z,73.74
2023-01-11T10:27:40.409Z,74.25
2023-01-11T10:29:17.192Z,74.52
2023-01-11T10:30:58.359Z,74.04
2023-01-11T10:32:59.477Z,74.38
2023-01-11T10:34:55.152Z,74.49
2023-01-11T10:37:03.525Z,74.18
2023-01-11T10:39:09.873Z,74.22
2023-01-11T10:41:06.863Z,73.51
2023-01-11T10:42:52.306Z,73.53
2023-01-11T10:44:38.896Z,73.76
2023-01-11T10:46:16.384Z,73.93
2023-01-11T10:47:57.228Z,73.38
2023-01-11T10:49:39.133Z,73.50
2023-01-11T10:51:29.349Z,73.92
2023-01-11T10:53:19.159Z,73.62
2023-01-11T10:54:54.898Z,73.48
2023-01-11T10:56:29.410Z,73.99
2023-01-11T10:58:22.450Z,74.54
2023-01-11T11:00:16.868Z,74.90
2023-01-11T11:01:50.283Z,74.90
2023-01-11T11:03:57.698Z,74.41
2023-01-11T11:05:45.080Z,74.86
2023-01-11T11:07:32.896Z,74.62
2023-01-11T11:09:20.395Z,74.46
2023-01-11T11:11:01.300Z,74.67
2023-01-11T11:12:38.838Z,75.54
2023-01-11T11:14:24.023Z,75.64
2023-01-11T11:16:23.045Z,75.96
2023-01-11T11:17:55.189Z,75.80
2023-01-11T11:19:32.253Z,74.90
2023-01-11T11:21:10.942Z,74.84
2023-01-11T11:22:45.059Z,75.09
2023-01-11T11:24:24.778Z,75.91
2023-01-11T11:25:59.949Z,76.61
2023-01-11T11:27:42.097Z,76.06
2023-01-11T11:29:22.664Z,76.06
2023-01-11T11:31:00.034Z,75.79
2023-01-11T11:32:36.979Z,76.01
2023-01-11T11:34:15.572Z,76.46
2023-01-11T11:36:05.314Z,76.48
2023-01-11T11:37:44.530Z,75.65
2023-01-11T11:39:25.178Z,76.19
2023-01-11T11:41:09.784Z,76.39
2023-01-11T11:42:41.496Z,76.23
2023-01-11T11:44:19.493Z,75.91
2023-01-11T11:45:55.241Z,74.90
2023-01-11T11:47:27.015Z,74.33
2023-01-11T11:49:25.094Z,74.65
2023-01-11T11:51:03.211Z,74.56
2023-01-11T11:52:35.186Z,74.87
2023-01-11T11:54:07.115Z,75.17
2023-01-11T11:55:38.798Z,75.32
2023-01-11T11:57:27.321Z,75.59
2023-01-11T11:59:09.283Z,76.19
2023-01-11T12:00:50.139Z,77.09
2023-01-11T12:02:28.965Z,76.19
2023-01-11T12:04:04.374Z,76.06
2023-01-11T12:05:36.061Z,76.65
2023-01-11T12:07:20.299Z,76.60
2023-01-11T12:08:53.457Z,76.34
2023-01-11T12:10:27.823Z,76.36
2023-01-11T12:12:00.380Z,77.07
2023-01-11T12:13:36.367Z,76.78
2023-01-11T12:15:16.729Z,76.80
2023-01-11T12:16:48.565Z,76.55
2023-01-11T12:18:32.982Z,76.67
2023-01-11T12:20:34.611Z,76.48
2023-01-11T12:22:23.226Z,76.23
2023-01-11T12:24:07.007Z,76.54
2023-01-11T12:26:13.031Z,76.27
2023-01-11T12:28:02.719Z,76.71
2023-01-11T12:29:46.663Z,77.47
2023-01-11T12:31:27.459Z,78.07
2023-01-11T12:32:59.070Z,78.63
2023-01-11T12:34:44.783Z,77.61
2023-01-11T12:36:54.516Z,78.78
2023-01-11T12:38:41.447Z,78.62
2023-01-11T12:40:37.993Z,78.82
2023-01-11T12:42:37.483Z,78.38
2023-01-11T12:44:35.021Z,79.03
2023-01-11T12:46:40.018Z,79.40
2023-01-11T12:48:32.152Z,79.41
2023-01-11T12:50:17.468Z,80.12
2023-01-11T12:52:02.857Z,79.61
2023-01-11T12:54:01.805Z,80.08
2023-01-11T12:55:52.259Z,81.11
2023-01-11T12:58:01.960Z,80.89
2023-01-11T13:00:10.484Z,82.16
2023-01-11T13:02:04.218Z,81.65
2023-01-11T13:03:56.160Z,81.56
2023-01-11T13:05:49.433Z,82.01
2023-01-11T13:07:47.712Z,82.22
2023-01-11T13:09:40.761Z,81.58
2023-01-11T13:11:36.088Z,82.43
2023-01-11T13:13:34.804Z,81.74
2023-01-11T13:15:26.779Z,81.79
2023-01-11T13:17:10.502Z,82.21
2023-01-11T13:18:53.580Z,82.87
2023-01-11T13:21:00.114Z,82.47
2023-01-11T13:22:38.923Z,82.44
2023-01-11T13:24:18.751Z,82.18
2023-01-11T13:25:53.794Z,82.44
2023-01-11T13:27:28.896Z,82.67
2023-01-11T13:29:03.170Z,82.59
2023-01-11T13:30:35.278Z,81.90
2023-01-11T13:32:13.576Z,82.04
2023-01-11T13:33:52.884Z,82.38
2023-01-11T13:35:50.122Z,81.64
2023-01-11T13:37:40.339Z,81.86
2023-01-11T13:39:29.768Z,82.23
2023-01-11T13:41:27.686Z,82.28
2023-01-11T13:43:10.430Z,81.68
2023-01-11T13:44:51.665Z,82.30
2023-01-11T13:46:46.196Z,82.85
2023-01-11T13:48:28.789Z,83.19
2023-01-11T13:50:00.840Z,82.92
2023-01-11T13:51:46.312Z,82.70
2023-01-11T13:53:46.125Z,82.99
2023-01-11T13:55:55.035Z,82.71
2023-01-11T13:57:51.466Z,82.57
2023-01-11T13:59:31.655Z,82.79
2023-01-11T14:01:15.192Z,83.53
2023-01-11T14:02:55.945Z,83.75
2023-01-11T14:04:36.650Z,84.18
2023-01-11T14:06:36.172Z,83.49
2023-01-11T14:08:37.054Z,83.21
2023-01-11T14:10:14.809Z,82.83
2023-01-11T14:11:58.571Z,83.54
2023-01-11T14:13:51.932Z,83.60
2023-01-11T14:15:38.040Z,83.69
2023-01-11T14:17:18.763Z,83.77
2023-01-11T14:19:30.007Z,83.57
2023-01-11T14:21:04.318Z,83.66
2023-01-11T14:22:45.626Z,84.12
2023-01-11T14:24:19.644Z,83.82
2023-01-11T14:26:12.516Z,84.13
2023-01-11T14:28:18.998Z,84.15
2023-01-11T14:30:02.421Z,85.03
2023-01-11T14:32:18.540Z,84.97
2023-01-11T14:34:11.137Z,84.77
2023-01-11T14:36:01.280Z,85.07
2023-01-11T14:37:53.271Z,85.41
2023-01-11T14:40:03.301Z,85.25
2023-01-11T14:42:03.071Z,85.52
2023-01-11T14:43:56.589Z,86.66
2023-01-11T14:46:19.520Z,87.14
2023-01-11T14:47:54.115Z,87.93
2023-01-11T14:49:58.154Z,88.35
2023-01-11T14:51:44.853Z,88.37
2023-01-11T14:53:22.610Z,88.55
2023-01-11T14:54:56.697Z,88.69
2023-01-11T14:56:44.603Z,88.00
2023-01-11T14:58:30.859Z,87.89
2023-01-11T15:00:04.923Z,87.69
2023-01-11T15:02:02.935Z,87.81
2023-01-11T15:03:44.388Z,87.23
2023-01-11T15:05:31.304Z,87.00
2023-01-11T15:07:27.218Z,87.26
2023-01-11T15:09:00.596Z,87.71
2023-01-11T15:10:32.861Z,87.55
2023-01-11T15:12:19.036Z,87.24
2023-01-11T15:13:57.306Z,87.64
2023-01-11T15:15:47.965Z,85.52
2023-01-11T15:17:41.223Z,86.15
2023-01-11T15:19:27.977Z,86.68
2023-01-11T15:21:06.574Z,85.83
2023-01-11T15:22:39.711Z,86.20
2023-01-11T15:24:25.222Z,85.49
2023-01-11T15:26:05.950Z,86.91
2023-01-11T15:27:38.641Z,86.42
2023-01-11T15:29:21.414Z,86.11
2023-01-11T15:30:53.429Z,86.37
2023-01-11T15:32:28.070Z,85.34
2023-01-11T15:34:23.007Z,85.00
2023-01-11T15:35:57.799Z,84.90
2023-01-11T15:37:35.195Z,85.36
2023-01-11T15:39:09.667Z,85.52
2023-01-11T15:40:43.553Z,86.11
2023-01-11T15:42:15.411Z,85.17
2023-01-11T15:43:56.169Z,85.75
2023-01-11T15:45:30.914Z,85.54
2023-01-11T15:47:27.982Z,85.30
2023-01-11T15:49:22.852Z,84.94
2023-01-11T15:50:57.359Z,84.84
2023-01-11T15:52:31.800Z,85.43
2023-01-11T15:54:15.115Z,86.06
2023-01-11T15:56:21.087Z,85.76
2023-01-11T15:58:14.097Z,85.98
2023-01-11T16:00:10.114Z,87.09
2023-01-11T16:02:18.693Z,86.67
2023-01-11T16:04:00.781Z,86.80
2023-01-11T16:05:37.292Z,86.40
2023-01-11T16:07:20.928Z,86.29
2023-01-11T16:08:52.673Z,85.88
2023-01-11T16:11:03.069Z,84.94
2023-01-11T16:12:47.892Z,85.52
2023-01-11T16:14:39.951Z,84.84
2023-01-11T16:16:21.077Z,84.89
2023-01-11T16:17:53.975Z,85.15
2023-01-11T16:19:31.533Z,85.11
2023-01-11T16:21:09.406Z,84.14
2023-01-11T16:22:41.621Z,83.92
2023-01-11T16:24:20.342Z,84.99
2023-01-11T16:25:57.272Z,85.42
2023-01-11T16:27:32.913Z,84.96
2023-01-11T16:29:14.716Z,85.15
2023-01-11T16:30:46.955Z,86.08
2023-01-11T16:32:27.172Z,85.61
2023-01-11T16:34:06.918Z,86.21
2023-01-11T16:35:38.520Z,85.97
2023-01-11T16:37:19.574Z,86.45
2023-01-11T16:39:06.096Z,86.22
2023-01-11T16:40:42.630Z,86.70
2023-01-11T16:42:14.568Z,86.83
2023-01-11T16:43:51.636Z,87.36
2023-01-11T16:45:25.938Z,87.50
2023-01-11T16:47:11.218Z,87.30
2023-01-11T16:48:42.829Z,87.00
2023-01-11T16:50:14.522Z,86.98
2023-01-11T16:51:47.664Z,86.44
2023-01-11T16:53:20.966Z,85.71
2023-01-11T16:55:03.007Z,86.34
2023-01-11T16:56:35.780Z,86.73
2023-01-11T16:58:22.610Z,86.37
2023-01-11T17:00:04.701Z,86.80
2023-01-11T17:01:53.304Z,85.74
2023-01-11T17:03:27.687Z,86.60
2023-01-11T17:04:59.449Z,86.77
2023-01-11T17:06:35.371Z,86.87
2023-01-11T17:08:31.898Z,86.72
2023-01-11T17:10:18.786Z,87.54
2023-01-11T17:11:52.778Z,88.00
2023-01-11T17:13:49.158Z,87.66
2023-01-11T17:15:27.071Z,87.35
2023-01-11T17:17:03.449Z,87.86
2023-01-11T17:18:40.215Z,86.74
2023-01-11T17:20:33.452Z,86.56
2023-01-11T17:22:17.234Z,87.92
2023-01-11T17:23:50.154Z,88.81
2023-01-11T17:25:29.575Z,88.67
2023-01-11T17:27:09.211Z,88.54
2023-01-11T17:28:45.291Z,88.43
2023-01-11T17:30:18.624Z,87.99
2023-01-11T17:31:51.114Z,87.90
2023-01-11T17:33:29.421Z,87.87
2023-01-11T17:35:04.788Z,88.74
2023-01-11T17:36:37.276Z,87.08
2023-01-11T17:38:18.217Z,86.07
2023-01-11T17:39:53.797Z,85.07
2023-01-11T17:41:46.297Z,85.19
2023-01-11T17:43:43.415Z,84.96
2023-01-11T17:45:26.013Z,84.56
2023-01-11T17:46:58.835Z,84.74
2023-01-11T17:48:33.373Z,85.18
2023-01-11T17:50:07.459Z,84.58
2023-01-11T17:51:41.338Z,84.77
2023-01-11T17:53:17.407Z,84.85
2023-01-11T17:55:20.499Z,84.82
2023-01-11T17:56:59.642Z,85.44
2023-01-11T17:58:37.066Z,83.14
2023-01-11T18:00:17.112Z,82.45
2023-01-11T18:01:52.394Z,83.57
2023-01-11T18:03:24.836Z,83.29
2023-01-11T18:05:00.192Z,82.83
2023-01-11T18:06:36.393Z,82.85
2023-01-11T18:08:19.330Z,82.36
2023-01-11T18:10:00.448Z,81.16
2023-01-11T18:11:40.324Z,81.08
2023-01-11T18:13:26.797Z,79.49
2023-01-11T18:15:00.460Z,79.56
2023-01-11T18:16:33.223Z,79.94
2023-01-11T18:18:41.568Z,79.33
2023-01-11T18:20:16.805Z,80.49
2023-01-11T18:21:54.182Z,80.50
2023-01-11T18:23:27.151Z,80.93
2023-01-11T18:25:02.194Z,80.47
2023-01-11T18:26:34.032Z,81.69
2023-01-11T18:28:11.824Z,81.24
2023-01-11T18:29:47.387Z,81.75
2023-01-11T18:31:19.146Z,81.80
2023-01-11T18:32:50.818Z,81.30
2023-01-11T18:34:22.470Z,81.06
2023-01-11T18:36:00.206Z,81.08
2023-01-11T18:37:32.004Z,81.87
2023-01-11T18:39:11.087Z,83.43
2023-01-11T18:40:43.522Z,83.68
2023-01-11T18:42:18.962Z,84.83
2023-01-11T18:43:51.788Z,84.54
2023-01-11T18:45:24.951Z,85.28
2023-01-11T18:46:56.586Z,85.18
2023-01-11T18:48:28.177Z,83.67
2023-01-11T18:49:59.887Z,83.91
2023-01-11T18:51:39.662Z,83.27
2023-01-11T18:53:12.767Z,84.03
2023-01-11T18:54:45.030Z,84.62
2023-01-11T18:56:16.931Z,84.22
2023-01-11T18:57:48.635Z,84.64
2023-01-11T18:59:20.320Z,84.78
2023-01-11T19:00:52.033Z,85.18
2023-01-11T19:02:36.880Z,85.25
2023-01-11T19:04:10.312Z,85.19
2023-01-11T19:05:41.994Z,85.54
2023-01-11T19:07:14.477Z,84.33
2023-01-11T19:08:46.145Z,84.58
2023-01-11T19:10:20.998Z,85.55
2023-01-11T19:11:52.851Z,85.53
2023-01-11T19:13:25.257Z,85.79
2023-01-11T19:14:57.162Z,86.07
2023-01-11T19:16:28.825Z,85.41
2023-01-11T19:18:02.804Z,85.75
2023-01-11T19:19:35.043Z,86.33
2023-01-11T19:21:09.198Z,87.20
2023-01-11T19:22:41.899Z,86.28
2023-01-11T19:24:13.544Z,86.02
2023-01-11T19:25:45.285Z,85.57
2023-01-11T19:27:17.042Z,86.20
2023-01-11T19:28:48.724Z,86.68
2023-01-11T19:30:20.611Z,87.27
2023-01-11T19:31:53.255Z,87.01
2023-01-11T19:33:25.642Z,86.65
2023-01-11T19:34:58.276Z,86.36
2023-01-11T19:36:32.187Z,87.10
2023-01-11T19:38:03.907Z,86.05
2023-01-11T19:39:36.150Z,86.63
2023-01-11T19:41:10.048Z,86.55
2023-01-11T19:42:41.670Z,87.28
2023-01-11T19:44:13.321Z,87.13
2023-01-11T19:45:45.006Z,87.07
2023-01-11T19:47:16.790Z,87.47
2023-01-11T19:48:48.452Z,87.30
2023-01-11T19:50:20.234Z,88.22
2023-01-11T19:51:52.003Z,88.57
2023-01-11T19:53:23.596Z,89.03
2023-01-11T19:54:55.297Z,89.05
2023-01-11T19:56:26.938Z,89.62
2023-01-11T19:57:58.633Z,88.50
2023-01-11T19:59:30.484Z,88.02
2023-01-11T20:01:09.877Z,87.31
2023-01-11T20:02:42.617Z,87.38
2023-01-11T20:04:16.428Z,87.92
2023-01-11T20:05:49.633Z,88.35
2023-01-11T20:07:21.387Z,87.98
2023-01-11T20:08:54.943Z,87.56
2023-01-11T20:10:27.209Z,87.32
2023-01-11T20:11:58.927Z,88.07
2023-01-11T20:13:30.604Z,89.13
2023-01-11T20:15:03.475Z,89.92
2023-01-11T20:16:35.163Z,90.04
2023-01-11T20:18:06.863Z,89.98
2023-01-11T20:19:38.753Z,89.71
2023-01-11T20:21:11.093Z,90.04
2023-01-11T20:22:45.830Z,89.61
2023-01-11T20:24:17.589Z,90.20
2023-01-11T20:25:49.600Z,90.10
2023-01-11T20:27:21.284Z,90.29
2023-01-11T20:28:56.648Z,91.01
2023-01-11T20:30:28.338Z,90.58
2023-01-11T20:32:15.448Z,90.75
2023-01-11T20:33:52.875Z,90.76
2023-01-11T20:35:24.597Z,90.82
2023-01-11T20:36:56.250Z,91.23
2023-01-11T20:38:28.354Z,91.17
2023-01-11T20:40:00.036Z,91.18
2023-01-11T20:41:46.971Z,91.63
2023-01-11T20:43:19.760Z,91.56
2023-01-11T20:44:51.403Z,91.24
2023-01-11T20:46:23.128Z,90.91
2023-01-11T20:47:55.020Z,90.78
2023-01-11T20:49:31.275Z,90.76
2023-01-11T20:51:03.702Z,90.16
2023-01-11T20:52:35.385Z,91.00
2023-01-11T20:54:07.781Z,91.13
2023-01-11T20:55:39.431Z,91.42
2023-01-11T20:57:12.597Z,91.74
2023-01-11T20:58:46.971Z,91.68
2023-01-11T21:00:19.497Z,91.33
2023-01-11T21:01:51.546Z,91.35
2023-01-11T21:03:24.468Z,91.60
2023-01-11T21:04:57.273Z,91.96
2023-01-11T21:06:30.898Z,91.53
2023-01-11T21:08:02.711Z,91.79
2023-01-11T21:09:34.367Z,91.73
2023-01-11T21:11:12.838Z,91.62
2023-01-11T21:12:44.500Z,91.54
2023-01-11T21:14:16.342Z,91.75
2023-01-11T21:15:48.118Z,91.47
2023-01-11T21:17:19.879Z,91.87
2023-01-11T21:19:02.835Z,91.33
2023-01-11T21:20:34.681Z,91.25
2023-01-11T21:22:06.528Z,91.42
2023-01-11T21:23:38.130Z,89.59
2023-01-11T21:25:09.905Z,88.78
2023-01-11T21:26:42.664Z,90.00
2023-01-11T21:28:14.425Z,88.41
2023-01-11T21:29:46.158Z,89.65
2023-01-11T21:31:21.135Z,88.93
2023-01-11T21:32:54.709Z,88.15
2023-01-11T21:34:26.479Z,88.01
2023-01-11T21:36:05.595Z,88.56
2023-01-11T21:37:37.350Z,87.96
2023-01-11T21:39:13.067Z,88.14
2023-01-11T21:40:44.705Z,88.32
2023-01-11T21:42:16.925Z,88.83
2023-01-11T21:43:48.664Z,89.86
2023-01-11T21:45:20.277Z,89.17
2023-01-11T21:46:54.421Z,88.82
2023-01-11T21:48:26.584Z,89.26
2023-01-11T21:49:58.259Z,89.21
2023-01-11T21:51:32.678Z,88.19
2023-01-11T21:53:04.468Z,87.98
2023-01-11T21:54:36.077Z,86.13
2023-01-11T21:56:08.612Z,86.58
2023-01-11T21:57:40.217Z,86.72
2023-01-11T21:59:12.552Z,86.83
2023-01-11T22:00:44.489Z,86.82
2023-01-11T22:02:16.402Z,86.22
2023-01-11T22:03:48.525Z,86.03
2023-01-11T22:05:20.250Z,84.79
2023-01-11T22:06:55.348Z,84.84
2023-01-11T22:08:30.058Z,84.84
2023-01-11T22:10:05.596Z,83.82
2023-01-11T22:11:37.878Z,83.15
2023-01-11T22:13:15.450Z,84.53
2023-01-11T22:14:47.132Z,84.88
2023-01-11T22:16:19.237Z,85.45
2023-01-11T22:17:50.954Z,84.95
2023-01-11T22:19:23.124Z,85.16
2023-01-11T22:20:55.593Z,84.64
2023-01-11T22:22:28.277Z,84.78
2023-01-11T22:24:00.197Z,84.17
2023-01-11T22:25:31.968Z,83.36
2023-01-11T22:27:03.881Z,82.80
2023-01-11T22:28:58.290Z,82.34
2023-01-11T22:30:30.391Z,82.44
2023-01-11T22:32:04.339Z,82.69
2023-01-11T22:33:36.647Z,82.25
2023-01-11T22:35:09.151Z,82.84
2023-01-11T22:36:41.740Z,82.46
2023-01-11T22:38:13.399Z,83.25
2023-01-11T22:39:45.012Z,83.20
2023-01-11T22:41:16.979Z,84.22
2023-01-11T22:42:48.648Z,83.42
2023-01-11T22:44:20.398Z,83.37
2023-01-11T22:45:57.870Z,82.20
2023-01-11T22:47:29.560Z,81.93
2023-01-11T22:49:01.393Z,81.61
2023-01-11T22:50:33.076Z,80.66
2023-01-11T22:52:06.569Z,81.04
2023-01-11T22:53:39.833Z,81.84
2023-01-11T22:55:11.669Z,82.19
2023-01-11T22:56:43.569Z,81.84
2023-01-11T22:58:15.595Z,81.62
2023-01-11T22:59:47.221Z,80.77
2023-01-11T23:01:20.415Z,80.88
2023-01-11T23:02:52.219Z,80.31
2023-01-11T23:04:24.069Z,80.79
2023-01-11T23:05:56.456Z,81.40
2023-01-11T23:07:28.148Z,81.66
2023-01-11T23:09:00.329Z,80.67
2023-01-11T23:10:32.111Z,81.18
2023-01-11T23:12:22.489Z,81.05
2023-01-11T23:13:55.198Z,80.70
2023-01-11T23:15:26.826Z,80.02
2023-01-11T23:17:03.997Z,79.74
2023-01-11T23:18:35.665Z,80.43
2023-01-11T23:20:07.881Z,79.65
2023-01-11T23:21:41.182Z,79.39
2023-01-11T23:23:13.137Z,79.80
2023-01-11T23:24:44.774Z,79.50
2023-01-11T23:26:20.401Z,79.16
2023-01-11T23:27:52.024Z,79.84
2023-01-11T23:29:23.659Z,79.18
2023-01-11T23:30:55.575Z,79.41
2023-01-11T23:32:28.926Z,79.10
2023-01-11T23:34:01.842Z,79.19
2023-01-11T23:35:33.534Z,79.06
2023-01-11T23:37:05.214Z,79.23
2023-01-11T23:38:36.917Z,79.16
2023-01-11T23:40:09.700Z,78.73
2023-01-11T23:41:59.705Z,78.60
2023-01-11T23:43:31.310Z,77.77
2023-01-11T23:45:03.286Z,78.15
2023-01-11T23:46:54.409Z,78.64
2023-01-11T23:48:26.525Z,78.72
2023-01-11T23:50:03.002Z,79.70
2023-01-11T23:51:35.346Z,79.74
2023-01-11T23:53:07.040Z,78.63
2023-01-11T23:54:38.720Z,78.76
2023-01-11T23:56:10.400Z,79.31
2023-01-11T23:58:02.008Z,80.52
2023-01-11T23:59:33.694Z,80.77
