createdAt,value
2018-10-07T00:00:15.613Z,10.50
2018-10-07T00:02:55.112Z,11.70
2018-10-07T00:11:59.799Z,13.07
2018-10-07T00:17:31.867Z,9.47
2018-10-07T00:20:08.414Z,9.03
2018-10-07T00:23:04.109Z,9.57
2018-10-07T00:28:40.279Z,10.87
2018-10-07T00:31:24.655Z,9.33
2018-10-07T00:51:35.910Z,13.47
2018-10-07T00:54:08.181Z,10.30
2018-10-07T00:56:48.063Z,10.60
2018-10-07T00:59:25.738Z,12.10
2018-10-07T01:02:10.857Z,10.47
2018-10-07T01:04:51.647Z,10.77
2018-10-07T01:07:31.402Z,10.47
2018-10-07T01:10:13.177Z,11.63
2018-10-07T01:41:19.345Z,13.73
2018-10-07T01:44:16.956Z,11.03
2018-10-07T01:53:36.111Z,11.17
2018-10-07T01:56:51.957Z,10.40
2018-10-07T01:59:36.066Z,13.07
2018-10-07T02:02:15.547Z,10.63
2018-10-07T02:05:12.905Z,14.83
2018-10-07T02:08:29.877Z,12.30
2018-10-07T02:11:18.920Z,12.33
2018-10-07T02:14:04.678Z,10.90
2018-10-07T02:17:08.003Z,13.90
2018-10-07T02:20:52.509Z,10.70
2018-10-07T02:23:33.610Z,13.33
2018-10-07T02:26:34.966Z,10.87
2018-10-07T02:32:47.636Z,11.07
2018-10-07T02:35:33.179Z,10.90
2018-10-07T02:38:27.379Z,11.03
2018-10-07T02:44:31.907Z,12.23
2018-10-07T02:47:54.982Z,10.40
2018-10-07T02:53:56.238Z,15.50
2018-10-07T02:56:52.219Z,12.43
2018-10-07T02:59:31.039Z,13.43
2018-10-07T03:02:32.018Z,11.23
2018-10-07T03:05:17.797Z,12.43
2018-10-07T03:08:05.163Z,12.13
2018-10-07T03:10:52.985Z,15.20
2018-10-07T03:13:31.967Z,14.03
2018-10-07T03:16:21.880Z,11.93
2018-10-07T03:18:55.857Z,12.87
2018-10-07T03:21:37.034Z,12.70
2018-10-07T03:24:16.128Z,13.30
2018-10-07T03:26:54.198Z,12.90
2018-10-07T03:29:43.234Z,11.97
2018-10-07T03:32:19.334Z,11.60
2018-10-07T03:37:52.231Z,12.13
2018-10-07T03:47:05.158Z,12.70
2018-10-07T03:53:07.720Z,11.80
2018-10-07T03:55:58.086Z,14.87
2018-10-07T03:58:46.023Z,14.50
2018-10-07T04:01:20.149Z,13.80
2018-10-07T04:04:01.121Z,14.70
2018-10-07T04:06:50.645Z,12.50
2018-10-07T04:09:38.339Z,11.93
2018-10-07T04:12:22.354Z,12.07
2018-10-07T04:16:04.933Z,13.93
2018-10-07T04:18:45.771Z,12.13
2018-10-07T04:21:18.974Z,16.03
2018-10-07T04:24:12.845Z,12.07
2018-10-07T04:26:47.552Z,12.47
2018-10-07T04:29:24.026Z,12.47
2018-10-07T04:35:07.512Z,14.50
2018-10-07T04:37:52.157Z,15.67
2018-10-07T04:40:42.975Z,13.47
2018-10-07T04:43:14.504Z,14.63
2018-10-07T04:45:55.969Z,18.10
2018-10-07T04:48:38.899Z,14.70
2018-10-07T04:51:30.616Z,21.70
2018-10-07T04:54:11.993Z,14.73
2018-10-07T04:56:54.196Z,17.10
2018-10-07T04:59:31.835Z,13.90
2018-10-07T05:02:08.277Z,14.50
2018-10-07T05:04:52.951Z,13.73
2018-10-07T05:07:32.896Z,13.23
2018-10-07T05:43:57.622Z,15.07
2018-10-07T05:46:41.569Z,16.23
2018-10-07T05:52:55.225Z,17.43
2018-10-07T05:59:08.452Z,21.73
2018-10-07T06:01:56.297Z,20.17
2018-10-07T06:05:12.631Z,22.77
2018-10-07T07:38:19.612Z,73.83
2018-10-07T07:41:06.085Z,76.90
2018-10-07T07:43:49.872Z,71.93
2018-10-07T07:47:00.283Z,68.67
2018-10-07T07:50:17.943Z,71.40
2018-10-07T08:10:03.032Z,73.63
2018-10-07T08:12:38.136Z,68.33
2018-10-07T08:18:06.078Z,68.87
2018-10-07T08:20:50.053Z,70.67
2018-10-07T08:23:25.372Z,73.13
2018-10-07T08:25:55.324Z,76.43
2018-10-07T08:28:29.728Z,65.57
2018-10-07T08:31:07.971Z,69.77
2018-10-07T08:33:44.413Z,65.83
2018-10-07T08:36:17.363Z,68.83
2018-10-07T08:38:47.929Z,72.33
2018-10-07T08:41:20.889Z,68.33
2018-10-07T08:43:55.362Z,65.60
2018-10-07T08:49:10.105Z,68.27
2018-10-07T09:01:02.208Z,55.20
2018-10-07T09:06:54.964Z,56.50
2018-10-07T09:09:48.760Z,55.20
2018-10-07T09:58:30.065Z,24.23
2018-10-07T10:11:21.846Z,21.13
2018-10-07T10:14:14.226Z,20.53
2018-10-07T10:17:24.773Z,21.90
2018-10-07T10:24:15.065Z,19.60
2018-10-07T10:29:06.298Z,18.10
2018-10-07T10:34:04.023Z,16.83
2018-10-07T10:40:52.805Z,17.07
2018-10-07T10:43:42.117Z,15.77
2018-10-07T10:46:27.448Z,16.30
2018-10-07T10:49:29.273Z,19.43
2018-10-07T10:52:49.652Z,17.47
2018-10-07T10:56:34.192Z,11.97
2018-10-07T11:01:38.078Z,11.57
2018-10-07T11:04:25.485Z,12.07
2018-10-07T11:07:24.286Z,10.83
2018-10-07T11:10:15.819Z,11.50
2018-10-07T11:14:02.358Z,11.40
2018-10-07T11:18:50.855Z,17.37
2018-10-07T11:38:01.356Z,8.43
2018-10-07T11:58:01.625Z,7.53
2018-10-07T12:00:39.109Z,5.07
2018-10-07T12:03:12.832Z,3.77
2018-10-07T12:10:59.043Z,6.17
2018-10-07T12:13:42.632Z,4.60
2018-10-07T12:19:18.969Z,2.93
2018-10-07T12:22:00.725Z,5.40
2018-10-07T12:24:58.533Z,2.30
2018-10-07T12:41:34.434Z,2.37
2018-10-07T12:44:21.487Z,2.30
2018-10-07T12:47:32.711Z,3.07
2018-10-07T12:51:08.001Z,2.60
2018-10-07T13:03:25.207Z,1.83
2018-10-07T13:19:48.871Z,2.40
2018-10-07T14:01:17.891Z,2.93
2018-10-07T15:08:23.225Z,0.90
2018-10-07T15:13:46.987Z,1.47
2018-10-07T15:16:18.955Z,1.33
2018-10-07T15:19:16.234Z,1.30
2018-10-07T15:25:00.911Z,1.10
2018-10-07T15:27:33.509Z,1.37
2018-10-07T15:30:04.440Z,0.80
2018-10-07T15:32:38.136Z,1.97
2018-10-07T15:35:25.579Z,1.00
2018-10-07T15:37:57.356Z,0.87
2018-10-07T15:40:37.095Z,0.93
2018-10-07T15:43:14.276Z,1.90
2018-10-07T15:45:57.531Z,0.80
2018-10-07T15:48:29.404Z,1.50
2018-10-07T15:51:01.585Z,1.10
2018-10-07T15:53:45.896Z,0.90
2018-10-07T15:56:46.727Z,1.30
2018-10-07T16:00:21.131Z,1.50
2018-10-07T16:17:44.035Z,1.10
2018-10-07T16:20:31.540Z,0.93
2018-10-07T16:26:23.456Z,1.93
2018-10-07T16:29:36.104Z,3.73
2018-10-07T16:32:34.576Z,1.13
2018-10-07T16:35:24.269Z,1.20
2018-10-07T16:40:43.731Z,0.90
2018-10-07T16:43:44.911Z,1.10
2018-10-07T16:46:16.399Z,2.20
2018-10-07T16:48:48.807Z,2.40
2018-10-07T16:51:20.258Z,1.40
2018-10-07T16:53:56.981Z,1.10
2018-10-07T16:56:38.995Z,1.17
2018-10-07T22:24:22.848Z,13.47
2018-10-07T23:12:33.022Z,10.57
2018-10-07T23:18:03.275Z,14.73
2018-10-07T23:25:57.997Z,14.70
2018-10-07T23:34:42.161Z,16.17
2018-10-07T23:37:31.656Z,12.67
2018-10-07T23:40:16.168Z,11.97
2018-10-07T23:42:57.080Z,12.40
