createdAt,value
2022-11-19T00:01:28.302Z,3.80
2022-11-19T00:03:56.208Z,4.50
2022-11-19T00:06:27.458Z,4.47
2022-11-19T00:08:57.261Z,4.50
2022-11-19T00:11:46.963Z,4.88
2022-11-19T00:14:16.132Z,3.70
2022-11-19T00:16:44.396Z,3.80
2022-11-19T00:19:12.248Z,3.80
2022-11-19T00:21:39.193Z,3.60
2022-11-19T00:24:07.000Z,3.70
2022-11-19T00:26:33.985Z,3.97
2022-11-19T00:29:01.467Z,3.92
2022-11-19T00:31:28.116Z,3.83
2022-11-19T00:33:55.168Z,4.55
2022-11-19T00:36:23.569Z,4.38
2022-11-19T00:38:50.964Z,3.70
2022-11-19T00:41:17.697Z,3.45
2022-11-19T00:43:47.314Z,3.78
2022-11-19T00:46:18.418Z,3.30
2022-11-19T00:48:47.378Z,3.60
2022-11-19T00:51:16.792Z,3.25
2022-11-19T00:53:43.901Z,3.50
2022-11-19T00:56:15.886Z,3.92
2022-11-19T00:58:43.824Z,3.92
2022-11-19T01:01:13.130Z,3.65
2022-11-19T01:03:42.187Z,3.90
2022-11-19T01:06:13.189Z,3.72
2022-11-19T01:08:42.203Z,3.55
2022-11-19T01:11:23.452Z,3.42
2022-11-19T01:13:50.405Z,4.07
2022-11-19T01:16:31.945Z,3.85
2022-11-19T01:18:58.778Z,3.90
2022-11-19T01:21:33.233Z,3.97
2022-11-19T01:24:01.539Z,4.03
2022-11-19T01:26:29.648Z,4.43
2022-11-19T01:28:57.289Z,3.75
2022-11-19T01:31:29.213Z,4.18
2022-11-19T01:33:57.485Z,3.85
2022-11-19T01:36:29.137Z,4.32
2022-11-19T01:38:57.891Z,4.60
2022-11-19T01:41:32.823Z,3.35
2022-11-19T01:44:06.818Z,4.43
2022-11-19T01:46:38.635Z,4.30
2022-11-19T01:49:19.385Z,4.22
2022-11-19T01:52:00.579Z,4.63
2022-11-19T01:54:40.099Z,4.28
2022-11-19T01:57:16.412Z,4.25
2022-11-19T01:59:50.343Z,3.67
2022-11-19T02:02:25.385Z,4.53
2022-11-19T02:04:53.936Z,4.40
2022-11-19T02:07:28.989Z,4.68
2022-11-19T02:09:59.785Z,4.88
2022-11-19T02:13:05.250Z,5.00
2022-11-19T02:16:08.383Z,4.60
2022-11-19T02:19:00.493Z,3.70
2022-11-19T02:21:42.297Z,4.47
2022-11-19T02:25:04.813Z,3.90
2022-11-19T02:28:12.040Z,4.22
2022-11-19T02:30:49.037Z,4.25
2022-11-19T02:33:59.581Z,3.67
2022-11-19T02:36:41.993Z,3.83
2022-11-19T02:39:24.801Z,3.90
2022-11-19T02:42:11.995Z,3.55
2022-11-19T02:44:59.568Z,3.72
2022-11-19T02:47:38.721Z,3.72
2022-11-19T02:50:26.545Z,3.58
2022-11-19T02:52:54.017Z,2.67
2022-11-19T02:55:23.615Z,3.65
2022-11-19T02:58:38.254Z,3.33
2022-11-19T03:01:26.777Z,3.50
2022-11-19T03:04:13.687Z,3.60
2022-11-19T03:06:40.969Z,3.70
2022-11-19T03:09:07.979Z,3.97
2022-11-19T03:11:35.019Z,3.15
2022-11-19T03:14:39.418Z,3.08
2022-11-19T03:17:29.169Z,3.30
2022-11-19T03:20:13.122Z,3.53
2022-11-19T03:23:01.872Z,3.42
2022-11-19T03:25:53.202Z,3.25
2022-11-19T03:28:34.003Z,3.38
2022-11-19T03:31:04.168Z,3.67
2022-11-19T03:33:49.445Z,3.30
2022-11-19T03:36:31.175Z,3.40
2022-11-19T03:39:11.956Z,3.33
2022-11-19T03:41:43.411Z,3.17
2022-11-19T03:44:25.194Z,3.47
2022-11-19T03:47:09.954Z,3.50
2022-11-19T03:49:46.176Z,3.38
2022-11-19T03:52:22.017Z,3.40
2022-11-19T03:54:48.870Z,3.63
2022-11-19T03:57:23.605Z,3.75
2022-11-19T03:59:50.526Z,3.78
2022-11-19T04:02:18.246Z,3.63
2022-11-19T04:04:47.733Z,3.67
2022-11-19T04:07:34.271Z,3.78
2022-11-19T04:10:01.069Z,3.83
2022-11-19T04:12:27.703Z,3.88
2022-11-19T04:14:54.288Z,3.60
2022-11-19T04:17:21.021Z,4.10
2022-11-19T04:19:48.172Z,3.42
2022-11-19T04:22:15.204Z,4.20
2022-11-19T04:24:41.779Z,3.78
2022-11-19T04:27:08.512Z,3.50
2022-11-19T04:29:35.222Z,4.57
2022-11-19T04:32:01.837Z,3.55
2022-11-19T04:34:28.443Z,3.80
2022-11-19T04:36:55.156Z,4.43
2022-11-19T04:39:24.321Z,4.05
2022-11-19T04:41:50.907Z,4.32
2022-11-19T04:44:17.569Z,4.65
2022-11-19T04:46:44.280Z,4.00
2022-11-19T04:49:10.975Z,4.03
2022-11-19T04:51:37.707Z,4.70
2022-11-19T04:54:04.759Z,3.53
2022-11-19T04:56:31.496Z,3.47
2022-11-19T04:58:58.109Z,3.65
2022-11-19T05:01:24.751Z,3.97
2022-11-19T05:03:51.486Z,3.10
2022-11-19T05:06:18.980Z,3.10
2022-11-19T05:16:48.887Z,3.83
2022-11-19T05:48:49.272Z,3.53
2022-11-19T05:51:16.454Z,3.10
2022-11-19T05:53:44.107Z,3.63
2022-11-19T05:56:11.115Z,2.78
2022-11-19T05:58:37.809Z,2.75
2022-11-19T06:01:05.201Z,2.67
2022-11-19T06:03:32.756Z,3.47
2022-11-19T06:05:59.415Z,3.25
2022-11-19T06:08:25.993Z,2.83
2022-11-19T06:10:52.601Z,2.95
2022-11-19T06:13:19.423Z,3.08
2022-11-19T06:15:46.341Z,2.95
2022-11-19T06:18:13.020Z,3.90
2022-11-19T06:20:39.973Z,2.97
2022-11-19T06:23:08.713Z,2.90
2022-11-19T06:25:35.377Z,2.80
2022-11-19T06:28:02.124Z,3.30
2022-11-19T06:30:28.775Z,3.17
2022-11-19T06:32:56.686Z,3.30
2022-11-19T06:35:25.302Z,3.40
2022-11-19T06:37:51.954Z,3.25
2022-11-19T06:40:18.605Z,3.22
2022-11-19T06:42:49.834Z,3.05
2022-11-19T06:45:17.743Z,4.00
2022-11-19T06:47:48.996Z,3.30
2022-11-19T06:58:20.735Z,3.20
2022-11-19T07:06:19.473Z,3.10
2022-11-19T07:16:49.273Z,3.13
2022-11-19T07:19:15.917Z,3.10
2022-11-19T07:21:42.686Z,2.45
2022-11-19T07:24:10.805Z,2.80
2022-11-19T07:26:38.729Z,3.08
2022-11-19T07:29:08.800Z,3.70
2022-11-19T07:31:35.537Z,3.42
2022-11-19T07:34:02.196Z,3.55
2022-11-19T07:52:53.004Z,3.40
2022-11-19T08:57:51.014Z,3.08
2022-11-19T09:00:20.130Z,2.80
2022-11-19T09:02:47.236Z,2.83
2022-11-19T09:05:22.192Z,3.05
2022-11-19T09:10:32.511Z,2.40
2022-11-19T09:13:05.195Z,2.70
2022-11-19T09:15:32.588Z,2.72
2022-11-19T09:17:59.839Z,2.95
2022-11-19T09:20:26.493Z,2.63
2022-11-19T09:22:53.164Z,2.80
2022-11-19T09:25:19.768Z,2.80
2022-11-19T09:27:46.403Z,2.40
2022-11-19T09:30:14.050Z,2.45
2022-11-19T09:32:40.770Z,2.58
2022-11-19T09:35:10.400Z,2.72
2022-11-19T09:37:37.100Z,2.40
2022-11-19T09:40:05.806Z,2.63
2022-11-19T09:43:15.830Z,2.10
2022-11-19T09:46:58.080Z,2.20
2022-11-19T09:50:13.737Z,2.28
2022-11-19T09:55:33.712Z,2.78
2022-11-19T09:58:09.596Z,2.60
2022-11-19T10:00:36.607Z,2.47
2022-11-19T10:03:17.325Z,3.28
2022-11-19T10:06:30.222Z,2.70
2022-11-19T10:09:48.455Z,2.20
2022-11-19T10:12:45.993Z,2.72
2022-11-19T10:15:37.618Z,2.70
2022-11-19T10:18:28.460Z,3.78
2022-11-19T10:21:20.799Z,2.85
2022-11-19T10:24:00.799Z,2.53
2022-11-19T10:26:39.114Z,2.20
2022-11-19T10:29:19.748Z,2.20
2022-11-19T10:31:50.992Z,2.67
2022-11-19T10:34:36.966Z,2.60
2022-11-19T10:37:23.406Z,2.58
2022-11-19T10:40:15.565Z,2.67
2022-11-19T10:42:54.236Z,2.53
2022-11-19T10:45:27.520Z,2.67
2022-11-19T10:48:20.082Z,2.38
2022-11-19T10:50:49.819Z,2.53
2022-11-19T10:53:38.148Z,2.40
2022-11-19T10:56:38.281Z,2.33
2022-11-19T10:59:23.738Z,2.60
2022-11-19T11:02:31.632Z,2.33
2022-11-19T11:05:12.011Z,2.70
2022-11-19T11:07:57.998Z,2.92
2022-11-19T11:10:35.344Z,2.53
2022-11-19T11:13:53.305Z,2.40
2022-11-19T11:16:45.834Z,3.45
2022-11-19T11:19:22.021Z,2.60
2022-11-19T11:21:57.322Z,3.08
2022-11-19T11:24:38.767Z,2.83
2022-11-19T11:27:31.523Z,2.72
2022-11-19T11:30:14.133Z,3.13
2022-11-19T11:32:42.352Z,3.13
2022-11-19T11:35:38.546Z,3.88
2022-11-19T11:38:05.877Z,2.90
2022-11-19T11:40:32.729Z,3.45
2022-11-19T11:42:59.688Z,5.20
2022-11-19T11:45:37.303Z,3.42
2022-11-19T11:48:16.779Z,2.65
2022-11-19T11:50:46.848Z,3.30
2022-11-19T11:53:27.253Z,4.07
2022-11-19T11:56:01.517Z,4.35
2022-11-19T12:01:16.029Z,2.88
2022-11-19T12:03:58.506Z,3.10
2022-11-19T12:06:48.286Z,3.45
2022-11-19T12:09:41.994Z,3.13
2022-11-19T12:13:07.983Z,2.88
2022-11-19T12:19:14.018Z,3.35
2022-11-19T12:22:19.857Z,3.03
2022-11-19T12:25:39.928Z,3.10
2022-11-19T12:28:24.261Z,6.55
2022-11-19T12:31:12.152Z,3.80
2022-11-19T12:33:53.612Z,3.78
2022-11-19T12:36:56.845Z,3.33
2022-11-19T12:40:03.902Z,3.00
2022-11-19T12:43:01.315Z,3.28
2022-11-19T12:46:18.671Z,3.13
2022-11-19T12:49:10.179Z,3.10
2022-11-19T12:52:04.525Z,4.35
2022-11-19T12:55:01.318Z,3.30
2022-11-19T12:57:49.276Z,3.53
2022-11-19T13:00:24.904Z,3.10
2022-11-19T13:03:12.686Z,3.17
2022-11-19T13:06:03.423Z,3.85
2022-11-19T13:08:49.395Z,2.92
2022-11-19T13:11:25.589Z,2.83
2022-11-19T13:14:02.612Z,2.90
2022-11-19T13:16:34.954Z,2.80
2022-11-19T13:19:29.388Z,3.08
2022-11-19T13:22:19.511Z,2.90
2022-11-19T13:24:58.919Z,3.38
2022-11-19T13:27:30.503Z,2.97
2022-11-19T13:30:09.815Z,2.75
2022-11-19T13:32:57.115Z,2.72
2022-11-19T13:36:03.541Z,2.60
2022-11-19T13:38:54.940Z,2.60
2022-11-19T13:42:09.342Z,2.65
2022-11-19T13:44:43.637Z,2.30
2022-11-19T13:53:46.981Z,2.83
2022-11-19T13:56:19.734Z,3.08
2022-11-19T13:58:59.450Z,2.55
2022-11-19T14:02:22.110Z,3.42
2022-11-19T14:05:26.265Z,4.15
2022-11-19T14:08:42.423Z,4.53
2022-11-19T14:11:47.097Z,3.33
2022-11-19T14:14:33.714Z,2.55
2022-11-19T14:18:25.921Z,2.67
2022-11-19T14:21:11.322Z,3.20
2022-11-19T14:24:17.271Z,2.92
2022-11-19T14:27:01.526Z,2.83
2022-11-19T14:29:34.084Z,3.63
2022-11-19T14:32:04.798Z,3.00
2022-11-19T14:35:22.928Z,3.20
2022-11-19T14:37:57.829Z,3.53
2022-11-19T14:40:30.626Z,2.75
2022-11-19T14:43:21.988Z,3.30
2022-11-19T14:46:08.833Z,2.75
2022-11-19T14:48:41.594Z,3.15
2022-11-19T14:51:15.772Z,3.40
2022-11-19T14:53:58.963Z,3.15
2022-11-19T14:57:03.164Z,3.88
2022-11-19T14:59:38.324Z,2.80
2022-11-19T15:02:40.044Z,2.03
2022-11-19T15:05:28.081Z,2.40
2022-11-19T15:08:16.869Z,2.70
2022-11-19T15:11:02.441Z,2.55
2022-11-19T15:13:43.640Z,3.17
2022-11-19T15:16:26.217Z,3.22
2022-11-19T15:19:43.293Z,2.83
2022-11-19T15:22:41.337Z,3.00
2022-11-19T15:26:12.139Z,2.40
2022-11-19T15:29:48.146Z,3.17
2022-11-19T15:33:04.523Z,2.55
2022-11-19T15:36:32.029Z,2.92
2022-11-19T15:39:35.064Z,3.22
2022-11-19T15:42:43.381Z,6.15
2022-11-19T15:45:27.176Z,7.10
2022-11-19T15:48:27.927Z,5.57
2022-11-19T15:50:55.156Z,4.80
2022-11-19T15:53:25.751Z,9.43
2022-11-19T15:56:03.050Z,5.97
2022-11-19T15:58:57.201Z,7.55
2022-11-19T16:01:29.452Z,5.13
2022-11-19T16:03:59.435Z,6.25
2022-11-19T16:06:30.880Z,4.30
2022-11-19T16:09:05.263Z,9.52
2022-11-19T16:11:56.877Z,6.72
2022-11-19T16:14:52.441Z,5.97
2022-11-19T16:17:41.583Z,5.15
2022-11-19T16:20:10.567Z,5.38
2022-11-19T16:23:05.514Z,5.20
2022-11-19T16:25:43.369Z,6.53
2022-11-19T16:28:22.896Z,7.78
2022-11-19T16:31:01.659Z,5.72
2022-11-19T16:33:31.750Z,5.22
2022-11-19T16:36:19.983Z,4.15
2022-11-19T16:39:22.515Z,4.00
2022-11-19T16:41:58.404Z,3.92
2022-11-19T16:44:29.927Z,3.83
2022-11-19T16:46:57.182Z,8.77
2022-11-19T16:49:49.187Z,6.25
2022-11-19T16:52:34.590Z,3.63
2022-11-19T16:55:17.894Z,4.28
2022-11-19T16:57:53.763Z,3.80
2022-11-19T17:00:31.456Z,4.53
2022-11-19T17:02:58.711Z,4.85
2022-11-19T17:05:31.246Z,4.20
2022-11-19T17:08:27.935Z,3.75
2022-11-19T17:11:39.561Z,5.25
2022-11-19T17:14:35.460Z,3.95
2022-11-19T17:17:03.982Z,4.57
2022-11-19T17:19:36.478Z,4.72
2022-11-19T17:22:33.155Z,5.90
2022-11-19T17:25:05.068Z,4.97
2022-11-19T17:27:38.774Z,5.90
2022-11-19T17:30:19.328Z,5.20
2022-11-19T17:32:59.821Z,5.80
2022-11-19T17:35:41.861Z,6.47
2022-11-19T17:38:33.105Z,7.00
2022-11-19T17:41:05.244Z,6.00
2022-11-19T17:43:56.830Z,6.85
2022-11-19T17:46:30.256Z,5.90
2022-11-19T17:48:57.579Z,4.47
2022-11-19T17:51:26.488Z,4.65
2022-11-19T17:53:55.747Z,4.85
2022-11-19T17:56:30.271Z,4.10
2022-11-19T18:08:04.216Z,7.57
2022-11-19T18:10:31.029Z,6.00
2022-11-19T18:23:43.405Z,4.50
2022-11-19T18:39:53.942Z,3.90
2022-11-19T18:55:55.061Z,5.40
2022-11-19T19:09:10.411Z,3.88
2022-11-19T19:11:57.139Z,6.07
2022-11-19T19:22:26.785Z,6.63
2022-11-19T19:41:22.593Z,6.20
2022-11-19T19:43:50.592Z,5.70
2022-11-19T19:51:42.827Z,6.30
2022-11-19T19:54:09.650Z,4.90
2022-11-19T19:56:36.805Z,5.55
2022-11-19T20:01:50.761Z,6.75
2022-11-19T20:04:17.810Z,5.80
2022-11-19T20:06:49.870Z,6.18
2022-11-19T20:28:06.924Z,3.33
2022-11-19T20:33:14.482Z,3.97
2022-11-19T20:41:46.863Z,3.60
2022-11-19T20:49:44.598Z,5.03
2022-11-19T20:52:11.322Z,12.68
2022-11-19T20:54:38.019Z,4.70
2022-11-19T20:57:04.845Z,19.98
2022-11-19T20:59:31.648Z,4.93
2022-11-19T21:01:58.497Z,4.22
2022-11-19T21:04:28.845Z,4.00
2022-11-19T21:06:56.041Z,14.68
2022-11-19T21:09:23.255Z,4.47
2022-11-19T21:11:50.205Z,3.95
2022-11-19T21:14:16.916Z,4.30
2022-11-19T21:16:43.738Z,3.80
2022-11-19T21:19:11.454Z,4.03
2022-11-19T21:21:38.466Z,4.05
2022-11-19T21:24:06.045Z,3.78
2022-11-19T21:26:33.032Z,3.95
2022-11-19T21:29:00.048Z,4.22
2022-11-19T21:31:38.830Z,3.88
2022-11-19T21:34:10.997Z,4.28
2022-11-19T21:36:39.252Z,3.80
2022-11-19T21:39:07.700Z,4.90
2022-11-19T21:41:35.192Z,6.10
2022-11-19T21:44:04.914Z,6.05
2022-11-19T21:46:31.990Z,6.55
2022-11-19T21:48:58.923Z,7.05
2022-11-19T21:51:26.073Z,6.88
2022-11-19T21:53:58.198Z,7.18
2022-11-19T21:56:27.652Z,6.60
2022-11-19T21:58:54.336Z,8.00
2022-11-19T22:01:21.470Z,7.38
2022-11-19T22:03:50.674Z,7.72
2022-11-19T22:06:17.367Z,8.07
2022-11-19T22:08:44.380Z,7.28
2022-11-19T22:11:28.473Z,8.55
2022-11-19T22:14:02.796Z,8.27
2022-11-19T22:18:58.837Z,7.90
2022-11-19T22:21:27.515Z,6.88
2022-11-19T22:23:54.577Z,6.80
2022-11-19T22:26:24.309Z,8.18
2022-11-19T22:28:51.172Z,7.47
2022-11-19T22:31:17.842Z,7.50
2022-11-19T22:33:44.565Z,6.50
2022-11-19T22:36:12.031Z,7.28
2022-11-19T22:38:39.509Z,8.00
2022-11-19T22:41:14.275Z,7.97
2022-11-19T22:43:42.751Z,7.45
2022-11-19T22:46:20.636Z,8.23
2022-11-19T22:48:47.673Z,7.03
2022-11-19T22:51:22.918Z,7.82
2022-11-19T22:53:52.748Z,8.13
2022-11-19T22:56:25.686Z,7.97
2022-11-19T22:58:53.267Z,7.93
2022-11-19T23:01:31.337Z,8.48
2022-11-19T23:04:02.783Z,8.32
2022-11-19T23:06:29.418Z,8.05
2022-11-19T23:08:57.255Z,8.95
2022-11-19T23:11:43.357Z,7.90
2022-11-19T23:14:14.742Z,8.50
2022-11-19T23:16:43.263Z,9.73
2022-11-19T23:19:20.349Z,8.40
2022-11-19T23:21:47.903Z,9.70
2022-11-19T23:24:14.607Z,9.05
2022-11-19T23:26:41.465Z,8.90
2022-11-19T23:29:11.436Z,8.10
2022-11-19T23:31:40.165Z,7.97
2022-11-19T23:34:07.931Z,8.25
2022-11-19T23:36:40.228Z,8.02
2022-11-19T23:39:15.420Z,7.63
2022-11-19T23:41:45.323Z,7.68
2022-11-19T23:44:12.205Z,7.05
2022-11-19T23:46:38.983Z,6.53
2022-11-19T23:49:07.502Z,6.90
2022-11-19T23:51:38.641Z,7.30
2022-11-19T23:54:06.707Z,7.38
2022-11-19T23:56:36.064Z,7.90
2022-11-19T23:59:05.699Z,9.18
