createdAt,value
2022-09-14T00:04:43.695Z,99418.13
2022-09-14T00:14:45.802Z,99389.75
2022-09-14T00:24:47.096Z,99387.78
2022-09-14T00:34:48.396Z,99372.75
2022-09-14T00:44:49.619Z,99376.56
2022-09-14T00:54:50.933Z,99357.84
2022-09-14T01:04:52.270Z,99352.97
2022-09-14T01:14:53.463Z,99386.09
2022-09-14T01:24:54.738Z,99456.03
2022-09-14T01:34:56.017Z,99492.38
2022-09-14T01:44:57.311Z,99430.09
2022-09-14T01:54:58.616Z,99427.19
2022-09-14T02:04:59.935Z,99415.50
2022-09-14T02:15:01.157Z,99399.47
2022-09-14T02:25:02.423Z,99404.31
2022-09-14T02:35:03.724Z,99377.06
2022-09-14T02:45:05.158Z,99345.16
2022-09-14T02:55:06.505Z,99348.75
2022-09-14T03:05:07.823Z,99318.13
2022-09-14T03:15:09.147Z,99302.66
2022-09-14T03:25:10.442Z,99324.09
2022-09-14T03:35:11.864Z,99297.47
2022-09-14T03:45:13.159Z,99322.22
2022-09-14T03:55:14.374Z,99303.13
2022-09-14T04:05:19.764Z,99331.41
2022-09-14T04:15:22.972Z,99319.13
2022-09-14T04:25:24.286Z,99313.16
2022-09-14T04:35:25.568Z,99306.84
2022-09-14T04:45:27.116Z,99300.88
2022-09-14T04:55:28.656Z,99310.91
2022-09-14T05:05:29.941Z,99307.81
2022-09-14T05:15:31.252Z,99327.34
2022-09-14T05:25:32.702Z,99315.66
2022-09-14T05:35:34.021Z,99298.09
2022-09-14T05:45:35.321Z,99301.84
2022-09-14T05:55:36.609Z,99304.22
2022-09-14T06:05:37.965Z,99316.63
2022-09-14T06:15:39.239Z,99316.63
2022-09-14T06:25:40.528Z,99329.22
2022-09-14T06:35:42.343Z,99313.25
2022-09-14T06:45:43.654Z,99286.50
2022-09-14T06:55:45.507Z,99297.78
2022-09-14T07:05:46.808Z,99302.31
2022-09-14T07:15:48.119Z,99292.00
2022-09-14T07:25:49.434Z,99314.34
2022-09-14T07:35:50.782Z,99307.09
2022-09-14T07:45:52.111Z,99314.16
2022-09-14T07:55:53.495Z,99326.41
2022-09-14T08:05:54.759Z,99337.59
2022-09-14T08:15:57.529Z,99341.44
2022-09-14T08:25:58.904Z,99369.69
2022-09-14T08:36:00.234Z,99375.16
2022-09-14T08:46:01.800Z,99354.91
2022-09-14T08:56:03.151Z,99370.34
2022-09-14T09:06:04.627Z,99364.97
2022-09-14T09:16:06.008Z,99366.09
2022-09-14T09:26:07.380Z,99347.72
2022-09-14T09:36:08.694Z,99327.13
2022-09-14T09:46:09.986Z,99316.94
2022-09-14T09:56:11.226Z,99302.94
2022-09-14T10:06:12.504Z,99277.81
2022-09-14T10:16:13.949Z,99258.44
2022-09-14T10:26:15.270Z,99230.03
2022-09-14T10:36:16.595Z,99216.50
2022-09-14T10:46:17.979Z,99195.31
2022-09-14T10:56:19.667Z,99181.09
2022-09-14T11:06:20.978Z,99172.19
2022-09-14T11:16:23.532Z,99151.69
2022-09-14T11:26:25.559Z,99145.16
2022-09-14T11:36:26.893Z,99150.22
2022-09-14T11:46:28.301Z,99157.59
2022-09-14T11:56:29.620Z,99136.31
2022-09-14T12:06:30.938Z,99186.00
2022-09-14T12:16:34.555Z,99183.47
2022-09-14T12:26:36.274Z,99221.34
2022-09-14T12:36:37.545Z,99268.28
2022-09-14T12:46:39.056Z,99321.06
2022-09-14T12:56:40.881Z,99319.66
2022-09-14T13:06:42.274Z,99294.59
2022-09-14T13:16:43.664Z,99302.19
2022-09-14T13:26:44.990Z,99310.97
2022-09-14T13:36:46.292Z,99324.47
2022-09-14T13:46:47.612Z,99325.25
2022-09-14T13:56:48.993Z,99318.38
2022-09-14T14:06:50.278Z,99303.34
2022-09-14T14:16:51.524Z,99278.22
2022-09-14T14:26:52.785Z,99246.34
2022-09-14T14:36:54.097Z,99226.13
2022-09-14T14:46:55.300Z,99198.88
2022-09-14T14:56:56.593Z,99195.94
2022-09-14T15:06:57.943Z,99194.34
2022-09-14T15:17:00.236Z,99160.53
2022-09-14T15:27:01.837Z,99152.03
2022-09-14T15:37:03.114Z,99133.81
2022-09-14T15:47:04.389Z,99111.59
2022-09-14T15:57:06.566Z,99119.47
2022-09-14T16:07:09.962Z,99133.66
2022-09-14T16:17:11.650Z,99148.19
2022-09-14T16:27:12.858Z,99149.22
2022-09-14T16:37:14.240Z,99183.91
2022-09-14T16:47:15.531Z,99181.16
2022-09-14T16:57:16.863Z,99188.34
2022-09-14T17:07:18.176Z,99204.38
2022-09-14T17:17:19.400Z,99199.41
2022-09-14T17:27:20.608Z,99184.72
2022-09-14T17:37:23.613Z,99177.44
2022-09-14T17:47:26.832Z,99183.19
2022-09-14T17:57:28.345Z,99188.63
2022-09-14T18:07:30.650Z,99203.06
2022-09-14T18:17:31.859Z,99228.97
2022-09-14T18:27:33.207Z,99223.03
2022-09-14T18:37:34.510Z,99220.16
2022-09-14T18:47:35.824Z,99214.66
2022-09-14T18:57:37.108Z,99209.34
2022-09-14T19:07:39.602Z,99228.13
2022-09-14T19:17:40.944Z,99241.00
2022-09-14T19:27:42.299Z,99257.28
2022-09-14T19:37:44.655Z,99239.34
2022-09-14T19:47:45.958Z,99234.72
2022-09-14T19:57:48.183Z,99234.06
2022-09-14T20:07:49.623Z,99259.84
2022-09-14T20:17:50.861Z,99276.63
2022-09-14T20:27:52.206Z,99288.00
2022-09-14T20:37:53.552Z,99281.22
2022-09-14T20:47:54.948Z,99273.03
2022-09-14T20:57:56.244Z,99269.22
2022-09-14T21:07:57.604Z,99277.38
2022-09-14T21:17:58.911Z,99257.09
2022-09-14T21:28:00.187Z,99272.91
2022-09-14T21:38:01.495Z,99276.63
2022-09-14T21:48:02.920Z,99255.50
2022-09-14T21:58:04.139Z,99262.19
2022-09-14T22:08:05.806Z,99254.63
2022-09-14T22:18:07.475Z,99256.56
2022-09-14T22:28:08.814Z,99260.56
2022-09-14T22:38:10.097Z,99274.09
2022-09-14T22:48:11.374Z,99294.09
2022-09-14T22:58:12.652Z,99310.13
2022-09-14T23:08:14.013Z,99310.59
2022-09-14T23:18:15.287Z,99298.31
2022-09-14T23:28:16.598Z,99291.44
2022-09-14T23:38:17.879Z,99298.19
2022-09-14T23:48:19.372Z,99289.88
2022-09-14T23:58:20.731Z,99290.03
