createdAt,value
2022-09-23T00:00:02.397Z,7.13
2022-09-23T00:00:13.858Z,5.70
2022-09-23T00:00:25.095Z,6.47
2022-09-23T00:00:36.448Z,5.53
2022-09-23T00:00:47.819Z,5.00
2022-09-23T00:01:03.262Z,5.22
2022-09-23T00:01:14.748Z,4.63
2022-09-23T00:01:26.136Z,4.10
2022-09-23T00:01:37.540Z,3.60
2022-09-23T00:01:48.916Z,3.80
2022-09-23T00:02:00.313Z,4.88
2022-09-23T00:02:11.832Z,6.10
2022-09-23T00:02:23.155Z,5.57
2022-09-23T00:02:34.549Z,5.78
2022-09-23T00:02:46.490Z,5.35
2022-09-23T00:02:57.921Z,5.85
2022-09-23T00:03:09.901Z,5.47
2022-09-23T00:03:21.179Z,4.85
2022-09-23T00:03:33.159Z,5.32
2022-09-23T00:03:45.062Z,5.07
2022-09-23T00:03:58.504Z,5.00
2022-09-23T00:04:09.770Z,7.25
2022-09-23T00:04:21.048Z,7.10
2022-09-23T00:04:32.325Z,5.32
2022-09-23T00:04:43.500Z,6.22
2022-09-23T00:04:54.730Z,10.10
2022-09-23T00:05:06.237Z,8.20
2022-09-23T00:05:17.861Z,9.13
2022-09-23T00:05:30.330Z,7.47
2022-09-23T00:05:41.980Z,6.50
2022-09-23T00:06:04.180Z,5.78
2022-09-23T00:06:16.830Z,8.63
2022-09-23T00:06:28.086Z,9.02
2022-09-23T00:06:39.623Z,11.10
2022-09-23T00:06:50.864Z,11.88
2022-09-23T00:07:02.052Z,9.23
2022-09-23T00:07:13.344Z,7.93
2022-09-23T00:07:24.585Z,6.93
2022-09-23T00:07:36.201Z,5.63
2022-09-23T00:07:47.509Z,7.05
2022-09-23T00:07:59.139Z,7.22
2022-09-23T00:08:11.835Z,4.90
2022-09-23T00:08:23.068Z,3.85
2022-09-23T00:08:34.440Z,6.15
2022-09-23T00:08:45.724Z,5.80
2022-09-23T00:08:56.938Z,5.72
2022-09-23T00:09:08.165Z,5.25
2022-09-23T00:09:19.444Z,5.82
2022-09-23T00:09:30.670Z,6.30
2022-09-23T00:09:41.925Z,5.60
2022-09-23T00:09:53.222Z,5.75
2022-09-23T00:10:05.074Z,6.35
2022-09-23T00:10:16.299Z,5.43
2022-09-23T00:10:28.413Z,3.45
2022-09-23T00:10:39.997Z,4.00
2022-09-23T00:10:51.227Z,4.22
2022-09-23T00:11:06.493Z,3.33
2022-09-23T00:11:19.096Z,3.97
2022-09-23T00:11:30.536Z,4.80
2022-09-23T00:11:41.794Z,4.40
2022-09-23T00:11:53.085Z,5.40
2022-09-23T00:12:08.719Z,4.93
2022-09-23T00:12:20.355Z,4.70
2022-09-23T00:12:31.652Z,3.85
2022-09-23T00:12:42.893Z,4.15
2022-09-23T00:12:55.138Z,4.95
2022-09-23T00:13:06.412Z,5.07
2022-09-23T00:13:17.702Z,7.47
2022-09-23T00:13:28.962Z,8.23
2022-09-23T00:13:41.132Z,8.68
2022-09-23T00:13:53.917Z,5.88
2022-09-23T00:14:05.550Z,5.22
2022-09-23T00:14:16.876Z,4.53
2022-09-23T00:14:28.100Z,4.53
2022-09-23T00:14:39.720Z,3.88
2022-09-23T00:14:50.922Z,4.38
2022-09-23T00:15:02.234Z,4.93
2022-09-23T00:15:13.492Z,6.82
2022-09-23T00:15:25.424Z,6.70
2022-09-23T00:15:39.781Z,6.88
2022-09-23T00:15:51.716Z,6.13
2022-09-23T00:16:04.338Z,5.75
2022-09-23T00:16:17.189Z,4.88
2022-09-23T00:16:30.089Z,4.85
2022-09-23T00:16:41.433Z,5.57
2022-09-23T00:16:52.829Z,5.88
2022-09-23T00:17:04.195Z,5.97
2022-09-23T00:17:15.508Z,6.15
2022-09-23T00:17:26.826Z,6.10
2022-09-23T00:17:38.046Z,5.60
2022-09-23T00:17:49.301Z,5.35
2022-09-23T00:18:00.527Z,4.50
2022-09-23T00:18:11.740Z,4.85
2022-09-23T00:18:22.978Z,5.20
2022-09-23T00:18:34.341Z,5.85
2022-09-23T00:18:45.633Z,7.38
2022-09-23T00:18:56.915Z,7.28
2022-09-23T00:19:08.202Z,6.05
2022-09-23T00:19:19.426Z,4.43
2022-09-23T00:19:30.720Z,6.30
2022-09-23T00:19:42.032Z,7.90
2022-09-23T00:19:53.547Z,9.48
2022-09-23T00:20:05.033Z,10.38
2022-09-23T00:20:16.379Z,11.00
2022-09-23T00:20:27.645Z,10.13
2022-09-23T00:20:38.875Z,8.48
2022-09-23T00:20:50.093Z,4.55
2022-09-23T00:21:05.224Z,5.65
2022-09-23T00:21:16.777Z,5.95
2022-09-23T00:21:28.215Z,6.45
2022-09-23T00:21:39.445Z,5.13
2022-09-23T00:21:50.673Z,3.33
2022-09-23T00:22:01.889Z,3.05
2022-09-23T00:22:13.134Z,3.60
2022-09-23T00:22:24.418Z,4.18
2022-09-23T00:22:35.953Z,3.83
2022-09-23T00:22:47.208Z,4.68
2022-09-23T00:22:58.467Z,5.20
2022-09-23T00:23:09.674Z,5.03
2022-09-23T00:23:21.103Z,4.75
2022-09-23T00:23:32.464Z,5.07
2022-09-23T00:23:43.756Z,5.40
2022-09-23T00:23:55.311Z,6.18
2022-09-23T00:24:06.684Z,4.90
2022-09-23T00:24:18.083Z,3.92
2022-09-23T00:24:29.363Z,3.58
2022-09-23T00:24:40.592Z,4.38
2022-09-23T00:24:51.859Z,5.60
2022-09-23T00:25:06.954Z,7.15
2022-09-23T00:25:18.217Z,8.35
2022-09-23T00:25:29.458Z,5.18
2022-09-23T00:25:40.719Z,3.45
2022-09-23T00:25:56.139Z,3.90
2022-09-23T00:26:08.703Z,5.97
2022-09-23T00:26:21.021Z,7.20
2022-09-23T00:26:32.288Z,6.90
2022-09-23T00:26:43.535Z,6.60
2022-09-23T00:26:54.804Z,4.00
2022-09-23T00:27:06.076Z,4.80
2022-09-23T00:27:17.329Z,4.75
2022-09-23T00:27:28.712Z,5.28
2022-09-23T00:27:39.959Z,4.38
2022-09-23T00:27:51.155Z,6.05
2022-09-23T00:28:02.383Z,5.65
2022-09-23T00:28:13.602Z,6.22
2022-09-23T00:28:24.854Z,4.07
2022-09-23T00:28:36.140Z,3.97
2022-09-23T00:28:48.051Z,3.47
2022-09-23T00:28:59.332Z,4.32
2022-09-23T00:29:10.586Z,4.43
2022-09-23T00:29:21.842Z,4.93
2022-09-23T00:29:33.206Z,4.60
2022-09-23T00:29:44.450Z,4.95
2022-09-23T00:29:55.678Z,3.85
2022-09-23T00:30:08.447Z,3.58
2022-09-23T00:30:19.708Z,4.53
2022-09-23T00:30:30.994Z,5.28
2022-09-23T00:30:42.351Z,5.43
2022-09-23T00:30:53.658Z,4.45
2022-09-23T00:31:11.135Z,5.47
2022-09-23T00:31:24.065Z,5.45
2022-09-23T00:31:35.306Z,4.75
2022-09-23T00:31:46.515Z,5.22
2022-09-23T00:31:57.791Z,6.53
2022-09-23T00:32:09.061Z,6.53
2022-09-23T00:32:20.346Z,6.32
2022-09-23T00:32:31.703Z,4.45
2022-09-23T00:32:42.983Z,4.22
2022-09-23T00:32:54.201Z,3.63
2022-09-23T00:33:05.448Z,4.55
2022-09-23T00:33:16.730Z,5.18
2022-09-23T00:33:28.001Z,5.50
2022-09-23T00:33:39.280Z,4.78
2022-09-23T00:33:57.357Z,4.25
2022-09-23T00:34:10.408Z,4.97
2022-09-23T00:34:21.695Z,4.47
2022-09-23T00:34:33.215Z,7.07
2022-09-23T00:34:44.525Z,8.93
2022-09-23T00:34:55.808Z,7.95
2022-09-23T00:35:07.284Z,5.68
2022-09-23T00:35:18.791Z,4.57
2022-09-23T00:35:30.057Z,4.57
2022-09-23T00:35:41.320Z,4.88
2022-09-23T00:35:58.031Z,5.15
2022-09-23T00:36:11.702Z,4.78
2022-09-23T00:36:23.395Z,4.07
2022-09-23T00:36:34.700Z,4.80
2022-09-23T00:36:45.936Z,4.43
2022-09-23T00:36:57.181Z,8.55
2022-09-23T00:37:08.407Z,8.50
2022-09-23T00:37:19.858Z,4.93
2022-09-23T00:37:31.378Z,3.53
2022-09-23T00:37:42.636Z,3.85
2022-09-23T00:37:53.908Z,3.63
2022-09-23T00:38:05.151Z,3.92
2022-09-23T00:38:16.415Z,3.83
2022-09-23T00:38:27.921Z,4.88
2022-09-23T00:38:39.204Z,5.03
2022-09-23T00:38:50.571Z,5.03
2022-09-23T00:39:04.157Z,3.55
2022-09-23T00:39:15.723Z,3.75
2022-09-23T00:39:26.969Z,6.22
2022-09-23T00:39:38.194Z,5.65
2022-09-23T00:39:49.572Z,3.95
2022-09-23T00:40:00.910Z,3.45
2022-09-23T00:40:12.178Z,4.15
2022-09-23T00:40:23.532Z,4.43
2022-09-23T00:40:34.842Z,5.95
2022-09-23T00:40:46.361Z,5.72
2022-09-23T00:40:57.689Z,5.57
2022-09-23T00:41:08.942Z,4.63
2022-09-23T00:41:20.770Z,4.35
2022-09-23T00:41:32.300Z,4.18
2022-09-23T00:41:43.564Z,4.53
2022-09-23T00:41:54.829Z,4.82
2022-09-23T00:42:06.775Z,5.05
2022-09-23T00:42:19.928Z,5.45
2022-09-23T00:42:31.217Z,5.07
2022-09-23T00:42:46.493Z,5.82
2022-09-23T00:42:57.962Z,6.22
2022-09-23T00:43:11.220Z,4.68
2022-09-23T00:43:40.764Z,4.32
2022-09-23T00:43:53.308Z,6.35
2022-09-23T00:44:24.697Z,8.43
2022-09-23T00:44:46.965Z,4.00
2022-09-23T00:44:59.324Z,5.07
2022-09-23T00:45:11.151Z,4.57
2022-09-23T00:45:22.417Z,4.20
2022-09-23T00:45:33.678Z,4.00
2022-09-23T00:45:50.383Z,4.93
2022-09-23T00:46:02.044Z,5.35
2022-09-23T00:46:15.782Z,4.72
2022-09-23T00:46:37.882Z,3.88
2022-09-23T00:46:49.248Z,5.30
2022-09-23T00:47:00.518Z,6.20
2022-09-23T00:47:14.485Z,7.20
2022-09-23T00:47:40.367Z,5.53
2022-09-23T00:47:59.171Z,3.42
2022-09-23T00:48:13.194Z,4.25
2022-09-23T00:48:24.460Z,3.88
2022-09-23T00:48:37.226Z,3.88
2022-09-23T00:48:50.534Z,5.20
2022-09-23T00:49:04.420Z,5.78
2022-09-23T00:49:20.736Z,5.07
2022-09-23T00:49:32.038Z,4.07
2022-09-23T00:49:44.210Z,3.35
2022-09-23T00:50:18.727Z,3.38
2022-09-23T00:50:33.486Z,6.70
2022-09-23T00:50:46.267Z,5.60
2022-09-23T00:50:57.563Z,6.63
2022-09-23T00:51:11.084Z,8.00
2022-09-23T00:51:23.399Z,6.07
2022-09-23T00:51:36.359Z,3.10
2022-09-23T00:51:50.512Z,3.17
2022-09-23T00:52:06.566Z,5.78
2022-09-23T00:52:19.988Z,6.30
2022-09-23T00:52:31.296Z,6.00
2022-09-23T00:52:43.275Z,5.32
2022-09-23T00:52:55.425Z,3.72
2022-09-23T00:53:07.909Z,3.67
2022-09-23T00:53:21.406Z,4.75
2022-09-23T00:53:32.693Z,4.70
2022-09-23T00:53:45.686Z,3.88
2022-09-23T00:53:57.037Z,5.25
2022-09-23T00:54:08.271Z,6.20
2022-09-23T00:54:20.734Z,5.05
2022-09-23T00:54:32.135Z,5.35
2022-09-23T00:54:44.878Z,5.47
2022-09-23T00:54:56.980Z,4.97
2022-09-23T00:55:17.685Z,5.70
2022-09-23T00:55:40.284Z,6.35
2022-09-23T00:55:56.290Z,5.55
2022-09-23T00:56:09.262Z,3.92
2022-09-23T00:56:21.972Z,4.45
2022-09-23T00:56:33.466Z,6.30
2022-09-23T00:56:44.878Z,5.68
2022-09-23T00:56:57.318Z,5.18
2022-09-23T00:57:09.511Z,7.70
2022-09-23T00:57:20.947Z,8.60
2022-09-23T00:57:32.593Z,5.53
2022-09-23T00:57:45.768Z,5.43
2022-09-23T00:57:58.905Z,5.00
2022-09-23T00:58:11.975Z,5.45
2022-09-23T00:58:27.931Z,5.43
2022-09-23T00:58:40.639Z,8.07
2022-09-23T00:58:52.150Z,7.90
2022-09-23T00:59:03.522Z,4.95
2022-09-23T00:59:14.960Z,5.05
2022-09-23T00:59:26.500Z,6.13
2022-09-23T00:59:37.945Z,7.35
2022-09-23T00:59:49.674Z,5.97
2022-09-23T01:00:01.084Z,5.63
2022-09-23T01:00:12.787Z,5.40
2022-09-23T01:00:24.220Z,5.55
2022-09-23T01:00:35.442Z,6.40
2022-09-23T01:00:46.678Z,5.07
2022-09-23T01:01:02.401Z,5.50
2022-09-23T01:01:13.974Z,6.20
2022-09-23T01:01:25.411Z,5.95
2022-09-23T01:01:37.914Z,4.50
2022-09-23T01:01:49.871Z,3.28
2022-09-23T01:02:02.133Z,3.58
2022-09-23T01:02:14.064Z,3.55
2022-09-23T01:02:25.821Z,4.15
2022-09-23T01:02:37.118Z,5.07
2022-09-23T01:02:48.421Z,5.43
2022-09-23T01:03:00.900Z,5.55
2022-09-23T01:03:13.182Z,4.93
2022-09-23T01:03:24.390Z,4.78
2022-09-23T01:03:35.683Z,10.20
2022-09-23T01:03:47.177Z,10.60
2022-09-23T01:03:58.760Z,10.13
2022-09-23T01:04:10.004Z,3.92
2022-09-23T01:04:25.271Z,3.65
2022-09-23T01:04:36.519Z,5.15
2022-09-23T01:04:49.269Z,6.00
2022-09-23T01:05:01.530Z,7.00
2022-09-23T01:05:13.023Z,6.35
2022-09-23T01:05:24.263Z,6.18
2022-09-23T01:05:35.555Z,5.72
2022-09-23T01:05:46.942Z,5.03
2022-09-23T01:05:58.257Z,5.75
2022-09-23T01:06:09.795Z,5.70
2022-09-23T01:06:21.287Z,4.10
2022-09-23T01:06:32.495Z,3.08
2022-09-23T01:06:43.838Z,4.55
2022-09-23T01:06:55.068Z,4.43
2022-09-23T01:07:06.326Z,5.35
2022-09-23T01:07:17.721Z,6.55
2022-09-23T01:07:29.001Z,5.43
2022-09-23T01:07:41.224Z,4.13
2022-09-23T01:07:53.079Z,4.13
2022-09-23T01:08:04.536Z,5.10
2022-09-23T01:08:16.217Z,7.43
2022-09-23T01:08:27.825Z,7.75
2022-09-23T01:08:39.684Z,7.05
2022-09-23T01:08:51.265Z,4.95
2022-09-23T01:09:02.671Z,4.55
2022-09-23T01:09:14.004Z,4.78
2022-09-23T01:09:25.407Z,3.95
2022-09-23T01:09:37.079Z,4.60
2022-09-23T01:09:48.853Z,4.13
2022-09-23T01:10:00.799Z,4.20
2022-09-23T01:10:14.229Z,4.25
2022-09-23T01:10:27.273Z,4.05
2022-09-23T01:11:02.493Z,5.70
2022-09-23T01:11:22.805Z,6.65
2022-09-23T01:11:38.158Z,5.47
2022-09-23T01:12:07.999Z,5.60
2022-09-23T01:12:43.360Z,7.80
2022-09-23T01:13:13.420Z,10.25
2022-09-23T01:13:30.672Z,7.93
2022-09-23T01:14:08.351Z,8.13
2022-09-23T01:14:22.302Z,6.82
2022-09-23T01:14:33.567Z,6.53
2022-09-23T01:14:44.784Z,6.57
2022-09-23T01:14:58.720Z,7.00
2022-09-23T01:15:12.823Z,6.68
2022-09-23T01:15:44.317Z,5.35
2022-09-23T01:16:05.296Z,8.57
2022-09-23T01:16:28.686Z,6.93
2022-09-23T01:16:40.070Z,4.07
2022-09-23T01:17:14.320Z,6.78
2022-09-23T01:17:44.468Z,8.65
2022-09-23T01:17:58.595Z,7.15
2022-09-23T01:18:19.207Z,5.97
2022-09-23T01:18:38.308Z,5.15
2022-09-23T01:19:01.636Z,6.43
2022-09-23T01:19:16.044Z,5.90
2022-09-23T01:19:36.512Z,5.72
2022-09-23T01:19:56.888Z,5.45
2022-09-23T01:20:27.079Z,6.15
2022-09-23T01:20:52.693Z,6.97
2022-09-23T01:21:22.735Z,6.53
2022-09-23T01:21:52.510Z,4.80
2022-09-23T01:22:12.963Z,4.97
2022-09-23T01:22:24.214Z,5.13
2022-09-23T01:22:40.528Z,5.43
2022-09-23T01:23:03.767Z,5.57
2022-09-23T01:23:14.976Z,4.65
2022-09-23T01:23:43.253Z,4.70
2022-09-23T01:23:57.240Z,3.75
2022-09-23T01:24:27.423Z,4.72
2022-09-23T01:24:56.717Z,5.00
2022-09-23T01:25:07.993Z,7.43
2022-09-23T01:25:25.359Z,7.75
2022-09-23T01:25:44.866Z,7.18
2022-09-23T01:26:02.001Z,7.15
2022-09-23T01:26:37.476Z,5.97
2022-09-23T01:27:09.011Z,7.63
2022-09-23T01:27:40.020Z,6.05
2022-09-23T01:28:09.413Z,4.35
2022-09-23T01:28:32.917Z,4.03
2022-09-23T01:28:44.114Z,5.28
2022-09-23T01:29:13.143Z,6.88
2022-09-23T01:29:43.253Z,6.45
2022-09-23T01:30:13.119Z,8.43
2022-09-23T01:30:33.914Z,4.47
2022-09-23T01:30:57.555Z,5.10
2022-09-23T01:31:08.874Z,7.28
2022-09-23T01:31:26.084Z,7.70
2022-09-23T01:31:48.717Z,5.47
2022-09-23T01:32:00.006Z,4.25
2022-09-23T01:32:29.710Z,5.15
2022-09-23T01:32:43.727Z,4.80
2022-09-23T01:33:24.393Z,4.00
2022-09-23T01:33:40.257Z,6.07
2022-09-23T01:33:57.023Z,6.35
2022-09-23T01:34:17.457Z,9.10
2022-09-23T01:34:35.367Z,8.57
2022-09-23T01:34:51.094Z,8.07
2022-09-23T01:35:12.967Z,5.30
2022-09-23T01:35:37.839Z,5.65
2022-09-23T01:35:57.969Z,5.30
2022-09-23T01:36:18.669Z,8.57
2022-09-23T01:36:34.527Z,10.63
2022-09-23T01:36:57.262Z,5.60
2022-09-23T01:37:14.379Z,5.82
2022-09-23T01:37:28.731Z,3.72
2022-09-23T01:38:03.492Z,4.35
2022-09-23T01:38:29.433Z,7.15
2022-09-23T01:38:43.981Z,7.82
2022-09-23T01:39:00.890Z,6.50
2022-09-23T01:39:12.118Z,6.75
2022-09-23T01:39:23.324Z,5.72
2022-09-23T01:39:36.545Z,4.72
2022-09-23T01:39:52.341Z,4.53
2022-09-23T01:40:12.959Z,5.55
2022-09-23T01:40:29.640Z,5.10
2022-09-23T01:40:56.214Z,5.35
2022-09-23T01:41:10.554Z,5.38
2022-09-23T01:41:44.493Z,5.05
2022-09-23T01:42:01.666Z,5.03
2022-09-23T01:42:25.891Z,4.32
2022-09-23T01:42:47.664Z,4.05
2022-09-23T01:43:11.245Z,5.13
2022-09-23T01:43:22.504Z,4.38
2022-09-23T01:43:33.740Z,4.75
2022-09-23T01:43:47.658Z,6.05
2022-09-23T01:44:09.946Z,7.00
2022-09-23T01:44:30.054Z,4.97
2022-09-23T01:44:46.176Z,4.25
2022-09-23T01:45:05.581Z,4.82
2022-09-23T01:45:28.669Z,6.97
2022-09-23T01:45:50.478Z,7.43
2022-09-23T01:46:03.243Z,6.15
2022-09-23T01:46:18.612Z,6.13
2022-09-23T01:46:32.080Z,6.47
2022-09-23T01:47:03.589Z,5.88
2022-09-23T01:47:22.793Z,5.63
2022-09-23T01:47:39.690Z,5.43
2022-09-23T01:47:54.143Z,9.10
2022-09-23T01:48:23.533Z,10.23
2022-09-23T01:48:34.909Z,5.88
2022-09-23T01:48:55.214Z,6.72
2022-09-23T01:49:06.440Z,7.40
2022-09-23T01:49:17.739Z,5.95
2022-09-23T01:49:32.989Z,5.65
2022-09-23T01:49:47.041Z,4.95
2022-09-23T01:50:11.041Z,6.15
2022-09-23T01:50:24.927Z,7.70
2022-09-23T01:50:39.033Z,7.30
2022-09-23T01:50:56.453Z,9.45
2022-09-23T01:51:14.461Z,7.32
2022-09-23T01:51:28.167Z,6.60
2022-09-23T01:51:41.798Z,9.35
2022-09-23T01:51:56.989Z,8.40
2022-09-23T01:52:11.202Z,5.63
2022-09-23T01:52:22.483Z,5.65
2022-09-23T01:52:40.272Z,5.97
2022-09-23T01:52:53.007Z,5.35
2022-09-23T01:53:30.699Z,4.70
2022-09-23T01:53:47.707Z,15.50
2022-09-23T01:54:01.710Z,15.20
2022-09-23T01:54:21.451Z,5.93
2022-09-23T01:54:32.678Z,7.55
2022-09-23T01:54:48.535Z,7.78
2022-09-23T01:55:31.952Z,6.57
2022-09-23T01:55:47.040Z,8.00
2022-09-23T01:56:02.071Z,9.05
2022-09-23T01:56:17.575Z,8.45
2022-09-23T01:56:30.565Z,6.70
2022-09-23T01:56:50.298Z,7.72
2022-09-23T01:57:06.952Z,6.32
2022-09-23T01:57:24.390Z,6.32
2022-09-23T01:57:38.173Z,7.03
2022-09-23T01:57:54.992Z,6.60
2022-09-23T01:58:15.791Z,7.28
2022-09-23T01:58:30.399Z,6.93
2022-09-23T01:58:56.091Z,8.02
2022-09-23T01:59:07.354Z,8.50
2022-09-23T01:59:20.815Z,7.30
2022-09-23T01:59:36.766Z,6.20
2022-09-23T01:59:50.424Z,5.43
2022-09-23T02:00:13.820Z,6.38
2022-09-23T02:00:26.895Z,8.45
2022-09-23T02:00:40.046Z,5.97
2022-09-23T02:01:02.033Z,6.03
2022-09-23T02:01:17.404Z,7.50
2022-09-23T02:01:32.279Z,5.32
2022-09-23T02:01:59.117Z,5.22
2022-09-23T02:02:15.739Z,7.03
2022-09-23T02:02:29.694Z,9.15
2022-09-23T02:02:56.560Z,8.15
2022-09-23T02:03:11.275Z,8.27
2022-09-23T02:03:28.586Z,7.20
2022-09-23T02:03:42.372Z,6.10
2022-09-23T02:03:58.855Z,6.63
2022-09-23T02:04:13.373Z,6.28
2022-09-23T02:04:30.682Z,6.32
2022-09-23T02:04:44.915Z,6.85
2022-09-23T02:05:10.961Z,8.13
2022-09-23T02:05:26.404Z,5.47
2022-09-23T02:05:39.553Z,6.97
2022-09-23T02:05:53.910Z,7.38
2022-09-23T02:06:17.295Z,7.75
2022-09-23T02:06:31.981Z,6.72
2022-09-23T02:06:46.674Z,5.70
2022-09-23T02:07:03.541Z,5.93
2022-09-23T02:07:20.762Z,7.32
2022-09-23T02:07:39.091Z,8.43
2022-09-23T02:07:55.506Z,7.32
2022-09-23T02:08:11.441Z,6.95
2022-09-23T02:08:34.384Z,8.00
2022-09-23T02:09:03.089Z,9.07
2022-09-23T02:09:16.294Z,6.80
2022-09-23T02:09:31.575Z,5.85
2022-09-23T02:09:44.016Z,7.60
2022-09-23T02:10:02.623Z,8.52
2022-09-23T02:10:17.142Z,7.15
2022-09-23T02:10:37.359Z,13.50
2022-09-23T02:10:57.265Z,8.90
2022-09-23T02:11:10.607Z,10.50
2022-09-23T02:11:21.956Z,9.18
2022-09-23T02:11:34.792Z,7.22
2022-09-23T02:11:47.473Z,8.32
2022-09-23T02:12:02.466Z,8.23
2022-09-23T02:12:16.561Z,7.60
2022-09-23T02:12:29.698Z,7.90
2022-09-23T02:12:42.305Z,7.28
2022-09-23T02:12:57.160Z,5.60
2022-09-23T02:13:17.617Z,5.28
2022-09-23T02:13:31.460Z,6.75
2022-09-23T02:13:48.604Z,8.65
2022-09-23T02:14:02.441Z,7.53
2022-09-23T02:14:30.422Z,6.43
2022-09-23T02:14:46.013Z,6.93
2022-09-23T02:15:01.827Z,5.78
2022-09-23T02:15:15.603Z,6.22
2022-09-23T02:15:32.122Z,5.85
2022-09-23T02:15:47.502Z,7.30
2022-09-23T02:16:01.171Z,8.68
2022-09-23T02:16:20.314Z,6.50
2022-09-23T02:16:33.759Z,5.10
2022-09-23T02:16:49.893Z,5.80
2022-09-23T02:17:03.279Z,7.22
2022-09-23T02:17:17.668Z,6.05
2022-09-23T02:17:36.478Z,5.47
2022-09-23T02:17:51.549Z,6.28
2022-09-23T02:18:04.853Z,6.13
2022-09-23T02:18:19.893Z,6.97
2022-09-23T02:18:37.618Z,6.40
2022-09-23T02:18:54.003Z,6.40
2022-09-23T02:19:13.954Z,6.70
2022-09-23T02:19:25.129Z,5.47
2022-09-23T02:19:43.469Z,5.40
2022-09-23T02:19:57.033Z,6.25
2022-09-23T02:20:08.406Z,6.72
2022-09-23T02:20:23.525Z,7.07
2022-09-23T02:20:37.204Z,8.10
2022-09-23T02:20:50.436Z,8.13
2022-09-23T02:21:05.138Z,6.50
2022-09-23T02:21:17.639Z,6.13
2022-09-23T02:21:32.305Z,7.63
2022-09-23T02:21:45.976Z,7.22
2022-09-23T02:22:05.271Z,5.43
2022-09-23T02:22:20.153Z,5.93
2022-09-23T02:23:00.892Z,5.47
2022-09-23T02:23:16.932Z,7.28
2022-09-23T02:23:57.132Z,7.10
2022-09-23T02:24:16.111Z,7.07
2022-09-23T02:24:30.303Z,5.10
2022-09-23T02:24:41.622Z,4.68
2022-09-23T02:24:52.867Z,5.72
2022-09-23T02:25:04.345Z,6.05
2022-09-23T02:25:15.665Z,6.90
2022-09-23T02:25:31.244Z,6.95
2022-09-23T02:26:01.365Z,6.13
2022-09-23T02:26:41.740Z,7.03
2022-09-23T02:26:55.777Z,7.00
2022-09-23T02:27:29.480Z,6.88
2022-09-23T02:27:51.666Z,6.97
2022-09-23T02:28:05.656Z,6.93
2022-09-23T02:28:19.445Z,5.78
2022-09-23T02:28:36.775Z,4.78
2022-09-23T02:29:17.246Z,5.40
2022-09-23T02:29:31.159Z,7.03
2022-09-23T02:29:47.840Z,6.18
2022-09-23T02:30:08.332Z,5.85
2022-09-23T02:30:28.460Z,7.85
2022-09-23T02:30:46.980Z,6.72
2022-09-23T02:31:09.885Z,6.15
2022-09-23T02:31:33.269Z,5.93
2022-09-23T02:31:44.606Z,6.18
2022-09-23T02:32:14.355Z,6.97
2022-09-23T02:32:25.622Z,5.53
2022-09-23T02:32:48.990Z,6.18
2022-09-23T02:33:08.310Z,6.57
2022-09-23T02:33:31.975Z,5.60
2022-09-23T02:34:03.481Z,6.43
2022-09-23T02:34:28.506Z,6.47
2022-09-23T02:34:58.072Z,4.10
2022-09-23T02:35:18.580Z,5.65
2022-09-23T02:35:39.077Z,5.38
2022-09-23T02:35:53.300Z,9.15
2022-09-23T02:36:08.985Z,10.85
2022-09-23T02:36:26.244Z,6.55
2022-09-23T02:36:45.736Z,4.97
2022-09-23T02:37:05.195Z,8.48
2022-09-23T02:37:22.276Z,8.35
2022-09-23T02:37:53.098Z,5.82
2022-09-23T02:38:04.337Z,9.43
2022-09-23T02:38:34.119Z,10.32
2022-09-23T02:38:48.807Z,7.53
2022-09-23T02:39:02.431Z,8.07
2022-09-23T02:39:14.059Z,8.45
2022-09-23T02:39:30.317Z,7.25
2022-09-23T02:39:48.387Z,6.70
2022-09-23T02:40:31.954Z,6.47
2022-09-23T02:40:57.851Z,4.40
2022-09-23T02:41:09.108Z,5.35
2022-09-23T02:41:32.280Z,6.68
2022-09-23T02:41:50.707Z,5.43
2022-09-23T02:42:04.161Z,6.68
2022-09-23T02:42:19.814Z,8.25
2022-09-23T02:42:37.626Z,8.52
2022-09-23T02:42:48.887Z,5.68
2022-09-23T02:43:14.676Z,6.00
2022-09-23T02:43:29.226Z,8.25
2022-09-23T02:43:45.554Z,8.07
2022-09-23T02:44:01.160Z,6.78
2022-09-23T02:44:14.434Z,6.15
2022-09-23T02:44:25.898Z,4.82
2022-09-23T02:44:37.141Z,4.97
2022-09-23T02:44:48.571Z,4.45
2022-09-23T02:44:59.837Z,4.40
2022-09-23T02:45:11.207Z,5.03
2022-09-23T02:45:22.509Z,5.63
2022-09-23T02:45:34.115Z,5.18
2022-09-23T02:45:51.118Z,4.70
2022-09-23T02:46:03.622Z,7.32
2022-09-23T02:46:15.121Z,10.82
2022-09-23T02:46:26.788Z,11.35
2022-09-23T02:46:38.493Z,6.85
2022-09-23T02:46:49.893Z,6.50
2022-09-23T02:47:01.249Z,6.25
2022-09-23T02:47:12.625Z,6.50
2022-09-23T02:47:26.444Z,9.30
2022-09-23T02:47:38.583Z,9.40
2022-09-23T02:47:51.955Z,6.07
2022-09-23T02:48:05.909Z,6.18
2022-09-23T02:48:19.320Z,6.53
2022-09-23T02:48:33.893Z,6.68
2022-09-23T02:49:05.363Z,6.53
2022-09-23T02:49:18.894Z,6.25
2022-09-23T02:49:31.027Z,7.03
2022-09-23T02:49:42.300Z,8.73
2022-09-23T02:49:53.579Z,8.27
2022-09-23T02:50:05.175Z,4.68
2022-09-23T02:50:16.582Z,6.70
2022-09-23T02:50:28.187Z,7.43
2022-09-23T02:50:39.570Z,7.38
2022-09-23T02:50:50.814Z,4.90
2022-09-23T02:51:02.081Z,4.13
2022-09-23T02:51:13.386Z,4.68
2022-09-23T02:51:24.692Z,4.70
2022-09-23T02:51:35.933Z,5.30
2022-09-23T02:51:47.484Z,4.97
2022-09-23T02:52:00.795Z,7.40
2022-09-23T02:52:12.005Z,7.03
2022-09-23T02:52:23.316Z,4.78
2022-09-23T02:52:34.739Z,4.53
2022-09-23T02:52:46.357Z,6.03
2022-09-23T02:52:58.214Z,7.07
2022-09-23T02:53:09.573Z,10.55
2022-09-23T02:53:22.901Z,9.13
2022-09-23T02:53:34.587Z,6.95
2022-09-23T02:53:46.551Z,7.85
2022-09-23T02:53:57.856Z,5.93
2022-09-23T02:54:11.327Z,5.78
2022-09-23T02:54:24.294Z,6.37
2022-09-23T02:54:36.660Z,6.55
2022-09-23T02:54:47.927Z,4.78
2022-09-23T02:54:59.764Z,4.80
2022-09-23T02:55:11.509Z,4.82
2022-09-23T02:55:23.331Z,4.28
2022-09-23T02:55:34.870Z,4.28
2022-09-23T02:55:46.116Z,5.05
2022-09-23T02:55:57.367Z,6.07
2022-09-23T02:56:20.894Z,7.05
2022-09-23T02:56:32.164Z,7.55
2022-09-23T02:56:43.464Z,4.45
2022-09-23T02:56:54.836Z,3.85
2022-09-23T02:57:07.387Z,4.28
2022-09-23T02:57:19.109Z,5.10
2022-09-23T02:57:30.460Z,6.50
2022-09-23T02:57:41.708Z,8.77
2022-09-23T02:57:52.993Z,8.90
2022-09-23T02:58:04.323Z,8.52
2022-09-23T02:58:15.581Z,5.32
2022-09-23T02:58:27.367Z,4.63
2022-09-23T02:58:38.627Z,4.63
2022-09-23T02:58:51.279Z,5.63
2022-09-23T02:59:03.404Z,5.30
2022-09-23T02:59:15.931Z,4.65
2022-09-23T02:59:27.242Z,4.97
2022-09-23T02:59:38.749Z,5.35
2022-09-23T02:59:50.028Z,4.70
2022-09-23T03:00:01.373Z,5.18
2022-09-23T03:00:13.050Z,5.38
2022-09-23T03:00:25.729Z,5.75
2022-09-23T03:00:57.269Z,4.95
2022-09-23T03:01:16.612Z,4.18
2022-09-23T03:01:44.696Z,4.88
2022-09-23T03:01:58.527Z,6.15
2022-09-23T03:02:16.138Z,5.85
2022-09-23T03:02:27.484Z,5.40
2022-09-23T03:03:02.156Z,4.93
2022-09-23T03:03:19.479Z,5.65
2022-09-23T03:03:36.749Z,7.03
2022-09-23T03:04:00.441Z,5.60
2022-09-23T03:04:15.933Z,4.55
2022-09-23T03:04:30.357Z,6.05
2022-09-23T03:05:00.391Z,7.20
2022-09-23T03:05:14.449Z,4.22
2022-09-23T03:05:27.728Z,4.63
2022-09-23T03:05:45.094Z,5.00
2022-09-23T03:05:57.483Z,5.80
2022-09-23T03:06:24.047Z,5.75
2022-09-23T03:06:43.263Z,3.92
2022-09-23T03:06:57.480Z,4.82
2022-09-23T03:07:20.747Z,5.43
2022-09-23T03:07:31.964Z,6.25
2022-09-23T03:07:55.388Z,5.03
2022-09-23T03:08:32.289Z,5.75
2022-09-23T03:08:47.844Z,6.50
2022-09-23T03:09:19.350Z,5.85
2022-09-23T03:09:41.260Z,6.60
2022-09-23T03:10:03.561Z,7.20
2022-09-23T03:10:14.756Z,7.18
2022-09-23T03:10:30.304Z,5.82
2022-09-23T03:10:41.597Z,5.00
2022-09-23T03:10:56.308Z,4.65
2022-09-23T03:11:08.674Z,4.85
2022-09-23T03:11:20.397Z,4.70
2022-09-23T03:11:32.362Z,5.30
2022-09-23T03:11:46.519Z,6.82
2022-09-23T03:12:15.993Z,7.78
2022-09-23T03:12:33.393Z,6.15
2022-09-23T03:13:00.013Z,5.43
2022-09-23T03:13:20.435Z,5.15
2022-09-23T03:13:37.142Z,4.82
2022-09-23T03:14:07.105Z,5.32
2022-09-23T03:14:36.132Z,5.05
2022-09-23T03:14:58.577Z,6.25
2022-09-23T03:15:28.685Z,7.00
2022-09-23T03:15:52.463Z,5.78
2022-09-23T03:16:06.619Z,6.68
2022-09-23T03:16:23.967Z,7.18
2022-09-23T03:16:53.413Z,6.10
2022-09-23T03:17:08.706Z,4.32
2022-09-23T03:17:29.356Z,4.63
2022-09-23T03:17:43.646Z,6.07
2022-09-23T03:18:16.724Z,5.60
2022-09-23T03:18:42.645Z,8.40
2022-09-23T03:19:12.302Z,7.45
2022-09-23T03:19:30.332Z,6.18
2022-09-23T03:19:41.540Z,5.68
2022-09-23T03:19:59.004Z,6.88
2022-09-23T03:20:14.714Z,10.38
2022-09-23T03:20:37.909Z,6.93
2022-09-23T03:20:52.233Z,10.63
2022-09-23T03:21:21.557Z,9.57
2022-09-23T03:21:37.240Z,6.35
2022-09-23T03:21:54.640Z,5.63
2022-09-23T03:22:08.456Z,5.75
2022-09-23T03:22:22.651Z,5.20
2022-09-23T03:22:36.695Z,5.03
2022-09-23T03:22:51.646Z,4.25
2022-09-23T03:23:05.616Z,4.25
2022-09-23T03:23:19.807Z,4.97
2022-09-23T03:23:35.717Z,5.20
2022-09-23T03:23:47.863Z,5.05
2022-09-23T03:23:59.787Z,4.47
2022-09-23T03:24:12.106Z,4.65
2022-09-23T03:24:23.837Z,5.65
2022-09-23T03:24:36.671Z,6.75
2022-09-23T03:24:53.215Z,6.80