createdAt,value
2018-11-14T00:00:28.923Z,8.48
2018-11-14T00:02:58.805Z,8.46
2018-11-14T00:05:28.003Z,8.35
2018-11-14T00:07:57.195Z,8.37
2018-11-14T00:10:26.359Z,8.37
2018-11-14T00:12:55.489Z,8.27
2018-11-14T00:15:25.811Z,8.16
2018-11-14T00:17:55.221Z,8.15
2018-11-14T00:20:24.396Z,8.15
2018-11-14T00:22:53.733Z,8.19
2018-11-14T00:25:22.884Z,8.19
2018-11-14T00:27:52.099Z,8.13
2018-11-14T00:30:23.338Z,8.16
2018-11-14T00:32:52.496Z,8.15
2018-11-14T00:35:21.821Z,8.13
2018-11-14T00:37:51.456Z,8.08
2018-11-14T00:40:21.273Z,8.07
2018-11-14T00:42:50.725Z,8.08
2018-11-14T00:45:21.167Z,8.04
2018-11-14T00:47:50.669Z,8.05
2018-11-14T00:50:20.280Z,8.01
2018-11-14T00:52:49.429Z,8.09
2018-11-14T00:55:19.901Z,8.01
2018-11-14T00:57:49.913Z,7.97
2018-11-14T01:00:23.546Z,7.96
2018-11-14T01:02:52.880Z,7.84
2018-11-14T01:05:22.053Z,7.75
2018-11-14T01:07:51.220Z,7.70
2018-11-14T01:10:21.534Z,7.65
2018-11-14T01:12:51.260Z,7.59
2018-11-14T01:15:21.590Z,7.53
2018-11-14T01:17:50.861Z,7.55
2018-11-14T01:20:21.119Z,7.56
2018-11-14T01:22:50.500Z,7.55
2018-11-14T01:25:20.116Z,7.46
2018-11-14T01:27:49.282Z,7.43
2018-11-14T01:30:19.776Z,7.48
2018-11-14T01:32:49.428Z,7.46
2018-11-14T01:35:19.081Z,7.53
2018-11-14T01:37:48.424Z,7.46
2018-11-14T01:40:19.969Z,7.55
2018-11-14T01:42:50.301Z,7.55
2018-11-14T01:45:19.477Z,7.60
2018-11-14T01:47:48.826Z,7.53
2018-11-14T01:50:18.197Z,7.52
2018-11-14T01:52:47.364Z,7.54
2018-11-14T01:55:17.654Z,7.52
2018-11-14T01:57:46.851Z,7.47
2018-11-14T02:00:18.202Z,7.45
2018-11-14T02:02:47.413Z,7.46
2018-11-14T02:05:16.587Z,7.47
2018-11-14T02:07:45.754Z,7.52
2018-11-14T02:10:17.535Z,7.53
2018-11-14T02:12:46.954Z,7.50
2018-11-14T02:15:18.971Z,7.42
2018-11-14T02:17:48.237Z,7.42
2018-11-14T02:20:17.490Z,7.34
2018-11-14T02:22:47.025Z,7.34
2018-11-14T02:25:16.747Z,7.36
2018-11-14T02:27:45.920Z,7.30
2018-11-14T02:30:17.879Z,7.32
2018-11-14T02:32:47.022Z,7.29
2018-11-14T02:35:16.190Z,7.34
2018-11-14T02:37:45.791Z,7.24
2018-11-14T02:40:17.251Z,7.22
2018-11-14T02:42:46.548Z,7.23
2018-11-14T02:45:15.949Z,7.26
2018-11-14T02:47:45.106Z,7.25
2018-11-14T02:50:15.773Z,7.26
2018-11-14T02:52:44.930Z,7.23
2018-11-14T02:55:15.101Z,7.15
2018-11-14T02:57:44.726Z,7.19
2018-11-14T03:00:17.601Z,7.19
2018-11-14T03:02:46.848Z,7.19
2018-11-14T03:05:16.414Z,7.20
2018-11-14T03:07:45.564Z,7.19
2018-11-14T03:10:18.563Z,7.28
2018-11-14T03:12:47.715Z,7.22
2018-11-14T03:15:19.670Z,7.23
2018-11-14T03:17:48.843Z,7.23
2018-11-14T03:20:19.221Z,7.17
2018-11-14T03:22:48.560Z,7.12
2018-11-14T03:25:17.706Z,7.05
2018-11-14T03:27:46.865Z,7.04
2018-11-14T03:30:17.561Z,6.99
2018-11-14T03:32:46.782Z,7.03
2018-11-14T03:35:16.165Z,6.99
2018-11-14T03:37:45.327Z,6.98
2018-11-14T03:40:15.793Z,6.99
2018-11-14T03:42:45.120Z,6.96
2018-11-14T03:45:14.996Z,6.91
2018-11-14T03:47:44.163Z,6.84
2018-11-14T03:50:13.426Z,6.88
2018-11-14T03:52:42.565Z,6.94
2018-11-14T03:55:11.734Z,6.89
2018-11-14T03:57:40.891Z,6.89
2018-11-14T04:00:14.150Z,6.82
2018-11-14T04:02:44.297Z,6.76
2018-11-14T04:05:13.436Z,6.79
2018-11-14T04:07:43.060Z,6.84
2018-11-14T04:10:13.227Z,6.82
2018-11-14T04:12:42.834Z,6.73
2018-11-14T04:15:13.214Z,6.74
2018-11-14T04:17:42.365Z,6.73
2018-11-14T04:20:16.176Z,6.80
2018-11-14T04:22:45.988Z,6.79
2018-11-14T04:25:16.597Z,6.76
2018-11-14T04:27:46.358Z,6.75
2018-11-14T04:30:17.572Z,6.71
2018-11-14T04:32:46.752Z,6.70
2018-11-14T04:35:16.934Z,6.68
2018-11-14T04:37:46.085Z,6.76
2018-11-14T04:40:18.244Z,6.76
2018-11-14T04:42:47.398Z,6.70
2018-11-14T04:45:19.199Z,6.69
2018-11-14T04:47:48.487Z,6.75
2018-11-14T04:50:21.811Z,6.68
2018-11-14T04:52:51.477Z,6.62
2018-11-14T04:55:21.756Z,6.65
2018-11-14T04:57:51.342Z,6.64
2018-11-14T05:00:21.692Z,6.65
2018-11-14T05:02:51.168Z,6.62
2018-11-14T05:05:21.405Z,6.59
2018-11-14T05:07:50.566Z,6.64
2018-11-14T05:10:21.825Z,6.61
2018-11-14T05:12:51.429Z,6.56
2018-11-14T05:15:21.884Z,6.52
2018-11-14T05:17:51.809Z,6.57
2018-11-14T05:20:21.826Z,6.57
2018-11-14T05:22:51.605Z,6.61
2018-11-14T05:25:21.129Z,6.61
2018-11-14T05:27:50.329Z,6.67
2018-11-14T05:30:21.702Z,6.59
2018-11-14T05:32:51.382Z,6.55
2018-11-14T05:35:20.539Z,6.51
2018-11-14T05:37:50.001Z,6.55
2018-11-14T05:40:20.684Z,6.51
2018-11-14T05:42:50.419Z,6.49
2018-11-14T05:45:21.001Z,6.52
2018-11-14T05:47:50.123Z,6.47
2018-11-14T05:50:20.349Z,6.46
2018-11-14T05:52:49.551Z,6.43
2018-11-14T05:55:18.742Z,6.48
2018-11-14T05:57:48.263Z,6.52
2018-11-14T06:00:24.355Z,6.44
2018-11-14T06:02:53.860Z,6.53
2018-11-14T06:05:23.061Z,6.61
2018-11-14T06:07:52.269Z,6.66
2018-11-14T06:10:21.754Z,6.58
2018-11-14T06:12:50.923Z,6.59
2018-11-14T06:15:20.667Z,6.52
2018-11-14T06:17:50.753Z,6.50
2018-11-14T06:20:21.311Z,6.53
2018-11-14T06:22:51.306Z,6.59
2018-11-14T06:25:31.895Z,6.61
2018-11-14T06:28:02.496Z,6.64
2018-11-14T06:30:32.186Z,6.68
2018-11-14T06:33:02.108Z,6.70
2018-11-14T06:35:31.332Z,6.66
2018-11-14T06:38:00.553Z,6.77
2018-11-14T06:40:29.918Z,6.85
2018-11-14T06:42:59.085Z,6.89
2018-11-14T06:45:29.526Z,6.86
2018-11-14T06:47:59.883Z,6.80
2018-11-14T06:50:29.098Z,6.77
2018-11-14T06:53:02.806Z,6.84
2018-11-14T06:55:32.296Z,6.79
2018-11-14T06:58:01.469Z,6.82
2018-11-14T07:00:33.612Z,6.81
2018-11-14T07:03:04.046Z,6.73
2018-11-14T07:05:33.295Z,6.86
2018-11-14T07:08:02.396Z,6.73
2018-11-14T07:10:35.263Z,6.65
2018-11-14T07:13:05.872Z,6.62
2018-11-14T07:15:35.762Z,6.71
2018-11-14T07:18:05.144Z,6.69
2018-11-14T07:20:36.543Z,6.65
2018-11-14T07:23:05.834Z,6.69
2018-11-14T07:25:35.038Z,6.66
2018-11-14T07:28:04.203Z,6.79
2018-11-14T07:30:34.070Z,6.87
2018-11-14T07:33:04.673Z,6.85
2018-11-14T07:35:34.749Z,6.91
2018-11-14T07:38:37.706Z,7.02
2018-11-14T07:41:09.254Z,7.02
2018-11-14T07:43:39.137Z,7.08
2018-11-14T07:46:08.884Z,7.10
2018-11-14T07:48:38.473Z,7.01
2018-11-14T07:51:07.986Z,6.85
2018-11-14T07:53:37.161Z,6.86
2018-11-14T07:56:06.605Z,6.90
2018-11-14T07:58:35.802Z,6.81
2018-11-14T08:01:05.171Z,6.87
2018-11-14T08:03:34.313Z,6.87
2018-11-14T08:06:03.429Z,6.79
2018-11-14T08:08:32.618Z,6.78
2018-11-14T08:11:01.726Z,6.82
2018-11-14T08:13:31.989Z,6.86
2018-11-14T08:16:01.769Z,7.07
2018-11-14T08:18:31.112Z,6.81
2018-11-14T08:21:01.104Z,6.90
2018-11-14T08:23:30.221Z,6.79
2018-11-14T08:25:59.394Z,6.73
2018-11-14T08:28:28.539Z,6.69
2018-11-14T08:30:57.821Z,6.96
2018-11-14T08:33:27.299Z,7.08
2018-11-14T08:35:56.451Z,7.02
2018-11-14T08:38:25.575Z,7.02
2018-11-14T08:40:54.800Z,7.03
2018-11-14T08:43:24.008Z,7.12
2018-11-14T08:45:53.136Z,7.03
2018-11-14T08:48:22.299Z,7.10
2018-11-14T08:50:51.477Z,7.19
2018-11-14T08:53:20.629Z,7.10
2018-11-14T08:55:49.777Z,7.17
2018-11-14T08:58:18.953Z,7.29
2018-11-14T09:00:48.340Z,7.28
2018-11-14T09:03:17.601Z,7.33
2018-11-14T09:05:46.757Z,7.26
2018-11-14T09:08:15.956Z,7.28
2018-11-14T09:10:45.105Z,7.28
2018-11-14T09:13:15.750Z,7.14
2018-11-14T09:15:44.962Z,7.28
2018-11-14T09:18:14.202Z,7.48
2018-11-14T09:20:43.314Z,7.64
2018-11-14T09:23:12.513Z,7.74
2018-11-14T09:25:41.637Z,8.01
2018-11-14T09:28:10.790Z,8.00
2018-11-14T09:30:39.924Z,8.05
2018-11-14T09:33:09.232Z,7.98
2018-11-14T09:35:38.397Z,7.98
2018-11-14T09:38:07.592Z,8.01
2018-11-14T09:40:36.869Z,8.24
2018-11-14T09:43:06.048Z,7.99
2018-11-14T09:45:35.214Z,8.05
2018-11-14T09:48:04.349Z,8.00
2018-11-14T09:50:33.787Z,8.07
2018-11-14T09:53:04.260Z,8.22
2018-11-14T09:55:33.340Z,8.12
2018-11-14T09:58:02.801Z,7.88
2018-11-14T10:00:33.348Z,7.92
2018-11-14T10:03:08.841Z,7.91
2018-11-14T10:05:38.071Z,7.83
2018-11-14T10:08:07.223Z,8.15
2018-11-14T10:10:36.584Z,8.25
2018-11-14T10:13:06.362Z,8.33
2018-11-14T10:15:35.936Z,8.40
2018-11-14T10:18:05.131Z,8.34
2018-11-14T10:20:34.293Z,8.54
2018-11-14T10:23:03.506Z,8.57
2018-11-14T10:25:32.663Z,8.48
2018-11-14T10:28:01.919Z,8.51
2018-11-14T10:30:31.043Z,8.71
2018-11-14T10:33:00.461Z,8.56
2018-11-14T10:35:29.661Z,8.66
2018-11-14T10:37:58.841Z,8.79
2018-11-14T10:40:28.855Z,8.77
2018-11-14T10:42:58.243Z,8.74
2018-11-14T10:45:27.901Z,8.75
2018-11-14T10:47:57.130Z,8.76
2018-11-14T10:50:27.401Z,8.64
2018-11-14T10:52:56.552Z,8.60
2018-11-14T10:55:25.738Z,8.60
2018-11-14T10:57:55.316Z,8.58
2018-11-14T11:00:31.019Z,8.41
2018-11-14T11:03:07.004Z,8.48
2018-11-14T11:05:44.252Z,8.42
2018-11-14T11:08:20.004Z,8.52
2018-11-14T11:10:54.574Z,8.68
2018-11-14T11:13:29.042Z,8.62
2018-11-14T11:16:03.390Z,8.60
2018-11-14T11:18:33.932Z,8.69
2018-11-14T11:21:03.157Z,8.57
2018-11-14T11:23:32.384Z,8.56
2018-11-14T11:26:01.551Z,8.69
2018-11-14T11:28:30.759Z,8.81
2018-11-14T11:30:59.945Z,8.71
2018-11-14T11:33:29.152Z,8.70
2018-11-14T11:35:58.348Z,8.71
2018-11-14T11:38:27.518Z,8.88
2018-11-14T11:40:56.705Z,8.80
2018-11-14T11:43:25.878Z,8.72
2018-11-14T11:45:55.073Z,8.83
2018-11-14T11:48:24.329Z,8.73
2018-11-14T11:50:53.601Z,8.81
2018-11-14T11:53:22.821Z,8.77
2018-11-14T11:55:52.144Z,8.87
2018-11-14T11:58:21.358Z,8.86
2018-11-14T12:00:50.592Z,8.87
2018-11-14T12:03:19.709Z,8.93
2018-11-14T12:05:48.950Z,8.89
2018-11-14T12:08:18.063Z,8.84
2018-11-14T12:10:47.387Z,8.95
2018-11-14T12:13:16.523Z,8.88
2018-11-14T12:15:45.666Z,8.67
2018-11-14T12:18:14.866Z,8.54
2018-11-14T12:20:44.093Z,8.48
2018-11-14T12:23:13.746Z,8.62
2018-11-14T12:25:43.132Z,8.51
2018-11-14T12:28:12.356Z,8.43
2018-11-14T12:30:41.636Z,8.38
2018-11-14T12:33:10.869Z,8.71
2018-11-14T12:35:40.104Z,8.54
2018-11-14T12:38:09.225Z,8.35
2018-11-14T12:40:38.405Z,8.32
2018-11-14T12:43:08.186Z,8.19
2018-11-14T12:45:37.337Z,8.24
2018-11-14T12:48:06.887Z,8.21
2018-11-14T12:50:36.088Z,8.19
2018-11-14T12:53:05.348Z,8.24
2018-11-14T12:55:34.593Z,8.43
2018-11-14T12:58:03.827Z,8.33
2018-11-14T13:00:33.000Z,8.41
2018-11-14T13:03:02.251Z,8.66
2018-11-14T13:05:31.433Z,8.46
2018-11-14T13:08:00.649Z,8.37
2018-11-14T13:10:29.789Z,8.41
2018-11-14T13:12:58.956Z,8.41
2018-11-14T13:15:28.164Z,8.33
2018-11-14T13:17:57.414Z,8.29
2018-11-14T13:20:26.599Z,8.29
2018-11-14T13:22:55.822Z,8.43
2018-11-14T13:25:25.090Z,8.47
2018-11-14T13:27:54.360Z,8.39
2018-11-14T13:30:24.434Z,8.54
2018-11-14T13:32:54.654Z,8.44
2018-11-14T13:35:24.344Z,8.51
2018-11-14T13:37:53.421Z,8.66
2018-11-14T13:40:22.609Z,8.62
2018-11-14T13:42:51.895Z,8.64
2018-11-14T13:45:21.065Z,8.70
2018-11-14T13:47:50.632Z,8.74
2018-11-14T13:50:21.701Z,8.85
2018-11-14T13:52:50.953Z,8.75
2018-11-14T13:55:21.365Z,8.73
2018-11-14T13:57:51.585Z,8.81
2018-11-14T14:00:21.965Z,8.78
2018-11-14T14:02:52.239Z,8.70
2018-11-14T14:05:22.805Z,8.80
2018-11-14T14:07:52.002Z,8.80
2018-11-14T14:10:21.206Z,8.87
2018-11-14T14:12:51.824Z,8.85
2018-11-14T14:15:23.288Z,8.90
2018-11-14T14:17:52.696Z,8.87
2018-11-14T14:20:22.527Z,8.87
2018-11-14T14:22:51.737Z,8.74
2018-11-14T14:25:21.948Z,8.81
2018-11-14T14:27:51.117Z,8.72
2018-11-14T14:30:22.965Z,8.58
2018-11-14T14:32:52.167Z,8.47
2018-11-14T14:35:22.294Z,8.55
2018-11-14T14:37:51.492Z,8.45
2018-11-14T14:40:22.840Z,8.48
2018-11-14T14:42:52.104Z,8.43
2018-11-14T14:45:22.735Z,8.52
2018-11-14T14:47:51.988Z,8.52
2018-11-14T14:50:21.425Z,8.49
2018-11-14T14:52:50.602Z,8.50
2018-11-14T14:55:22.939Z,8.44
2018-11-14T14:57:52.100Z,8.51
2018-11-14T15:00:22.549Z,8.48
2018-11-14T15:02:51.711Z,8.51
2018-11-14T15:05:20.891Z,8.56
2018-11-14T15:07:50.056Z,8.42
2018-11-14T15:10:20.553Z,8.42
2018-11-14T15:12:49.758Z,8.44
2018-11-14T15:15:19.506Z,8.40
2018-11-14T15:17:48.799Z,8.34
2018-11-14T15:20:24.097Z,8.41
2018-11-14T15:22:53.389Z,8.39
2018-11-14T15:25:23.550Z,8.46
2018-11-14T15:27:53.041Z,8.25
2018-11-14T15:30:24.805Z,8.24
2018-11-14T15:32:54.000Z,7.84
2018-11-14T15:35:23.301Z,7.89
2018-11-14T15:37:52.489Z,7.96
2018-11-14T15:40:23.020Z,8.04
2018-11-14T15:42:52.335Z,8.05
2018-11-14T15:45:23.953Z,8.08
2018-11-14T15:47:53.099Z,7.95
2018-11-14T15:50:23.698Z,7.87
2018-11-14T15:52:54.177Z,7.93
2018-11-14T15:55:23.733Z,8.01
2018-11-14T15:57:53.096Z,7.96
2018-11-14T16:00:28.530Z,8.01
2018-11-14T16:02:57.677Z,7.80
2018-11-14T16:05:28.185Z,7.86
2018-11-14T16:07:58.521Z,7.78
2018-11-14T16:10:28.549Z,7.74
2018-11-14T16:12:58.058Z,7.76
2018-11-14T16:15:29.581Z,7.84
2018-11-14T16:17:58.852Z,7.86
2018-11-14T16:20:28.213Z,8.07
2018-11-14T16:22:57.405Z,7.92
2018-11-14T16:25:27.317Z,8.06
2018-11-14T16:27:59.574Z,8.06
2018-11-14T16:30:34.101Z,7.95
2018-11-14T16:33:04.507Z,7.87
2018-11-14T16:35:33.783Z,7.67
2018-11-14T16:38:02.968Z,7.58
2018-11-14T16:40:33.368Z,7.66
2018-11-14T16:43:04.064Z,7.60
2018-11-14T16:45:33.230Z,7.68
2018-11-14T16:48:02.382Z,7.58
2018-11-14T16:50:31.533Z,7.62
2018-11-14T16:53:00.929Z,7.78
2018-11-14T16:55:30.132Z,7.73
2018-11-14T16:57:59.262Z,7.67
2018-11-14T17:00:30.542Z,7.68
2018-11-14T17:02:59.904Z,7.77
2018-11-14T17:05:30.248Z,7.67
2018-11-14T17:07:59.463Z,7.69
2018-11-14T17:10:28.665Z,7.66
2018-11-14T17:12:59.083Z,7.68
2018-11-14T17:15:28.562Z,7.53
2018-11-14T17:17:57.743Z,7.61
2018-11-14T17:20:26.960Z,7.66
2018-11-14T17:22:56.457Z,7.63
2018-11-14T17:25:25.609Z,7.61
2018-11-14T17:27:54.797Z,7.64
2018-11-14T17:30:25.495Z,7.59
2018-11-14T17:32:55.044Z,7.48
2018-11-14T17:35:24.161Z,7.44
2018-11-14T17:37:53.326Z,7.33
2018-11-14T17:40:24.668Z,7.37
2018-11-14T17:42:54.331Z,7.34
2018-11-14T17:45:27.026Z,7.41
2018-11-14T17:47:56.761Z,7.39
2018-11-14T17:50:32.589Z,7.44
2018-11-14T17:53:02.606Z,7.51
2018-11-14T17:55:32.040Z,7.55
2018-11-14T17:58:01.371Z,7.61
2018-11-14T18:00:31.350Z,7.74
2018-11-14T18:03:00.628Z,7.72
2018-11-14T18:05:30.841Z,7.72
2018-11-14T18:08:00.113Z,7.64
2018-11-14T18:10:30.351Z,7.49
2018-11-14T18:13:00.601Z,7.51
2018-11-14T18:15:29.985Z,7.61
2018-11-14T18:17:59.500Z,7.43
2018-11-14T18:20:30.132Z,7.37
2018-11-14T18:22:59.618Z,7.15
2018-11-14T18:25:28.815Z,7.09
2018-11-14T18:27:58.129Z,7.14
2018-11-14T18:30:28.863Z,7.18
2018-11-14T18:32:58.973Z,7.11
2018-11-14T18:35:28.517Z,7.24
2018-11-14T18:37:58.641Z,7.31
2018-11-14T18:40:30.096Z,7.30
2018-11-14T18:42:59.288Z,7.36
2018-11-14T18:45:29.781Z,7.32
2018-11-14T18:47:59.854Z,7.44
2018-11-14T18:50:29.240Z,7.44
2018-11-14T18:52:58.433Z,7.50
2018-11-14T18:55:29.858Z,7.63
2018-11-14T18:57:59.736Z,7.65
2018-11-14T19:00:29.986Z,7.60
2018-11-14T19:02:59.405Z,7.65
2018-11-14T19:05:28.639Z,7.66
2018-11-14T19:07:57.788Z,7.70
2018-11-14T19:10:28.416Z,7.75
2018-11-14T19:12:57.863Z,7.71
2018-11-14T19:15:29.088Z,7.77
2018-11-14T19:17:58.383Z,7.71
2018-11-14T19:20:29.943Z,7.77
2018-11-14T19:22:59.868Z,7.77
2018-11-14T19:25:30.357Z,7.79
2018-11-14T19:27:59.681Z,7.80
2018-11-14T19:30:30.290Z,7.84
2018-11-14T19:33:00.201Z,7.79
2018-11-14T19:35:29.507Z,7.78
2018-11-14T19:37:59.129Z,7.81
2018-11-14T19:40:29.741Z,7.95
2018-11-14T19:43:00.917Z,7.86
2018-11-14T19:45:31.771Z,7.75
2018-11-14T19:48:00.946Z,7.66
2018-11-14T19:50:30.164Z,7.69
2018-11-14T19:52:59.322Z,7.60
2018-11-14T19:55:28.860Z,7.61
2018-11-14T19:57:59.387Z,7.79
2018-11-14T20:00:30.008Z,7.57
2018-11-14T20:02:59.344Z,7.59
2018-11-14T20:05:28.574Z,7.44
2018-11-14T20:07:57.814Z,7.53
2018-11-14T20:10:28.427Z,7.56
2018-11-14T20:12:57.625Z,7.52
2018-11-14T20:15:29.177Z,7.66
2018-11-14T20:17:58.335Z,7.61
2018-11-14T20:20:28.900Z,7.54
2018-11-14T20:22:58.417Z,7.57
2018-11-14T20:25:27.655Z,7.62
2018-11-14T20:27:56.921Z,7.61
2018-11-14T20:30:27.280Z,7.60
2018-11-14T20:32:57.741Z,7.52
2018-11-14T20:35:27.455Z,7.50
2018-11-14T20:37:56.660Z,7.42
2018-11-14T20:40:26.382Z,7.37
2018-11-14T20:42:56.974Z,7.45
2018-11-14T20:45:31.844Z,7.53
2018-11-14T20:48:01.000Z,7.52
2018-11-14T20:50:30.169Z,7.51
2018-11-14T20:53:01.568Z,7.43
2018-11-14T20:55:31.524Z,7.53
2018-11-14T20:58:01.190Z,7.52
2018-11-14T21:00:34.876Z,7.49
2018-11-14T21:03:04.126Z,7.53
2018-11-14T21:05:33.766Z,7.55
2018-11-14T21:08:02.899Z,7.47
2018-11-14T21:10:33.699Z,7.44
2018-11-14T21:13:03.861Z,7.48
2018-11-14T21:15:35.442Z,7.49
2018-11-14T21:18:04.935Z,7.54
2018-11-14T21:20:34.117Z,7.57
2018-11-14T21:23:03.411Z,7.50
2018-11-14T21:25:32.481Z,7.53
2018-11-14T21:28:01.671Z,7.59
2018-11-14T21:30:31.310Z,7.53
2018-11-14T21:33:00.593Z,7.55
2018-11-14T21:35:31.869Z,7.55
2018-11-14T21:38:02.396Z,7.57
2018-11-14T21:40:32.035Z,7.57
2018-11-14T21:43:01.230Z,7.70
2018-11-14T21:45:30.721Z,7.65
2018-11-14T21:48:05.217Z,7.62
2018-11-14T21:50:34.751Z,7.60
2018-11-14T21:53:03.935Z,7.57
2018-11-14T21:55:33.106Z,7.42
2018-11-14T21:58:02.327Z,7.43
2018-11-14T22:00:31.475Z,7.50
2018-11-14T22:03:00.802Z,7.57
2018-11-14T22:05:30.021Z,7.52
2018-11-14T22:07:59.220Z,7.48
2018-11-14T22:10:28.392Z,7.58
2018-11-14T22:12:57.599Z,7.53
2018-11-14T22:15:28.013Z,7.51
2018-11-14T22:17:57.190Z,7.51
2018-11-14T22:20:27.154Z,7.46
2018-11-14T22:22:56.327Z,7.50
2018-11-14T22:25:26.461Z,7.48
2018-11-14T22:27:55.776Z,7.44
2018-11-14T22:30:30.021Z,7.45
2018-11-14T22:32:59.190Z,7.42
2018-11-14T22:35:29.591Z,7.47
2018-11-14T22:37:58.697Z,7.46
2018-11-14T22:40:29.165Z,7.43
2018-11-14T22:42:58.363Z,7.39
2018-11-14T22:45:32.645Z,7.35
2018-11-14T22:48:01.793Z,7.37
2018-11-14T22:50:30.972Z,7.37
2018-11-14T22:53:00.478Z,7.47
2018-11-14T22:55:29.640Z,7.46
2018-11-14T22:57:58.792Z,7.46
2018-11-14T23:00:30.681Z,7.37
2018-11-14T23:03:01.272Z,7.42
2018-11-14T23:05:30.420Z,7.42
2018-11-14T23:08:00.025Z,7.32
2018-11-14T23:10:29.351Z,7.26
2018-11-14T23:12:58.505Z,7.32
2018-11-14T23:15:27.699Z,7.25
2018-11-14T23:17:56.834Z,7.24
2018-11-14T23:20:25.961Z,7.28
2018-11-14T23:22:55.546Z,7.27
2018-11-14T23:25:24.913Z,7.32
2018-11-14T23:27:55.153Z,7.35
2018-11-14T23:30:25.475Z,7.38
2018-11-14T23:32:55.461Z,7.46
2018-11-14T23:35:27.761Z,7.49
2018-11-14T23:38:00.187Z,7.55
2018-11-14T23:40:29.545Z,7.55
2018-11-14T23:42:58.732Z,7.53
2018-11-14T23:45:28.461Z,7.47
2018-11-14T23:47:57.633Z,7.50
2018-11-14T23:50:27.985Z,7.51
2018-11-14T23:52:58.058Z,7.64
2018-11-14T23:55:28.098Z,7.53
2018-11-14T23:57:57.579Z,7.51
