createdAt,value
2023-04-13T00:00:47.014Z,99.90
2023-04-13T00:03:17.562Z,99.90
2023-04-13T00:05:52.294Z,99.90
2023-04-13T00:08:24.060Z,99.90
2023-04-13T00:10:51.248Z,99.90
2023-04-13T00:13:22.071Z,99.90
2023-04-13T00:15:48.962Z,99.90
2023-04-13T00:18:16.018Z,99.90
2023-04-13T00:20:43.735Z,99.90
2023-04-13T00:23:11.270Z,99.90
2023-04-13T00:25:38.189Z,99.90
2023-04-13T00:28:06.799Z,99.90
2023-04-13T00:30:34.096Z,99.90
2023-04-13T00:33:04.163Z,99.90
2023-04-13T00:35:31.245Z,99.90
2023-04-13T00:38:05.037Z,99.90
2023-04-13T00:40:32.150Z,99.90
2023-04-13T00:43:01.005Z,99.90
2023-04-13T00:45:28.430Z,99.90
2023-04-13T00:48:01.624Z,99.90
2023-04-13T00:50:34.114Z,99.90
2023-04-13T00:53:02.463Z,99.90
2023-04-13T00:55:30.665Z,99.90
2023-04-13T00:57:59.527Z,99.90
2023-04-13T01:00:26.916Z,99.90
2023-04-13T01:02:55.451Z,99.90
2023-04-13T01:05:23.184Z,99.90
2023-04-13T01:08:19.139Z,99.90
2023-04-13T01:11:12.949Z,99.90
2023-04-13T01:13:56.061Z,99.90
2023-04-13T01:16:56.895Z,99.90
2023-04-13T01:19:56.718Z,99.90
2023-04-13T01:22:29.374Z,99.90
2023-04-13T01:25:07.820Z,99.90
2023-04-13T01:27:58.306Z,99.90
2023-04-13T01:30:28.756Z,99.90
2023-04-13T01:32:58.378Z,99.90
2023-04-13T01:35:27.762Z,99.90
2023-04-13T01:37:57.539Z,99.90
2023-04-13T01:40:27.254Z,99.90
2023-04-13T01:42:57.651Z,99.90
2023-04-13T01:45:50.128Z,99.90
2023-04-13T01:48:59.082Z,99.90
2023-04-13T01:51:46.238Z,99.90
2023-04-13T01:54:24.658Z,99.90
2023-04-13T01:56:52.943Z,99.90
2023-04-13T01:59:39.232Z,99.90
2023-04-13T02:02:07.108Z,99.90
2023-04-13T02:04:34.862Z,99.90
2023-04-13T02:07:02.957Z,99.90
2023-04-13T02:09:35.376Z,99.90
2023-04-13T02:12:02.379Z,99.90
2023-04-13T02:14:29.421Z,99.90
2023-04-13T02:16:56.397Z,99.90
2023-04-13T02:19:24.833Z,99.90
2023-04-13T02:21:52.190Z,99.90
2023-04-13T02:24:22.840Z,99.90
2023-04-13T02:26:49.754Z,99.90
2023-04-13T02:29:17.346Z,99.90
2023-04-13T02:31:45.622Z,99.90
2023-04-13T02:34:12.724Z,99.90
2023-04-13T02:36:41.162Z,99.90
2023-04-13T02:39:09.623Z,99.90
2023-04-13T02:41:36.853Z,99.90
2023-04-13T02:44:04.830Z,99.90
2023-04-13T02:46:42.259Z,99.90
2023-04-13T02:49:16.081Z,99.90
2023-04-13T02:51:54.030Z,99.90
2023-04-13T02:55:22.286Z,99.90
2023-04-13T02:58:05.571Z,99.90
2023-04-13T03:00:34.087Z,99.90
2023-04-13T03:03:11.116Z,99.90
2023-04-13T03:05:43.988Z,99.90
2023-04-13T03:08:15.616Z,99.90
2023-04-13T03:10:54.826Z,99.90
2023-04-13T03:13:23.645Z,99.90
2023-04-13T03:15:55.897Z,99.90
2023-04-13T03:18:26.480Z,99.90
2023-04-13T03:20:54.860Z,99.90
2023-04-13T03:23:24.634Z,99.90
2023-04-13T03:25:52.312Z,99.90
2023-04-13T03:28:22.273Z,99.90
2023-04-13T03:30:51.945Z,99.90
2023-04-13T03:33:19.251Z,99.90
2023-04-13T03:35:46.185Z,99.90
2023-04-13T03:38:23.253Z,99.90
2023-04-13T03:40:52.207Z,99.90
2023-04-13T03:43:19.308Z,99.90
2023-04-13T03:45:53.435Z,99.90
2023-04-13T03:48:20.882Z,99.90
2023-04-13T03:50:47.848Z,99.90
2023-04-13T03:53:19.255Z,99.90
2023-04-13T03:55:48.495Z,99.90
2023-04-13T03:58:15.771Z,99.90
2023-04-13T04:00:42.707Z,99.90
2023-04-13T04:03:22.608Z,99.90
2023-04-13T04:05:56.619Z,99.90
2023-04-13T04:08:25.923Z,99.90
2023-04-13T04:10:57.301Z,99.90
2023-04-13T04:13:27.172Z,99.90
2023-04-13T04:15:57.025Z,99.90
2023-04-13T04:18:24.773Z,99.90
2023-04-13T04:20:52.194Z,99.90
2023-04-13T04:23:19.992Z,99.90
2023-04-13T04:25:59.598Z,99.90
2023-04-13T04:28:38.620Z,99.90
2023-04-13T04:31:10.691Z,99.90
2023-04-13T04:33:40.380Z,99.90
2023-04-13T04:36:14.458Z,99.90
2023-04-13T04:38:51.912Z,99.90
2023-04-13T04:41:21.097Z,99.90
2023-04-13T04:43:56.874Z,99.90
2023-04-13T04:46:29.702Z,99.90
2023-04-13T04:49:01.132Z,99.90
2023-04-13T04:51:29.340Z,99.90
2023-04-13T04:53:58.827Z,99.90
2023-04-13T04:56:29.436Z,99.90
2023-04-13T04:58:56.652Z,99.90
2023-04-13T05:01:34.958Z,99.90
2023-04-13T05:04:08.344Z,99.90
2023-04-13T05:06:41.634Z,99.90
2023-04-13T05:09:15.275Z,99.90
2023-04-13T05:11:48.153Z,99.90
2023-04-13T05:14:16.953Z,99.90
2023-04-13T05:16:44.603Z,99.90
2023-04-13T05:19:28.394Z,99.90
2023-04-13T05:22:10.981Z,99.90
2023-04-13T05:24:44.713Z,99.90
2023-04-13T05:27:16.008Z,99.90
2023-04-13T05:29:46.329Z,99.90
2023-04-13T05:32:19.003Z,99.90
2023-04-13T05:34:47.797Z,99.90
2023-04-13T05:37:20.724Z,99.90
2023-04-13T05:39:47.681Z,99.90
2023-04-13T05:42:17.101Z,99.90
2023-04-13T05:44:45.311Z,99.90
2023-04-13T05:47:14.582Z,99.90
2023-04-13T05:49:46.208Z,99.90
2023-04-13T05:52:14.764Z,99.90
2023-04-13T05:54:44.967Z,99.90
2023-04-13T05:57:13.815Z,99.90
2023-04-13T05:59:46.289Z,99.90
2023-04-13T06:02:17.566Z,99.90
2023-04-13T06:04:45.593Z,99.90
2023-04-13T06:07:16.562Z,99.90
2023-04-13T06:09:43.496Z,99.90
2023-04-13T06:12:10.506Z,99.90
2023-04-13T06:14:37.600Z,99.90
2023-04-13T06:17:06.994Z,99.90
2023-04-13T06:19:34.172Z,99.90
2023-04-13T06:22:01.510Z,99.90
2023-04-13T06:24:30.880Z,99.90
2023-04-13T06:26:58.549Z,99.90
2023-04-13T06:29:26.633Z,99.90
2023-04-13T06:32:04.639Z,99.90
2023-04-13T06:34:33.406Z,99.90
2023-04-13T06:37:01.654Z,99.90
2023-04-13T06:39:38.242Z,99.90
2023-04-13T06:42:07.933Z,99.90
2023-04-13T06:44:55.837Z,99.90
2023-04-13T06:47:25.814Z,99.90
2023-04-13T06:49:54.172Z,99.90
2023-04-13T06:52:21.364Z,99.90
2023-04-13T06:54:48.659Z,99.90
2023-04-13T06:57:27.848Z,99.90
2023-04-13T06:59:55.670Z,99.90
2023-04-13T07:02:23.091Z,99.90
2023-04-13T07:04:52.493Z,99.90
2023-04-13T07:07:22.100Z,99.90
2023-04-13T07:09:49.113Z,99.90
2023-04-13T07:12:20.516Z,99.90
2023-04-13T07:14:48.032Z,99.90
2023-04-13T07:17:18.385Z,99.90
2023-04-13T07:19:50.121Z,99.90
2023-04-13T07:22:18.081Z,99.90
2023-04-13T07:24:47.202Z,99.90
2023-04-13T07:27:21.344Z,99.90
2023-04-13T07:29:51.893Z,99.90
2023-04-13T07:32:25.962Z,99.90
2023-04-13T07:35:02.170Z,99.90
2023-04-13T07:37:32.003Z,99.90
2023-04-13T07:40:00.379Z,99.90
2023-04-13T07:42:28.813Z,99.90
2023-04-13T07:44:59.409Z,99.90
2023-04-13T07:47:28.678Z,99.90
2023-04-13T07:50:01.655Z,99.90
2023-04-13T07:52:29.189Z,99.90
2023-04-13T07:54:56.526Z,99.90
2023-04-13T07:57:28.558Z,99.90
2023-04-13T08:00:00.310Z,99.90
2023-04-13T08:02:28.372Z,99.90
2023-04-13T08:04:59.265Z,99.90
2023-04-13T08:07:30.174Z,99.90
2023-04-13T08:09:57.066Z,99.90
2023-04-13T08:12:24.073Z,99.90
2023-04-13T08:14:55.601Z,99.90
2023-04-13T08:17:23.192Z,99.90
2023-04-13T08:19:52.325Z,99.90
2023-04-13T08:22:19.977Z,99.90
2023-04-13T08:24:46.918Z,99.90
2023-04-13T08:27:15.804Z,99.90
2023-04-13T08:29:42.816Z,99.90
2023-04-13T08:32:09.989Z,99.90
2023-04-13T08:34:38.355Z,99.90
2023-04-13T08:37:06.265Z,99.90
2023-04-13T08:39:35.481Z,99.90
2023-04-13T08:42:04.397Z,99.90
2023-04-13T08:44:40.209Z,99.90
2023-04-13T08:47:12.839Z,99.90
2023-04-13T08:49:44.428Z,99.90
2023-04-13T08:52:17.337Z,99.90
2023-04-13T08:54:50.736Z,99.90
2023-04-13T08:57:31.765Z,99.90
2023-04-13T09:00:00.106Z,99.90
2023-04-13T09:02:40.617Z,99.90
2023-04-13T09:05:18.155Z,99.90
2023-04-13T09:07:57.042Z,99.90
2023-04-13T09:10:26.009Z,99.90
2023-04-13T09:12:53.251Z,99.90
2023-04-13T09:15:22.869Z,99.90
2023-04-13T09:18:09.720Z,99.90
2023-04-13T09:20:41.426Z,99.90
2023-04-13T09:23:18.688Z,99.90
2023-04-13T09:25:46.818Z,99.90
2023-04-13T09:28:20.220Z,99.90
2023-04-13T09:30:49.604Z,99.90
2023-04-13T09:33:17.036Z,99.90
2023-04-13T09:35:44.060Z,99.90
2023-04-13T09:38:15.415Z,99.90
2023-04-13T09:40:49.736Z,99.90
2023-04-13T09:43:17.815Z,99.90
2023-04-13T09:45:46.640Z,99.90
2023-04-13T09:48:21.708Z,99.90
2023-04-13T09:50:59.649Z,99.90
2023-04-13T09:53:28.807Z,99.90
2023-04-13T09:55:59.446Z,99.90
2023-04-13T09:58:28.334Z,99.90
2023-04-13T10:00:57.472Z,99.90
2023-04-13T10:03:24.919Z,99.90
2023-04-13T10:05:59.544Z,99.90
2023-04-13T10:08:37.563Z,99.90
2023-04-13T10:11:11.694Z,99.90
2023-04-13T10:13:49.756Z,99.90
2023-04-13T10:16:47.477Z,99.90
2023-04-13T10:19:18.476Z,99.90
2023-04-13T10:21:48.501Z,99.90
2023-04-13T10:24:16.555Z,99.90
2023-04-13T10:26:45.147Z,99.90
2023-04-13T10:29:14.926Z,99.90
2023-04-13T10:31:46.692Z,99.90
2023-04-13T10:34:31.531Z,99.90
2023-04-13T10:37:09.433Z,99.90
2023-04-13T10:39:37.831Z,99.90
2023-04-13T10:42:09.666Z,99.90
2023-04-13T10:44:50.408Z,99.90
2023-04-13T10:47:26.629Z,99.90
2023-04-13T10:49:55.172Z,99.90
2023-04-13T10:52:22.515Z,99.90
2023-04-13T10:54:50.360Z,99.90
2023-04-13T10:57:19.151Z,99.90
2023-04-13T10:59:59.082Z,99.90
2023-04-13T11:02:32.817Z,99.90
2023-04-13T11:05:01.303Z,99.90
2023-04-13T11:07:29.997Z,99.90
2023-04-13T11:12:28.893Z,99.90
2023-04-13T11:14:57.374Z,99.90
2023-04-13T11:17:28.428Z,99.90
2023-04-13T11:19:57.611Z,99.90
2023-04-13T11:22:29.830Z,99.90
2023-04-13T11:25:07.053Z,99.90
2023-04-13T11:27:34.109Z,99.90
2023-04-13T11:30:06.468Z,99.90
2023-04-13T11:32:34.534Z,99.90
2023-04-13T11:35:14.067Z,99.90
2023-04-13T11:37:46.825Z,99.90
2023-04-13T11:40:21.695Z,99.90
2023-04-13T11:42:53.475Z,99.90
2023-04-13T11:45:26.981Z,99.90
2023-04-13T11:47:56.196Z,99.90
2023-04-13T11:50:23.807Z,99.90
2023-04-13T11:52:56.756Z,99.90
2023-04-13T11:55:25.021Z,99.90
2023-04-13T11:57:53.696Z,99.90
2023-04-13T12:00:26.669Z,99.90
2023-04-13T12:05:33.426Z,99.90
2023-04-13T12:08:05.074Z,99.90
2023-04-13T12:10:43.487Z,99.90
2023-04-13T12:13:35.562Z,99.90
2023-04-13T12:16:15.007Z,99.90
2023-04-13T12:18:57.749Z,99.90
2023-04-13T12:21:26.785Z,99.90
2023-04-13T12:24:06.158Z,99.90
2023-04-13T12:29:08.425Z,99.90
2023-04-13T12:31:37.594Z,99.90
2023-04-13T12:34:06.208Z,99.90
2023-04-13T12:36:36.227Z,99.90
2023-04-13T12:39:04.946Z,99.90
2023-04-13T12:41:32.632Z,99.90
2023-04-13T12:44:01.721Z,99.90
2023-04-13T12:46:29.135Z,99.90
2023-04-13T12:48:57.610Z,99.90
2023-04-13T12:51:24.925Z,99.90
2023-04-13T12:53:54.913Z,99.90
2023-04-13T12:56:24.811Z,99.90
2023-04-13T12:58:51.961Z,99.90
2023-04-13T13:01:20.328Z,99.90
2023-04-13T13:03:47.425Z,99.90
2023-04-13T13:06:16.290Z,99.90
2023-04-13T13:08:44.697Z,99.90
2023-04-13T13:11:12.956Z,99.00
2023-04-13T13:13:40.568Z,97.10
2023-04-13T13:16:07.905Z,97.30
2023-04-13T13:18:49.060Z,93.80
2023-04-13T13:21:18.697Z,94.00
2023-04-13T13:23:46.745Z,92.70
2023-04-13T13:26:24.033Z,93.40
2023-04-13T13:28:52.463Z,91.30
2023-04-13T13:31:19.931Z,91.10
2023-04-13T13:33:47.294Z,92.70
2023-04-13T13:36:15.033Z,93.20
2023-04-13T13:38:47.698Z,93.80
2023-04-13T13:41:14.907Z,94.90
2023-04-13T13:43:42.060Z,94.50
2023-04-13T13:46:10.201Z,94.90
2023-04-13T13:48:39.231Z,95.20
2023-04-13T13:51:24.722Z,96.40
2023-04-13T13:53:51.828Z,94.60
2023-04-13T13:56:18.967Z,95.30
2023-04-13T13:58:45.939Z,95.20
2023-04-13T14:01:13.681Z,95.40
2023-04-13T14:03:42.201Z,93.80
2023-04-13T14:06:09.748Z,94.70
2023-04-13T14:08:37.101Z,92.60
2023-04-13T14:11:04.362Z,87.50
2023-04-13T14:13:31.666Z,84.10
2023-04-13T14:15:58.747Z,78.70
2023-04-13T14:18:25.940Z,78.60
2023-04-13T14:20:55.981Z,77.20
2023-04-13T14:23:24.802Z,75.40
2023-04-13T14:25:53.280Z,73.90
2023-04-13T14:28:21.643Z,72.10
2023-04-13T14:30:49.405Z,69.90
2023-04-13T14:33:17.425Z,74.10
2023-04-13T14:35:47.033Z,78.40
2023-04-13T14:38:14.015Z,77.50
2023-04-13T14:40:42.251Z,78.90
2023-04-13T14:43:12.769Z,79.90
2023-04-13T14:45:39.810Z,79.20
2023-04-13T14:48:07.052Z,75.40
2023-04-13T14:50:41.331Z,74.60
2023-04-13T14:53:09.654Z,77.90
2023-04-13T14:55:36.969Z,80.70
2023-04-13T14:58:05.647Z,80.60
2023-04-13T15:00:42.087Z,81.20
2023-04-13T15:03:13.762Z,79.40
2023-04-13T15:05:45.514Z,76.10
2023-04-13T15:08:16.830Z,73.20
2023-04-13T15:10:44.448Z,74.80
2023-04-13T15:13:13.234Z,73.90
2023-04-13T15:15:43.140Z,72.10
2023-04-13T15:18:10.993Z,72.60
2023-04-13T15:20:37.934Z,71.80
2023-04-13T15:23:05.054Z,73.10
2023-04-13T15:25:32.132Z,73.80
2023-04-13T15:27:59.890Z,74.40
2023-04-13T15:30:30.292Z,77.00
2023-04-13T15:32:59.596Z,75.30
2023-04-13T15:35:27.483Z,76.60
2023-04-13T15:37:55.887Z,76.50
2023-04-13T15:40:28.384Z,79.00
2023-04-13T15:42:56.194Z,80.50
2023-04-13T15:45:23.219Z,79.50
2023-04-13T15:47:50.424Z,81.20
2023-04-13T15:50:19.029Z,82.90
2023-04-13T15:52:47.023Z,85.00
2023-04-13T15:55:16.929Z,86.30
2023-04-13T15:57:43.909Z,86.20
2023-04-13T16:00:12.897Z,87.60
2023-04-13T16:02:40.818Z,87.10
2023-04-13T16:05:08.348Z,86.80
2023-04-13T16:07:35.618Z,88.10
2023-04-13T16:10:02.872Z,88.40
2023-04-13T16:12:35.048Z,87.50
2023-04-13T16:15:04.226Z,86.90
2023-04-13T16:17:34.172Z,86.50
2023-04-13T16:20:08.427Z,84.10
2023-04-13T16:22:36.464Z,83.80
2023-04-13T16:25:05.580Z,85.00
2023-04-13T16:27:32.788Z,86.00
2023-04-13T16:29:59.873Z,90.70
2023-04-13T16:32:27.332Z,92.60
2023-04-13T16:34:54.311Z,94.60
2023-04-13T16:37:21.621Z,94.80
2023-04-13T16:39:48.799Z,94.00
2023-04-13T16:42:19.329Z,92.50
2023-04-13T16:44:46.252Z,90.30
2023-04-13T16:47:15.481Z,88.50
2023-04-13T16:49:42.463Z,88.60
2023-04-13T16:52:09.645Z,90.00
2023-04-13T16:54:36.948Z,90.30
2023-04-13T16:57:03.910Z,90.70
2023-04-13T16:59:30.957Z,91.40
2023-04-13T17:01:58.844Z,91.50
2023-04-13T17:04:25.987Z,91.20
2023-04-13T17:07:02.238Z,89.00
2023-04-13T17:09:29.757Z,88.40
2023-04-13T17:11:56.762Z,84.70
2023-04-13T17:14:24.977Z,83.70
2023-04-13T17:16:53.029Z,81.60
2023-04-13T17:19:20.135Z,83.00
2023-04-13T17:21:47.281Z,84.30
2023-04-13T17:24:17.957Z,86.30
2023-04-13T17:26:44.964Z,87.40
2023-04-13T17:29:11.878Z,90.00
2023-04-13T17:31:38.834Z,91.60
2023-04-13T17:34:07.358Z,92.50
2023-04-13T17:36:34.382Z,93.60
2023-04-13T17:39:02.164Z,94.60
2023-04-13T17:41:29.470Z,95.70
2023-04-13T17:43:56.730Z,96.10
2023-04-13T17:46:25.077Z,96.20
2023-04-13T17:48:52.163Z,95.70
2023-04-13T17:51:21.276Z,96.20
2023-04-13T17:53:48.471Z,96.70
2023-04-13T17:56:18.141Z,97.30
2023-04-13T17:58:45.546Z,98.00
2023-04-13T18:01:14.048Z,98.30
2023-04-13T18:03:41.629Z,98.60
2023-04-13T18:06:08.855Z,99.30
2023-04-13T18:08:35.907Z,99.80
2023-04-13T18:11:03.048Z,99.90
2023-04-13T18:13:31.608Z,99.90
2023-04-13T18:15:58.666Z,99.90
2023-04-13T18:18:26.309Z,99.90
2023-04-13T18:20:54.547Z,99.90
2023-04-13T18:23:23.796Z,99.90
2023-04-13T18:25:51.472Z,99.90
2023-04-13T18:28:18.920Z,99.90
2023-04-13T18:30:46.265Z,99.90
2023-04-13T18:33:13.507Z,99.90
2023-04-13T18:35:46.635Z,99.90
2023-04-13T18:38:13.757Z,99.90
2023-04-13T18:40:40.812Z,99.90
2023-04-13T18:43:10.940Z,99.90
2023-04-13T18:45:38.690Z,99.90
2023-04-13T18:48:07.289Z,99.90
2023-04-13T18:50:35.595Z,99.90
2023-04-13T18:53:02.619Z,99.90
2023-04-13T18:55:29.636Z,99.90
2023-04-13T18:57:57.033Z,99.90
2023-04-13T19:00:24.468Z,99.90
2023-04-13T19:02:57.313Z,99.90
2023-04-13T19:05:24.648Z,99.90
2023-04-13T19:07:58.868Z,99.90
2023-04-13T19:10:28.188Z,99.90
2023-04-13T19:12:56.794Z,99.90
2023-04-13T19:15:24.938Z,99.90
2023-04-13T19:17:52.854Z,99.90
2023-04-13T19:20:24.443Z,99.90
2023-04-13T19:22:51.752Z,99.90
2023-04-13T19:25:18.908Z,99.90
2023-04-13T19:27:50.307Z,99.90
2023-04-13T19:30:19.184Z,99.90
2023-04-13T19:32:50.729Z,99.90
2023-04-13T19:35:18.239Z,99.90
2023-04-13T19:37:45.265Z,99.90
2023-04-13T19:40:14.159Z,99.90
2023-04-13T19:42:42.422Z,99.90
2023-04-13T19:45:11.575Z,99.90
2023-04-13T19:47:39.472Z,99.90
2023-04-13T19:50:09.718Z,99.90
2023-04-13T19:52:39.490Z,99.90
2023-04-13T19:55:10.518Z,99.90
2023-04-13T19:57:42.212Z,99.90
2023-04-13T20:00:21.316Z,99.90
2023-04-13T20:02:50.878Z,99.90
2023-04-13T20:05:20.322Z,99.90
2023-04-13T20:07:47.827Z,99.90
2023-04-13T20:10:16.111Z,99.90
2023-04-13T20:12:43.067Z,99.90
2023-04-13T20:15:10.505Z,99.90
2023-04-13T20:17:37.575Z,99.90
2023-04-13T20:20:06.673Z,99.90
2023-04-13T20:22:34.646Z,99.90
2023-04-13T20:25:01.735Z,99.90
2023-04-13T20:27:29.835Z,99.90
2023-04-13T20:29:56.894Z,99.90
2023-04-13T20:32:23.816Z,99.90
2023-04-13T20:34:55.676Z,99.90
2023-04-13T20:37:24.345Z,99.90
2023-04-13T20:39:52.995Z,99.90
2023-04-13T20:42:21.877Z,99.90
2023-04-13T20:44:57.215Z,99.90
2023-04-13T20:47:36.027Z,99.90
2023-04-13T20:50:04.853Z,99.90
2023-04-13T20:52:33.217Z,99.90
2023-04-13T20:55:00.411Z,99.90
2023-04-13T20:57:28.712Z,99.90
2023-04-13T20:59:55.654Z,99.90
2023-04-13T21:02:22.809Z,99.90
2023-04-13T21:04:51.263Z,99.90
2023-04-13T21:07:18.551Z,99.90
2023-04-13T21:09:47.084Z,99.90
2023-04-13T21:12:17.103Z,99.90
2023-04-13T21:14:44.018Z,99.90
2023-04-13T21:17:11.793Z,99.90
2023-04-13T21:19:38.792Z,99.90
2023-04-13T21:22:06.118Z,99.90
2023-04-13T21:24:33.076Z,99.90
2023-04-13T21:26:59.968Z,99.90
2023-04-13T21:29:30.145Z,99.90
2023-04-13T21:31:57.161Z,99.90
2023-04-13T21:34:27.370Z,99.90
2023-04-13T21:36:54.775Z,99.90
2023-04-13T21:39:21.847Z,99.90
2023-04-13T21:41:48.809Z,99.90
2023-04-13T21:44:28.801Z,99.90
2023-04-13T21:46:58.727Z,99.90
2023-04-13T21:49:27.260Z,99.90
2023-04-13T21:51:54.959Z,99.90
2023-04-13T21:54:22.304Z,99.90
2023-04-13T21:56:50.035Z,99.90
2023-04-13T21:59:16.932Z,99.90
2023-04-13T22:01:44.007Z,99.90
2023-04-13T22:04:12.718Z,99.90
2023-04-13T22:06:39.713Z,99.90
2023-04-13T22:09:06.702Z,99.90
2023-04-13T22:11:33.745Z,99.90
2023-04-13T22:14:01.012Z,99.90
2023-04-13T22:16:28.630Z,99.90
2023-04-13T22:18:55.852Z,99.90
2023-04-13T22:21:22.807Z,99.90
2023-04-13T22:23:50.906Z,99.90
2023-04-13T22:26:18.856Z,99.90
2023-04-13T22:28:46.051Z,99.90
2023-04-13T22:31:13.387Z,99.90
2023-04-13T22:33:40.985Z,99.90
2023-04-13T22:36:17.640Z,99.90
2023-04-13T22:38:49.657Z,99.90
2023-04-13T22:41:16.791Z,99.90
2023-04-13T22:43:44.819Z,99.90
2023-04-13T22:46:12.181Z,99.90
2023-04-13T22:48:42.011Z,99.90
2023-04-13T22:51:09.004Z,99.90
2023-04-13T22:53:35.992Z,99.90
2023-04-13T22:56:04.627Z,99.90
2023-04-13T22:58:31.736Z,99.90
2023-04-13T23:00:59.484Z,99.90
2023-04-13T23:03:27.471Z,99.90
2023-04-13T23:05:54.933Z,99.90
2023-04-13T23:08:21.961Z,99.90
2023-04-13T23:10:49.012Z,99.90
2023-04-13T23:13:15.889Z,99.90
2023-04-13T23:15:42.905Z,99.90
2023-04-13T23:18:11.656Z,99.90
2023-04-13T23:20:39.700Z,99.90
2023-04-13T23:23:06.744Z,99.90
2023-04-13T23:25:33.693Z,99.90
2023-04-13T23:28:00.667Z,99.90
2023-04-13T23:30:27.626Z,99.90
2023-04-13T23:32:58.800Z,99.90
2023-04-13T23:35:27.446Z,99.90
2023-04-13T23:37:54.429Z,99.90
2023-04-13T23:40:21.821Z,99.90
2023-04-13T23:42:48.810Z,99.90
2023-04-13T23:45:16.265Z,99.90
2023-04-13T23:47:43.316Z,99.90
2023-04-13T23:50:11.322Z,99.90
2023-04-13T23:52:39.233Z,99.90
2023-04-13T23:55:06.771Z,99.90
2023-04-13T23:57:34.783Z,99.90
