createdAt,value
2018-08-30T06:58:17.925Z,22.78
2018-08-30T06:59:16.118Z,22.84
2018-08-30T07:00:16.225Z,22.89
2018-08-30T07:01:18.260Z,23.00
2018-08-30T07:02:16.437Z,23.12
2018-08-30T07:03:17.939Z,23.07
2018-08-30T07:04:16.754Z,23.19
2018-08-30T07:05:16.908Z,23.22
2018-08-30T07:06:17.756Z,23.19
2018-08-30T07:07:16.999Z,23.21
2018-08-30T07:08:17.200Z,23.35
2018-08-30T07:09:17.281Z,23.25
2018-08-30T07:10:20.197Z,23.32
2018-08-30T07:11:20.156Z,23.25
2018-08-30T07:12:17.487Z,23.26
2018-08-30T07:13:17.605Z,23.25
2018-08-30T07:14:17.788Z,23.21
2018-08-30T07:15:17.889Z,23.25
2018-08-30T07:16:17.989Z,23.23
2018-08-30T07:17:20.156Z,23.23
2018-08-30T07:18:18.223Z,23.21
2018-08-30T07:19:18.379Z,23.19
2018-08-30T07:20:18.491Z,23.19
2018-08-30T07:21:18.606Z,23.22
2018-08-30T07:22:18.720Z,23.18
2018-08-30T07:23:18.852Z,23.11
2018-08-30T07:24:19.087Z,23.04
2018-08-30T07:25:19.127Z,22.88
2018-08-30T07:26:19.238Z,22.94
2018-08-30T07:27:19.353Z,23.12
2018-08-30T07:28:19.473Z,23.16
2018-08-30T07:29:19.600Z,23.34
2018-08-30T07:30:19.708Z,23.45
2018-08-30T07:31:19.828Z,23.52
2018-08-30T07:32:19.947Z,23.44
2018-08-30T07:33:20.063Z,23.44
2018-08-30T07:34:20.238Z,23.59
2018-08-30T07:35:20.528Z,23.50
2018-08-30T07:36:22.352Z,23.45
2018-08-30T07:37:24.073Z,23.47
2018-08-30T07:39:23.924Z,23.59
2018-08-30T07:40:28.724Z,23.64
2018-08-30T07:41:23.671Z,23.60
2018-08-30T07:42:24.751Z,23.63
2018-08-30T07:43:24.691Z,23.63
2018-08-30T07:44:38.288Z,23.64
2018-08-30T07:45:23.337Z,23.72
2018-08-30T07:46:23.946Z,23.62
2018-08-30T07:47:21.603Z,23.68
2018-08-30T07:48:23.303Z,23.69
2018-08-30T07:49:25.666Z,23.69
2018-08-30T07:50:25.164Z,23.84
2018-08-30T07:52:25.688Z,23.59
2018-08-30T07:53:25.201Z,23.72
2018-08-30T07:54:24.239Z,23.64
2018-08-30T07:55:22.564Z,23.62
2018-08-30T07:56:22.990Z,23.52
2018-08-30T07:57:27.806Z,23.45
2018-08-30T07:58:23.902Z,23.41
2018-08-30T07:59:26.165Z,23.29
2018-08-30T08:00:23.874Z,23.26
2018-08-30T08:01:25.161Z,23.22
2018-08-30T08:02:23.525Z,23.19
2018-08-30T08:03:23.693Z,22.96
2018-08-30T08:04:23.818Z,22.94
2018-08-30T08:05:26.953Z,22.81
2018-08-30T08:06:23.933Z,22.85
2018-08-30T08:07:28.186Z,22.86
2018-08-30T08:08:24.126Z,22.82
2018-08-30T08:09:24.342Z,22.76
2018-08-30T08:10:26.328Z,22.72
2018-08-30T08:11:30.219Z,22.74
2018-08-30T08:12:24.978Z,22.66
2018-08-30T08:13:25.824Z,22.63
2018-08-30T08:14:24.958Z,22.74
2018-08-30T08:15:25.066Z,22.74
2018-08-30T08:16:25.268Z,22.67
2018-08-30T08:17:25.276Z,22.66
2018-08-30T08:18:26.446Z,22.60
2018-08-30T08:19:25.537Z,22.56
2018-08-30T08:20:25.575Z,22.61
2018-08-30T08:21:25.695Z,22.69
2018-08-30T08:22:25.860Z,22.70
2018-08-30T08:23:28.028Z,22.63
2018-08-30T08:24:26.014Z,22.74
2018-08-30T08:25:26.451Z,22.78
2018-08-30T08:26:26.429Z,22.70
2018-08-30T08:27:26.484Z,22.74
2018-08-30T08:28:28.512Z,22.76
2018-08-30T08:29:27.753Z,22.79
2018-08-30T08:30:27.720Z,22.76
2018-08-30T08:31:29.831Z,22.82
2018-08-30T08:32:27.893Z,22.76
2018-08-30T08:33:29.749Z,22.78
2018-08-30T08:34:30.660Z,22.82
2018-08-30T08:35:27.579Z,22.85
2018-08-30T08:36:27.567Z,22.88
2018-08-30T08:37:27.553Z,22.91
2018-08-30T08:38:28.660Z,22.94
2018-08-30T08:39:27.827Z,22.89
2018-08-30T08:40:30.665Z,22.88
2018-08-30T08:41:28.308Z,22.93
2018-08-30T08:42:28.308Z,22.94
2018-08-30T08:43:34.660Z,22.91
2018-08-30T08:44:28.395Z,22.84
2018-08-30T08:45:28.739Z,22.88
2018-08-30T08:46:28.618Z,22.81
2018-08-30T08:47:28.918Z,22.86
2018-08-30T08:48:29.896Z,22.75
2018-08-30T08:49:30.668Z,22.75
2018-08-30T08:50:30.200Z,22.69
2018-08-30T08:51:29.788Z,22.74
2018-08-30T08:53:38.523Z,22.78
2018-08-30T08:54:29.971Z,22.74
2018-08-30T08:55:37.375Z,22.79
2018-08-30T08:56:30.212Z,22.84
2018-08-30T08:57:32.034Z,22.82
2018-08-30T08:58:31.001Z,22.93
2018-08-30T08:59:30.955Z,23.04
2018-08-30T09:00:31.239Z,23.14
2018-08-30T09:01:30.690Z,23.14
2018-08-30T09:02:30.567Z,23.11
2018-08-30T09:03:30.746Z,23.14
2018-08-30T09:04:30.714Z,23.18
2018-08-30T09:05:31.255Z,23.18
2018-08-30T09:06:31.538Z,23.22
2018-08-30T09:07:33.835Z,23.25
2018-08-30T09:08:33.573Z,23.38
2018-08-30T09:09:31.223Z,23.38
2018-08-30T09:10:35.051Z,23.42
2018-08-30T09:11:32.372Z,23.47
2018-08-30T09:12:32.184Z,23.53
2018-08-30T09:13:34.703Z,23.52
2018-08-30T09:14:32.810Z,23.47
2018-08-30T09:15:33.162Z,23.42
2018-08-30T09:16:35.184Z,23.31
2018-08-30T09:17:32.256Z,23.35
2018-08-30T09:18:32.984Z,23.29
2018-08-30T09:19:35.749Z,23.41
2018-08-30T09:20:33.333Z,23.41
2018-08-30T09:21:32.847Z,23.42
2018-08-30T09:22:33.961Z,23.44
2018-08-30T09:23:32.966Z,23.45
2018-08-30T09:24:33.117Z,23.45
2018-08-30T09:25:38.231Z,23.49
2018-08-30T09:26:36.561Z,23.47
2018-08-30T09:27:41.703Z,23.52
2018-08-30T09:28:34.163Z,23.56
2018-08-30T09:29:34.310Z,23.57
2018-08-30T09:30:34.333Z,23.54
2018-08-30T09:31:35.671Z,23.45
2018-08-30T09:32:34.140Z,23.49
2018-08-30T09:33:34.448Z,23.52
2018-08-30T09:34:34.329Z,23.53
2018-08-30T09:35:38.240Z,23.62
2018-08-30T09:36:34.775Z,23.67
2018-08-30T09:38:41.818Z,23.57
2018-08-30T09:39:35.841Z,23.54
2018-08-30T09:40:37.667Z,23.54
2018-08-30T09:41:36.166Z,23.64
2018-08-30T09:42:35.337Z,23.56
2018-08-30T09:43:35.451Z,23.56
2018-08-30T09:44:35.890Z,23.52
2018-08-30T09:45:35.678Z,23.50
2018-08-30T09:46:35.795Z,23.53
2018-08-30T09:47:43.799Z,23.44
2018-08-30T09:48:36.096Z,23.25
2018-08-30T09:49:36.193Z,23.35
2018-08-30T09:50:36.307Z,23.25
2018-08-30T09:51:40.196Z,23.23
2018-08-30T09:52:38.766Z,23.34
2018-08-30T09:53:39.700Z,23.39
2018-08-30T09:54:39.218Z,23.39
2018-08-30T09:55:37.756Z,23.42
2018-08-30T09:56:38.503Z,23.45
2018-08-30T09:57:42.565Z,23.41
2018-08-30T09:58:37.896Z,23.57
2018-08-30T09:59:40.722Z,23.47
2018-08-30T10:00:40.365Z,23.59
2018-08-30T10:01:37.935Z,23.62
2018-08-30T10:02:37.724Z,23.62
2018-08-30T10:03:37.796Z,23.57
2018-08-30T10:04:39.225Z,23.71
2018-08-30T10:05:37.898Z,23.69
2018-08-30T10:06:38.929Z,23.75
2018-08-30T10:07:40.996Z,23.82
2018-08-30T10:08:39.281Z,23.87
2018-08-30T10:09:39.409Z,23.84
2018-08-30T10:10:38.772Z,23.89
2018-08-30T10:11:39.715Z,23.90
2018-08-30T10:12:38.961Z,23.90
2018-08-30T10:13:39.903Z,23.89
2018-08-30T10:14:40.369Z,23.87
2018-08-30T10:15:48.239Z,23.82
2018-08-30T10:17:44.546Z,24.04
2018-08-30T10:18:39.599Z,24.12
2018-08-30T10:19:39.502Z,24.16
2018-08-30T10:20:39.611Z,24.18
2018-08-30T10:21:39.729Z,24.23
2018-08-30T10:22:39.842Z,24.21
2018-08-30T10:23:39.992Z,24.23
2018-08-30T10:24:40.134Z,24.12
2018-08-30T10:25:40.241Z,24.26
2018-08-30T10:26:40.411Z,24.15
2018-08-30T10:27:40.565Z,24.23
2018-08-30T10:28:40.705Z,24.23
2018-08-30T10:29:40.835Z,24.16
2018-08-30T10:30:40.950Z,24.18
2018-08-30T10:31:41.152Z,24.23
2018-08-30T10:32:42.673Z,24.12
2018-08-30T10:33:41.330Z,24.12
2018-08-30T10:34:43.126Z,24.09
2018-08-30T10:35:44.199Z,24.24
2018-08-30T10:36:42.447Z,24.27
2018-08-30T10:37:41.952Z,24.34
2018-08-30T10:38:41.978Z,24.41
2018-08-30T10:39:43.161Z,24.39
2018-08-30T10:40:42.151Z,24.44
2018-08-30T10:41:42.329Z,24.45
2018-08-30T10:42:42.448Z,24.49
2018-08-30T10:43:42.577Z,24.48
2018-08-30T10:44:46.700Z,24.34
2018-08-30T10:45:46.281Z,24.36
2018-08-30T10:46:42.982Z,24.29
2018-08-30T10:47:48.261Z,24.33
2018-08-30T10:48:44.842Z,24.27
2018-08-30T10:49:43.389Z,24.27
2018-08-30T10:50:44.376Z,24.21
2018-08-30T10:51:43.679Z,24.11
2018-08-30T10:52:45.700Z,24.15
2018-08-30T10:53:44.794Z,24.11
2018-08-30T10:54:43.948Z,23.90
2018-08-30T10:55:44.741Z,23.94
2018-08-30T10:56:44.251Z,24.06
2018-08-30T10:57:44.392Z,24.06
2018-08-30T10:58:44.482Z,24.19
2018-08-30T10:59:44.608Z,24.11
2018-08-30T11:00:44.725Z,24.26
2018-08-30T11:01:44.837Z,24.31
2018-08-30T11:02:45.012Z,24.41
2018-08-30T11:03:45.118Z,24.46
2018-08-30T11:04:46.201Z,24.44
2018-08-30T11:05:45.410Z,24.64
2018-08-30T11:06:45.427Z,24.61
2018-08-30T11:07:45.542Z,24.68
2018-08-30T11:08:45.658Z,24.64
2018-08-30T11:09:45.842Z,24.60
2018-08-30T11:10:45.948Z,24.64
2018-08-30T11:11:46.785Z,24.63
2018-08-30T11:12:46.199Z,24.63
2018-08-30T11:13:47.202Z,24.61
2018-08-30T11:14:47.603Z,24.60
2018-08-30T11:15:46.531Z,24.67
2018-08-30T11:16:46.824Z,24.60
2018-08-30T11:17:46.806Z,24.63
2018-08-30T11:18:46.953Z,24.61
2018-08-30T11:19:47.097Z,24.44
2018-08-30T11:20:47.232Z,24.56
2018-08-30T11:21:47.502Z,24.37
2018-08-30T11:22:47.620Z,24.41
2018-08-30T11:23:48.018Z,24.18
2018-08-30T11:24:47.816Z,24.04
2018-08-30T11:25:47.831Z,24.11
2018-08-30T11:26:47.928Z,23.99
2018-08-30T11:27:48.065Z,23.82
2018-08-30T11:28:49.703Z,23.89
2018-08-30T11:29:48.414Z,23.87
2018-08-30T11:30:48.520Z,23.81
2018-08-30T11:31:49.443Z,23.84
2018-08-30T11:32:49.036Z,24.00
2018-08-30T11:33:49.210Z,23.97
2018-08-30T11:34:48.982Z,24.08
2018-08-30T11:35:49.237Z,24.16
2018-08-30T11:36:49.266Z,24.15
2018-08-30T11:37:49.343Z,24.27
2018-08-30T11:38:49.428Z,24.37
2018-08-30T11:39:49.792Z,24.37
2018-08-30T11:40:50.658Z,24.39
2018-08-30T11:41:50.812Z,24.52
2018-08-30T11:42:52.712Z,24.52
2018-08-30T11:43:50.109Z,24.59
2018-08-30T11:44:51.705Z,24.67
2018-08-30T11:45:50.074Z,24.66
2018-08-30T11:46:50.434Z,24.67
2018-08-30T11:47:51.292Z,24.79
2018-08-30T11:48:50.411Z,24.79
2018-08-30T11:49:52.228Z,24.93
2018-08-30T11:50:50.834Z,24.94
2018-08-30T11:51:50.713Z,24.98
2018-08-30T11:52:50.825Z,25.05
2018-08-30T11:53:50.969Z,24.99
2018-08-30T11:54:51.273Z,25.05
2018-08-30T11:55:51.344Z,25.22
2018-08-30T11:56:51.969Z,25.22
2018-08-30T11:57:52.431Z,25.35
2018-08-30T11:58:54.215Z,25.41
2018-08-30T11:59:52.803Z,25.46
2018-08-30T12:00:52.882Z,25.42
2018-08-30T12:01:51.873Z,25.54
2018-08-30T12:02:51.989Z,25.49
2018-08-30T12:03:52.948Z,25.54
2018-08-30T12:04:52.207Z,25.51
2018-08-30T12:05:52.844Z,25.54
2018-08-30T12:06:52.565Z,25.57
2018-08-30T12:07:52.549Z,25.61
2018-08-30T12:08:52.632Z,25.61
2018-08-30T12:09:53.730Z,25.66
2018-08-30T12:10:54.094Z,25.53
2018-08-30T12:11:54.914Z,25.60
2018-08-30T12:12:53.261Z,25.64
2018-08-30T12:13:53.264Z,25.66
2018-08-30T12:14:53.316Z,25.75
2018-08-30T12:15:53.604Z,25.76
2018-08-30T12:16:57.289Z,25.76
2018-08-30T12:17:53.560Z,25.67
2018-08-30T12:18:53.735Z,25.74
2018-08-30T12:19:54.752Z,25.72
2018-08-30T12:20:53.918Z,25.82
2018-08-30T12:21:54.277Z,25.76
2018-08-30T12:22:54.227Z,25.74
2018-08-30T12:23:54.430Z,25.74
2018-08-30T12:24:55.257Z,25.83
2018-08-30T12:25:55.055Z,25.93
2018-08-30T12:26:55.209Z,25.96
2018-08-30T12:27:54.752Z,25.82
2018-08-30T12:28:59.819Z,25.89
2018-08-30T12:29:55.027Z,25.85
2018-08-30T12:30:55.888Z,25.86
2018-08-30T12:31:55.167Z,25.94
2018-08-30T12:32:55.453Z,25.98
2018-08-30T12:33:55.557Z,25.96
2018-08-30T12:34:55.432Z,26.04
2018-08-30T12:35:55.787Z,26.01
2018-08-30T12:36:55.739Z,25.97
2018-08-30T12:38:03.325Z,25.98
2018-08-30T12:38:57.179Z,26.04
2018-08-30T12:39:57.396Z,26.03
2018-08-30T12:40:56.858Z,26.09
2018-08-30T12:41:56.762Z,26.03
2018-08-30T12:42:57.536Z,26.12
2018-08-30T12:44:02.890Z,26.16
2018-08-30T12:44:57.079Z,26.12
2018-08-30T12:46:03.834Z,26.19
2018-08-30T12:47:01.277Z,26.19
2018-08-30T12:47:57.546Z,26.19
2018-08-30T12:49:06.307Z,26.16
2018-08-30T12:49:57.898Z,26.23
2018-08-30T12:50:58.140Z,26.20
2018-08-30T12:51:57.571Z,26.17
2018-08-30T12:52:57.655Z,26.21
2018-08-30T12:53:57.816Z,26.24
2018-08-30T12:54:58.126Z,26.16
2018-08-30T12:56:19.135Z,26.13
2018-08-30T12:56:59.866Z,26.17
2018-08-30T12:57:58.277Z,26.24
2018-08-30T12:58:59.331Z,26.23
2018-08-30T12:59:58.633Z,26.32
2018-08-30T13:00:59.013Z,26.31
2018-08-30T13:01:58.743Z,26.36
2018-08-30T13:02:58.922Z,26.42
2018-08-30T13:04:06.594Z,26.31
2018-08-30T13:05:02.466Z,26.39
2018-08-30T13:05:59.548Z,26.42
2018-08-30T13:06:59.379Z,26.35
2018-08-30T13:08:00.510Z,26.42
2018-08-30T13:09:03.820Z,26.44
2018-08-30T13:09:59.726Z,26.46
2018-08-30T13:11:00.195Z,26.41
2018-08-30T13:12:00.290Z,26.42
2018-08-30T13:13:00.295Z,26.29
2018-08-30T13:14:00.803Z,26.41
2018-08-30T13:15:00.623Z,26.39
2018-08-30T13:16:00.538Z,26.38
2018-08-30T13:17:00.647Z,26.42
2018-08-30T13:18:00.644Z,26.44
2018-08-30T13:19:01.411Z,26.36
2018-08-30T13:20:00.942Z,26.46
2018-08-30T13:21:01.154Z,26.47
2018-08-30T13:22:01.353Z,26.38
2018-08-30T13:23:01.484Z,26.38
2018-08-30T13:24:02.559Z,26.47
2018-08-30T13:25:01.778Z,26.47
2018-08-30T13:26:01.662Z,26.49
2018-08-30T13:27:01.841Z,26.53
2018-08-30T13:28:01.876Z,26.53
2018-08-30T13:29:02.008Z,26.54
2018-08-30T13:30:02.316Z,26.59
2018-08-30T13:31:07.732Z,26.64
2018-08-30T13:32:02.761Z,26.64
2018-08-30T13:33:02.737Z,26.65
2018-08-30T13:34:03.079Z,26.64
2018-08-30T13:35:02.954Z,26.68
2018-08-30T13:36:03.308Z,26.65
2018-08-30T13:37:05.104Z,26.65
2018-08-30T13:38:03.367Z,26.69
2018-08-30T13:39:04.028Z,26.61
2018-08-30T13:40:03.697Z,26.57
2018-08-30T13:41:03.775Z,26.60
2018-08-30T13:42:03.987Z,26.64
2018-08-30T13:43:03.922Z,26.71
2018-08-30T13:44:03.995Z,26.71
2018-08-30T13:45:04.308Z,26.75
2018-08-30T13:46:04.286Z,26.73
2018-08-30T13:47:04.837Z,26.69
2018-08-30T13:48:09.100Z,26.73
2018-08-30T13:49:05.706Z,26.72
2018-08-30T13:50:04.795Z,26.78
2018-08-30T13:51:05.792Z,26.71
2018-08-30T13:52:05.145Z,26.72
2018-08-30T13:53:05.150Z,26.72
2018-08-30T13:54:05.127Z,26.72
2018-08-30T13:55:05.302Z,26.75
2018-08-30T13:56:05.262Z,26.75
2018-08-30T13:57:05.580Z,26.73
2018-08-30T13:58:05.580Z,26.72
2018-08-30T13:59:05.843Z,26.73
2018-08-30T14:00:14.119Z,26.87
2018-08-30T14:01:06.277Z,26.81
2018-08-30T14:02:05.960Z,26.83
2018-08-30T14:03:05.990Z,26.86
2018-08-30T14:04:06.163Z,26.93
2018-08-30T14:05:06.391Z,26.94
2018-08-30T14:06:06.585Z,26.93
2018-08-30T14:07:13.515Z,26.90
2018-08-30T14:08:06.697Z,26.96
2018-08-30T14:09:07.575Z,27.01
2018-08-30T14:10:06.952Z,26.90
2018-08-30T14:11:07.196Z,26.90
2018-08-30T14:12:07.329Z,26.87
2018-08-30T14:13:07.302Z,27.01
2018-08-30T14:14:09.036Z,26.94
2018-08-30T14:15:09.343Z,26.94
2018-08-30T14:16:07.343Z,26.91
2018-08-30T14:17:07.572Z,26.84
2018-08-30T14:18:07.970Z,26.88
2018-08-30T14:19:07.858Z,26.84
2018-08-30T14:20:11.091Z,26.84
2018-08-30T14:21:08.082Z,26.90
2018-08-30T14:22:09.202Z,26.93
2018-08-30T14:23:08.380Z,26.93
2018-08-30T14:24:08.457Z,26.90
2018-08-30T14:25:09.348Z,26.88
2018-08-30T14:26:08.769Z,26.98
2018-08-30T14:27:08.933Z,26.76
2018-08-30T14:28:09.070Z,26.83
2018-08-30T14:29:09.061Z,26.78
2018-08-30T14:30:09.175Z,26.83
2018-08-30T14:31:09.292Z,26.75
2018-08-30T14:32:09.410Z,26.79
2018-08-30T14:33:09.619Z,26.69
2018-08-30T14:34:09.693Z,26.72
2018-08-30T14:35:09.898Z,26.83
2018-08-30T14:36:09.906Z,26.83
2018-08-30T14:37:11.814Z,26.83
2018-08-30T14:38:10.440Z,26.81
2018-08-30T14:39:10.378Z,26.84
2018-08-30T14:40:10.500Z,26.96
2018-08-30T14:41:10.790Z,26.90
2018-08-30T14:42:10.656Z,26.87
2018-08-30T14:43:10.791Z,26.75
2018-08-30T14:44:11.126Z,26.65
2018-08-30T14:45:11.090Z,26.50
2018-08-30T14:46:11.200Z,26.50
