createdAt,value
2023-01-29T00:01:56.628Z,67.92
2023-01-29T00:04:24.116Z,67.74
2023-01-29T00:06:50.901Z,67.82
2023-01-29T00:09:18.980Z,68.12
2023-01-29T00:11:45.752Z,67.90
2023-01-29T00:14:12.631Z,67.43
2023-01-29T00:16:39.496Z,67.67
2023-01-29T00:19:06.318Z,66.94
2023-01-29T00:21:33.572Z,67.82
2023-01-29T00:24:00.406Z,67.09
2023-01-29T00:26:27.795Z,66.86
2023-01-29T00:28:55.090Z,67.09
2023-01-29T00:31:24.442Z,66.75
2023-01-29T00:33:51.477Z,67.00
2023-01-29T00:36:20.304Z,67.18
2023-01-29T00:38:55.071Z,67.50
2023-01-29T00:41:38.229Z,67.06
2023-01-29T00:44:25.992Z,67.98
2023-01-29T00:46:53.259Z,68.14
2023-01-29T00:49:20.183Z,68.02
2023-01-29T00:52:09.363Z,68.41
2023-01-29T00:57:04.338Z,67.98
2023-01-29T00:59:31.608Z,68.27
2023-01-29T01:02:17.644Z,68.26
2023-01-29T01:04:44.361Z,67.94
2023-01-29T01:09:56.683Z,68.10
2023-01-29T01:12:23.400Z,68.20
2023-01-29T01:14:50.643Z,67.43
2023-01-29T01:17:18.028Z,68.23
2023-01-29T01:19:45.033Z,68.00
2023-01-29T01:22:12.262Z,67.97
2023-01-29T01:24:39.407Z,67.73
2023-01-29T01:27:06.538Z,67.76
2023-01-29T01:29:33.254Z,67.94
2023-01-29T01:32:00.554Z,68.57
2023-01-29T01:34:28.000Z,68.16
2023-01-29T01:36:58.486Z,68.17
2023-01-29T01:39:25.462Z,67.53
2023-01-29T01:41:53.854Z,67.39
2023-01-29T01:44:38.323Z,67.42
2023-01-29T01:47:05.424Z,68.02
2023-01-29T01:49:32.394Z,67.72
2023-01-29T01:52:01.207Z,68.52
2023-01-29T01:54:32.412Z,67.82
2023-01-29T01:57:09.897Z,67.73
2023-01-29T01:59:38.323Z,67.26
2023-01-29T02:02:25.999Z,67.05
2023-01-29T02:05:12.481Z,68.16
2023-01-29T02:08:04.417Z,67.81
2023-01-29T02:10:38.316Z,67.03
2023-01-29T02:13:07.559Z,67.52
2023-01-29T02:15:34.322Z,67.72
2023-01-29T02:18:01.202Z,67.20
2023-01-29T02:20:32.110Z,68.33
2023-01-29T02:23:17.776Z,67.45
2023-01-29T02:25:56.298Z,68.40
2023-01-29T02:28:37.335Z,67.63
2023-01-29T02:31:14.588Z,68.78
2023-01-29T02:33:56.180Z,68.46
2023-01-29T02:36:38.416Z,68.30
2023-01-29T02:39:15.746Z,68.39
2023-01-29T02:42:07.483Z,68.18
2023-01-29T02:44:37.615Z,69.16
2023-01-29T02:47:19.893Z,68.33
2023-01-29T02:50:08.091Z,68.56
2023-01-29T02:52:37.349Z,68.93
2023-01-29T02:55:18.539Z,68.62
2023-01-29T02:57:49.480Z,68.41
2023-01-29T03:00:20.178Z,68.98
2023-01-29T03:02:58.649Z,69.19
2023-01-29T03:05:38.449Z,69.35
2023-01-29T03:08:10.475Z,68.87
2023-01-29T03:10:38.468Z,68.07
2023-01-29T03:13:15.221Z,68.19
2023-01-29T03:15:51.448Z,68.04
2023-01-29T03:18:22.705Z,68.92
2023-01-29T03:20:58.567Z,68.81
2023-01-29T03:23:38.317Z,68.16
2023-01-29T03:26:24.971Z,68.70
2023-01-29T03:29:11.071Z,68.49
2023-01-29T03:31:56.482Z,68.85
2023-01-29T03:34:34.949Z,69.14
2023-01-29T03:37:01.571Z,69.78
2023-01-29T03:39:29.961Z,69.39
2023-01-29T03:41:59.911Z,69.58
2023-01-29T03:44:29.250Z,70.15
2023-01-29T03:46:59.386Z,69.86
2023-01-29T03:49:38.341Z,69.46
2023-01-29T03:52:17.135Z,69.54
2023-01-29T03:55:02.235Z,69.23
2023-01-29T04:00:32.091Z,69.82
2023-01-29T04:03:22.336Z,69.48
2023-01-29T04:06:01.908Z,69.37
2023-01-29T04:08:32.860Z,69.19
2023-01-29T04:11:05.562Z,69.34
2023-01-29T04:13:34.018Z,69.37
2023-01-29T04:16:02.270Z,69.43
2023-01-29T04:18:32.633Z,69.62
2023-01-29T04:21:01.512Z,69.05
2023-01-29T04:23:28.377Z,69.42
2023-01-29T04:26:06.977Z,69.62
2023-01-29T04:28:38.619Z,69.75
2023-01-29T04:31:12.778Z,69.79
2023-01-29T04:34:04.413Z,68.92
2023-01-29T04:36:38.428Z,69.43
2023-01-29T04:39:38.375Z,69.92
2023-01-29T04:42:30.567Z,69.48
2023-01-29T04:45:21.477Z,69.76
2023-01-29T04:48:20.363Z,69.32
2023-01-29T04:50:59.562Z,69.38
2023-01-29T04:53:33.524Z,69.42
2023-01-29T04:56:29.740Z,69.34
2023-01-29T04:59:03.228Z,69.72
2023-01-29T05:01:33.303Z,70.11
2023-01-29T05:04:05.385Z,70.42
2023-01-29T05:06:32.912Z,70.12
2023-01-29T05:09:01.790Z,70.46
2023-01-29T05:11:31.005Z,70.07
2023-01-29T05:13:58.842Z,70.06
2023-01-29T05:16:38.776Z,70.69
2023-01-29T05:19:05.506Z,70.71
2023-01-29T05:21:33.040Z,70.66
2023-01-29T05:24:14.355Z,70.63
2023-01-29T05:27:02.426Z,70.53
2023-01-29T05:29:29.375Z,70.70
2023-01-29T05:31:56.336Z,70.64
2023-01-29T05:34:23.150Z,70.57
2023-01-29T05:36:50.348Z,71.10
2023-01-29T05:39:17.472Z,71.13
2023-01-29T05:41:44.294Z,70.59
2023-01-29T05:44:11.825Z,70.76
2023-01-29T05:46:39.583Z,71.06
2023-01-29T05:49:06.615Z,71.19
2023-01-29T05:51:33.586Z,70.36
2023-01-29T05:54:07.560Z,70.60
2023-01-29T05:56:34.324Z,70.62
2023-01-29T05:59:01.101Z,71.08
2023-01-29T06:01:27.845Z,70.33
2023-01-29T06:03:54.557Z,70.13
2023-01-29T06:06:21.448Z,69.99
2023-01-29T06:08:48.525Z,69.93
2023-01-29T06:11:16.839Z,70.97
2023-01-29T06:13:43.796Z,70.43
2023-01-29T06:16:12.833Z,70.02
2023-01-29T06:18:40.542Z,70.31
2023-01-29T06:21:12.541Z,70.28
2023-01-29T06:23:40.018Z,70.87
2023-01-29T06:26:12.315Z,70.79
2023-01-29T06:28:39.114Z,70.90
2023-01-29T06:31:37.386Z,70.71
2023-01-29T06:33:53.830Z,70.14
2023-01-29T06:36:24.356Z,70.70
2023-01-29T06:38:51.034Z,70.25
2023-01-29T06:41:19.857Z,70.53
2023-01-29T06:43:47.961Z,70.60
2023-01-29T06:46:14.730Z,69.90
2023-01-29T06:48:41.707Z,70.46
2023-01-29T06:51:09.856Z,70.20
2023-01-29T06:53:38.877Z,70.50
2023-01-29T06:56:06.725Z,70.71
2023-01-29T06:58:33.678Z,70.15
2023-01-29T07:01:19.716Z,70.69
2023-01-29T07:03:54.914Z,70.86
2023-01-29T07:06:22.563Z,70.49
2023-01-29T07:08:49.270Z,70.11
2023-01-29T07:11:16.148Z,70.16
2023-01-29T07:13:43.025Z,70.79
2023-01-29T07:16:10.010Z,70.46
2023-01-29T07:21:07.271Z,70.04
2023-01-29T07:23:35.526Z,70.01
2023-01-29T07:26:06.807Z,70.22
2023-01-29T07:28:38.518Z,70.02
2023-01-29T07:31:06.391Z,69.71
2023-01-29T07:33:33.729Z,69.91
2023-01-29T07:36:07.292Z,69.95
2023-01-29T07:38:34.007Z,70.11
2023-01-29T07:41:03.965Z,69.88
2023-01-29T07:43:31.170Z,69.52
2023-01-29T07:46:03.367Z,70.20
2023-01-29T07:48:30.448Z,70.10
2023-01-29T07:50:57.414Z,71.15
2023-01-29T07:53:24.748Z,70.14
2023-01-29T07:55:51.673Z,69.58
2023-01-29T07:58:18.449Z,70.15
2023-01-29T08:00:45.869Z,69.79
2023-01-29T08:03:16.508Z,68.81
2023-01-29T08:05:44.390Z,68.33
2023-01-29T08:08:14.659Z,68.68
2023-01-29T08:10:42.008Z,68.13
2023-01-29T08:13:09.003Z,67.60
2023-01-29T08:18:04.800Z,68.23
2023-01-29T08:20:34.866Z,67.78
2023-01-29T08:23:07.981Z,67.52
2023-01-29T08:25:35.851Z,67.36
2023-01-29T08:28:03.531Z,67.55
2023-01-29T08:30:32.935Z,67.77
2023-01-29T08:32:59.804Z,67.36
2023-01-29T08:35:27.321Z,66.71
2023-01-29T08:37:59.849Z,66.08
2023-01-29T08:40:35.240Z,67.25
2023-01-29T08:43:08.705Z,66.90
2023-01-29T08:45:38.508Z,66.23
2023-01-29T08:48:07.963Z,66.05
2023-01-29T08:50:35.226Z,65.86
2023-01-29T08:53:04.541Z,65.83
2023-01-29T08:55:31.272Z,66.24
2023-01-29T08:57:57.957Z,65.30
2023-01-29T09:00:24.941Z,64.78
2023-01-29T09:02:51.749Z,64.88
2023-01-29T09:05:18.882Z,65.26
2023-01-29T09:07:45.831Z,65.23
2023-01-29T09:10:13.574Z,64.72
2023-01-29T09:12:40.396Z,64.18
2023-01-29T09:15:07.679Z,65.37
2023-01-29T09:17:34.557Z,64.08
2023-01-29T09:20:01.357Z,63.53
2023-01-29T09:22:28.466Z,63.15
2023-01-29T09:24:55.113Z,62.57
2023-01-29T09:27:21.777Z,62.76
2023-01-29T09:29:48.407Z,62.03
2023-01-29T09:32:16.837Z,62.17
2023-01-29T09:34:46.373Z,61.45
2023-01-29T09:37:13.143Z,62.16
2023-01-29T09:39:39.760Z,62.12
2023-01-29T09:42:15.126Z,60.51
2023-01-29T09:45:12.848Z,59.94
2023-01-29T09:47:42.612Z,60.55
2023-01-29T09:50:23.910Z,61.37
2023-01-29T09:52:57.339Z,61.69
2023-01-29T09:55:31.034Z,60.02
2023-01-29T09:58:01.035Z,61.04
2023-01-29T10:00:34.998Z,62.19
2023-01-29T10:03:20.572Z,62.15
2023-01-29T10:05:51.616Z,62.16
2023-01-29T10:08:37.573Z,61.50
2023-01-29T10:11:31.377Z,62.39
2023-01-29T10:14:31.487Z,62.46
2023-01-29T10:17:07.027Z,62.60
2023-01-29T10:19:37.613Z,63.05
2023-01-29T10:22:23.070Z,62.96
2023-01-29T10:25:25.673Z,62.83
2023-01-29T10:27:56.485Z,62.57
2023-01-29T10:30:35.009Z,62.18
2023-01-29T10:33:07.478Z,62.02
2023-01-29T10:35:38.563Z,61.89
2023-01-29T10:38:32.986Z,62.06
2023-01-29T10:41:11.534Z,61.25
2023-01-29T10:43:51.479Z,60.13
2023-01-29T10:46:33.340Z,60.76
2023-01-29T10:49:18.525Z,61.20
2023-01-29T10:52:00.255Z,60.61
2023-01-29T10:54:38.707Z,59.19
2023-01-29T10:57:34.442Z,60.55
2023-01-29T11:00:13.481Z,59.42
2023-01-29T11:02:48.757Z,58.93
2023-01-29T11:05:38.638Z,59.20
2023-01-29T11:08:25.245Z,57.01
2023-01-29T11:11:10.230Z,57.39
2023-01-29T11:13:38.621Z,55.22
2023-01-29T11:16:06.417Z,54.11
2023-01-29T11:18:37.890Z,54.21
2023-01-29T11:21:05.180Z,52.98
2023-01-29T11:23:33.835Z,53.48
2023-01-29T11:26:01.519Z,53.83
2023-01-29T11:28:37.633Z,52.27
2023-01-29T11:31:15.708Z,50.68
2023-01-29T11:33:42.873Z,51.97
2023-01-29T11:36:38.817Z,50.57
2023-01-29T11:39:15.262Z,52.99
2023-01-29T11:42:03.405Z,54.60
2023-01-29T11:44:33.396Z,53.25
2023-01-29T11:47:11.521Z,53.27
2023-01-29T11:49:39.643Z,53.20
2023-01-29T11:52:11.553Z,53.84
2023-01-29T11:55:05.917Z,53.03
2023-01-29T12:00:13.050Z,54.48
2023-01-29T12:02:45.826Z,55.28
2023-01-29T12:05:24.336Z,55.49
2023-01-29T12:07:55.317Z,54.40
2023-01-29T12:10:38.762Z,53.86
2023-01-29T12:13:07.680Z,54.98
2023-01-29T12:15:34.446Z,54.75
2023-01-29T12:18:04.178Z,53.82
2023-01-29T12:20:38.564Z,51.84
2023-01-29T12:23:23.135Z,50.08
2023-01-29T12:26:08.689Z,50.47
2023-01-29T12:28:39.025Z,48.64
2023-01-29T12:31:20.785Z,49.03
2023-01-29T12:34:16.055Z,48.53
2023-01-29T12:36:53.326Z,49.57
2023-01-29T12:39:24.275Z,49.31
2023-01-29T12:42:05.363Z,49.47
2023-01-29T12:44:41.304Z,46.14
2023-01-29T12:47:17.157Z,45.68
2023-01-29T12:49:47.054Z,47.19
2023-01-29T12:52:21.831Z,50.19
2023-01-29T12:54:56.566Z,48.09
2023-01-29T12:57:38.761Z,47.35
2023-01-29T13:00:29.045Z,48.68
2023-01-29T13:03:00.147Z,45.52
2023-01-29T13:05:33.343Z,42.25
2023-01-29T13:08:14.681Z,41.22
2023-01-29T13:10:46.811Z,40.79
2023-01-29T13:13:30.674Z,40.04
2023-01-29T13:16:00.770Z,41.67
2023-01-29T13:18:38.924Z,42.58
2023-01-29T13:21:06.022Z,38.60
2023-01-29T13:23:38.971Z,40.37
2023-01-29T13:26:08.260Z,39.56
2023-01-29T13:28:35.158Z,40.17
2023-01-29T13:31:20.510Z,39.66
2023-01-29T13:34:20.575Z,39.27
2023-01-29T13:36:51.938Z,38.70
2023-01-29T13:39:30.295Z,37.74
2023-01-29T13:41:59.439Z,38.21
2023-01-29T13:47:07.915Z,37.33
2023-01-29T13:49:38.889Z,35.47
2023-01-29T13:52:27.431Z,36.79
2023-01-29T13:55:01.130Z,36.50
2023-01-29T13:57:38.768Z,36.20
2023-01-29T14:00:08.104Z,36.67
2023-01-29T14:02:34.933Z,37.14
2023-01-29T14:05:30.808Z,36.77
2023-01-29T14:08:24.099Z,38.77
2023-01-29T14:11:13.472Z,38.84
2023-01-29T14:13:42.092Z,36.14
2023-01-29T14:16:17.691Z,36.38
2023-01-29T14:19:07.928Z,36.79
2023-01-29T14:21:38.684Z,38.83
2023-01-29T14:24:17.123Z,40.46
2023-01-29T14:26:46.220Z,39.20
2023-01-29T14:29:14.491Z,41.93
2023-01-29T14:31:48.293Z,39.06
2023-01-29T14:34:26.970Z,41.44
2023-01-29T14:37:04.723Z,40.91
2023-01-29T14:39:38.735Z,42.46
2023-01-29T14:42:19.074Z,44.59
2023-01-29T14:44:48.602Z,44.93
2023-01-29T14:47:33.593Z,42.53
2023-01-29T14:50:06.745Z,39.98
2023-01-29T14:52:38.683Z,41.97
2023-01-29T14:58:04.913Z,42.09
2023-01-29T15:03:12.406Z,44.32
2023-01-29T15:05:40.487Z,47.33
2023-01-29T15:08:13.539Z,46.05
2023-01-29T15:10:45.526Z,50.30
2023-01-29T15:13:26.355Z,52.07
2023-01-29T15:15:58.130Z,55.34
2023-01-29T15:18:40.290Z,57.42
2023-01-29T15:21:13.820Z,58.75
2023-01-29T15:23:41.028Z,59.65
2023-01-29T15:26:19.861Z,60.05
2023-01-29T15:29:04.278Z,61.07
2023-01-29T15:31:32.429Z,62.05
2023-01-29T15:34:07.981Z,62.99
2023-01-29T15:39:10.444Z,63.64
2023-01-29T15:44:04.021Z,64.55
2023-01-29T15:46:38.701Z,64.76
2023-01-29T15:49:16.608Z,65.25
2023-01-29T15:51:43.803Z,65.60
2023-01-29T15:54:15.988Z,65.80
2023-01-29T15:56:52.643Z,66.44
2023-01-29T15:59:26.268Z,67.05
2023-01-29T16:01:54.306Z,67.83
2023-01-29T16:04:29.127Z,67.92
2023-01-29T16:06:58.196Z,68.75
2023-01-29T16:09:28.657Z,69.48
2023-01-29T16:11:58.929Z,69.89
2023-01-29T16:14:26.917Z,70.09
2023-01-29T16:16:54.142Z,70.85
2023-01-29T16:19:23.531Z,70.97
2023-01-29T16:22:02.065Z,71.27
2023-01-29T16:24:31.417Z,71.07
2023-01-29T16:27:01.235Z,71.30
2023-01-29T16:29:33.198Z,72.04
2023-01-29T16:32:02.835Z,72.48
2023-01-29T16:34:35.268Z,72.76
2023-01-29T16:37:05.344Z,72.36
2023-01-29T16:39:39.006Z,72.07
2023-01-29T16:42:20.367Z,73.28
2023-01-29T16:44:50.404Z,73.62
2023-01-29T16:47:39.224Z,73.10
2023-01-29T16:50:43.382Z,73.95
2023-01-29T16:53:23.658Z,74.42
2023-01-29T16:55:52.817Z,74.68
2023-01-29T16:58:23.191Z,74.46
2023-01-29T17:00:56.239Z,74.17
2023-01-29T17:03:30.338Z,74.99
2023-01-29T17:06:08.542Z,74.96
2023-01-29T17:08:35.556Z,74.86
2023-01-29T17:11:03.300Z,74.82
2023-01-29T17:13:37.836Z,75.57
2023-01-29T17:16:29.441Z,75.09
2023-01-29T17:18:56.640Z,76.42
2023-01-29T17:21:24.335Z,76.47
2023-01-29T17:23:52.282Z,76.87
2023-01-29T17:26:20.476Z,75.91
2023-01-29T17:28:53.274Z,76.43
2023-01-29T17:31:20.556Z,76.67
2023-01-29T17:33:48.241Z,77.78
2023-01-29T17:36:17.453Z,77.25
2023-01-29T17:38:44.857Z,77.31
2023-01-29T17:41:24.071Z,77.57
2023-01-29T17:43:50.835Z,77.28
2023-01-29T17:46:18.429Z,76.95
2023-01-29T17:48:48.061Z,77.76
2023-01-29T17:51:17.245Z,78.26
2023-01-29T17:53:46.595Z,78.07
2023-01-29T17:56:21.541Z,78.59
2023-01-29T17:58:48.257Z,78.55
2023-01-29T18:01:15.316Z,78.32
2023-01-29T18:03:42.040Z,79.75
2023-01-29T18:06:09.871Z,79.71
2023-01-29T18:08:38.781Z,78.35
2023-01-29T18:11:05.865Z,78.66
2023-01-29T18:13:35.536Z,80.21
2023-01-29T18:16:02.624Z,79.71
2023-01-29T18:18:29.520Z,79.09
2023-01-29T18:20:56.319Z,80.33
2023-01-29T18:23:23.286Z,80.39
2023-01-29T18:25:50.014Z,80.94
2023-01-29T18:28:18.185Z,80.89
2023-01-29T18:30:48.084Z,80.67
2023-01-29T18:33:16.353Z,80.94
2023-01-29T18:35:48.398Z,80.89
2023-01-29T18:38:18.880Z,81.36
2023-01-29T18:40:45.658Z,81.99
2023-01-29T18:43:14.857Z,82.54
2023-01-29T18:45:41.652Z,81.90
2023-01-29T18:48:09.429Z,83.19
2023-01-29T18:53:04.590Z,83.45
2023-01-29T18:55:31.499Z,83.71
2023-01-29T18:58:26.285Z,84.66
2023-01-29T19:00:47.897Z,83.95
2023-01-29T19:03:14.788Z,83.44
2023-01-29T19:05:41.757Z,83.71
2023-01-29T19:08:08.554Z,84.37
2023-01-29T19:10:35.582Z,84.61
2023-01-29T19:13:02.416Z,84.48
2023-01-29T19:15:29.444Z,84.18
2023-01-29T19:17:57.013Z,83.13
2023-01-29T19:20:23.818Z,83.27
2023-01-29T19:22:51.551Z,83.99
2023-01-29T19:25:19.784Z,84.61
2023-01-29T19:27:49.938Z,84.77
2023-01-29T19:30:20.046Z,84.05
2023-01-29T19:32:49.461Z,84.83
2023-01-29T19:35:16.603Z,84.44
2023-01-29T19:37:44.315Z,84.54
2023-01-29T19:40:11.662Z,84.57
2023-01-29T19:42:38.547Z,84.09
2023-01-29T19:45:11.916Z,84.45
2023-01-29T19:47:45.124Z,84.35
2023-01-29T19:50:12.509Z,85.41
2023-01-29T19:52:50.608Z,84.96
2023-01-29T19:55:19.309Z,85.71
2023-01-29T19:57:47.090Z,85.96
2023-01-29T20:00:15.943Z,85.87
2023-01-29T20:02:42.733Z,85.97
2023-01-29T20:05:12.475Z,86.30
2023-01-29T20:07:50.089Z,87.27
2023-01-29T20:10:18.065Z,87.29
2023-01-29T20:12:46.273Z,86.98
2023-01-29T20:15:14.552Z,85.97
2023-01-29T20:17:42.031Z,86.28
2023-01-29T20:20:09.828Z,85.42
2023-01-29T20:25:03.344Z,86.10
2023-01-29T20:27:30.159Z,86.15
2023-01-29T20:29:57.592Z,86.84
2023-01-29T20:32:24.627Z,88.97
2023-01-29T20:34:53.875Z,88.38
2023-01-29T20:37:20.746Z,88.38
2023-01-29T20:39:47.664Z,87.84
2023-01-29T20:42:14.640Z,88.74
2023-01-29T20:44:42.150Z,88.68
2023-01-29T20:47:09.997Z,87.93
2023-01-29T20:52:04.255Z,87.33
2023-01-29T20:54:33.526Z,86.37
2023-01-29T20:57:00.397Z,86.51
2023-01-29T20:59:29.329Z,86.90
2023-01-29T21:01:56.182Z,87.21
2023-01-29T21:04:23.100Z,88.86
2023-01-29T21:06:49.830Z,89.33
2023-01-29T21:09:16.656Z,89.16
2023-01-29T21:11:45.254Z,90.35
2023-01-29T21:14:13.997Z,90.47
2023-01-29T21:16:41.004Z,90.39
2023-01-29T21:19:07.822Z,90.50
2023-01-29T21:21:34.846Z,90.16
2023-01-29T21:24:04.759Z,89.81
2023-01-29T21:26:31.948Z,90.06
2023-01-29T21:29:01.534Z,89.89
2023-01-29T21:31:28.300Z,89.63
2023-01-29T21:33:56.162Z,89.50
2023-01-29T21:36:25.219Z,89.79
2023-01-29T21:38:52.089Z,89.79
2023-01-29T21:41:39.012Z,89.91
2023-01-29T21:44:05.837Z,90.18
2023-01-29T21:46:32.765Z,90.19
2023-01-29T21:49:02.392Z,89.66
2023-01-29T21:51:29.229Z,89.75
2023-01-29T21:53:56.348Z,90.33
2023-01-29T21:56:23.195Z,90.80
2023-01-29T21:58:50.210Z,91.73
2023-01-29T22:01:36.532Z,90.44
2023-01-29T22:04:04.722Z,91.09
2023-01-29T22:06:31.443Z,91.21
2023-01-29T22:08:58.236Z,91.36
2023-01-29T22:11:25.047Z,91.18
2023-01-29T22:13:51.786Z,91.92
2023-01-29T22:16:18.584Z,91.65
2023-01-29T22:18:45.288Z,92.49
2023-01-29T22:21:12.088Z,92.51
2023-01-29T22:23:39.564Z,93.08
2023-01-29T22:26:07.477Z,93.52
2023-01-29T22:31:05.193Z,92.47
2023-01-29T22:33:33.367Z,93.16
2023-01-29T22:36:00.764Z,92.98
2023-01-29T22:38:27.776Z,93.37
2023-01-29T22:40:55.957Z,93.27
2023-01-29T22:43:24.761Z,92.35
2023-01-29T22:45:51.990Z,92.07
2023-01-29T22:48:19.265Z,93.65
2023-01-29T22:50:53.934Z,93.72
2023-01-29T22:53:24.312Z,94.19
2023-01-29T22:55:56.012Z,93.92
2023-01-29T22:58:26.231Z,93.62
2023-01-29T23:00:53.158Z,94.71
2023-01-29T23:03:20.096Z,93.46
2023-01-29T23:05:46.969Z,93.03
2023-01-29T23:08:13.978Z,91.47
2023-01-29T23:10:40.748Z,91.56
2023-01-29T23:13:07.538Z,91.19
2023-01-29T23:15:34.358Z,90.37
2023-01-29T23:18:01.146Z,90.88
2023-01-29T23:20:27.917Z,89.66
2023-01-29T23:22:54.906Z,89.20
2023-01-29T23:25:38.901Z,88.79
2023-01-29T23:28:05.638Z,88.34
2023-01-29T23:30:32.343Z,87.75
2023-01-29T23:32:59.208Z,87.62
2023-01-29T23:35:28.873Z,87.47
2023-01-29T23:37:56.229Z,87.02
2023-01-29T23:40:23.229Z,86.67
2023-01-29T23:42:53.169Z,84.82
2023-01-29T23:45:23.536Z,84.10
2023-01-29T23:47:50.449Z,84.26
2023-01-29T23:50:17.730Z,84.49
2023-01-29T23:52:44.603Z,83.72
2023-01-29T23:55:11.267Z,82.98
2023-01-29T23:57:38.917Z,83.66
