createdAt,value
2018-09-27T00:01:28.748Z,16.70
2018-09-27T00:03:56.871Z,16.70
2018-09-27T00:06:24.979Z,16.70
2018-09-27T00:08:53.103Z,16.70
2018-09-27T00:11:21.228Z,16.70
2018-09-27T00:13:49.363Z,16.60
2018-09-27T00:16:17.476Z,16.60
2018-09-27T00:18:45.588Z,16.60
2018-09-27T00:21:13.706Z,16.60
2018-09-27T00:23:41.839Z,16.60
2018-09-27T00:26:09.942Z,16.50
2018-09-27T00:28:38.099Z,16.50
2018-09-27T00:31:06.412Z,16.50
2018-09-27T00:33:34.525Z,16.50
2018-09-27T00:36:02.631Z,16.50
2018-09-27T00:38:30.748Z,16.50
2018-09-27T00:40:58.996Z,16.40
2018-09-27T00:43:27.111Z,16.50
2018-09-27T00:45:55.218Z,16.60
2018-09-27T00:48:23.341Z,16.70
2018-09-27T00:50:51.451Z,16.70
2018-09-27T00:53:19.579Z,16.70
2018-09-27T00:55:47.703Z,16.70
2018-09-27T00:58:15.828Z,16.60
2018-09-27T01:00:43.941Z,16.60
2018-09-27T01:03:12.058Z,16.70
2018-09-27T01:05:40.180Z,16.60
2018-09-27T01:08:08.286Z,16.60
2018-09-27T01:10:36.495Z,16.60
2018-09-27T01:13:04.626Z,16.70
2018-09-27T01:15:32.731Z,16.70
2018-09-27T01:18:00.831Z,16.70
2018-09-27T01:20:28.958Z,16.80
2018-09-27T01:22:57.076Z,16.80
2018-09-27T01:25:25.174Z,16.70
2018-09-27T01:27:53.286Z,16.70
2018-09-27T01:30:21.412Z,16.70
2018-09-27T01:32:49.545Z,16.70
2018-09-27T01:35:17.654Z,16.70
2018-09-27T01:37:45.774Z,16.60
2018-09-27T01:40:13.890Z,16.70
2018-09-27T01:42:42.001Z,16.60
2018-09-27T01:45:10.123Z,16.50
2018-09-27T01:47:38.246Z,16.40
2018-09-27T01:50:06.464Z,16.40
2018-09-27T01:52:34.568Z,16.40
2018-09-27T01:55:02.680Z,16.40
2018-09-27T01:57:30.878Z,16.40
2018-09-27T01:59:58.995Z,16.50
2018-09-27T02:02:27.115Z,16.50
2018-09-27T02:04:55.235Z,16.40
2018-09-27T02:07:23.331Z,16.50
2018-09-27T02:09:51.469Z,16.50
2018-09-27T02:12:19.587Z,16.50
2018-09-27T02:14:47.719Z,16.50
2018-09-27T02:17:15.825Z,16.50
2018-09-27T02:19:43.933Z,16.50
2018-09-27T02:22:12.043Z,16.50
2018-09-27T02:24:40.199Z,16.50
2018-09-27T02:27:08.302Z,16.50
2018-09-27T02:29:36.423Z,16.60
2018-09-27T02:32:04.575Z,16.60
2018-09-27T02:34:32.716Z,16.50
2018-09-27T02:37:00.856Z,16.50
2018-09-27T02:39:29.007Z,16.50
2018-09-27T02:41:57.147Z,16.50
2018-09-27T02:44:25.300Z,16.40
2018-09-27T02:46:53.432Z,16.50
2018-09-27T02:49:21.571Z,16.40
2018-09-27T02:51:49.700Z,16.40
2018-09-27T02:54:17.854Z,16.40
2018-09-27T02:56:46.037Z,16.40
2018-09-27T02:59:14.174Z,16.50
2018-09-27T03:01:42.324Z,16.50
2018-09-27T03:04:10.474Z,16.50
2018-09-27T03:06:38.612Z,16.50
2018-09-27T03:09:08.587Z,16.50
2018-09-27T03:11:36.750Z,16.40
2018-09-27T03:14:04.885Z,16.50
2018-09-27T03:16:33.023Z,16.50
2018-09-27T03:19:01.173Z,16.50
2018-09-27T03:21:29.320Z,16.40
2018-09-27T03:23:57.450Z,16.40
2018-09-27T03:26:25.592Z,16.50
2018-09-27T03:28:53.728Z,16.50
2018-09-27T03:31:21.861Z,16.60
2018-09-27T03:33:50.009Z,16.60
2018-09-27T03:36:18.181Z,16.60
2018-09-27T03:38:46.347Z,16.50
2018-09-27T03:41:14.479Z,16.50
2018-09-27T03:43:42.780Z,16.60
2018-09-27T03:46:10.941Z,16.50
2018-09-27T03:48:39.085Z,16.60
2018-09-27T03:51:07.344Z,16.70
2018-09-27T03:53:35.507Z,16.60
2018-09-27T03:56:03.670Z,16.70
2018-09-27T03:58:31.808Z,16.60
2018-09-27T04:00:59.951Z,16.60
2018-09-27T04:03:28.141Z,16.60
2018-09-27T04:05:56.276Z,16.50
2018-09-27T04:08:24.432Z,16.60
2018-09-27T04:10:52.594Z,16.60
2018-09-27T04:13:20.732Z,16.50
2018-09-27T04:15:48.930Z,16.50
2018-09-27T04:18:17.044Z,16.50
2018-09-27T04:20:49.824Z,16.60
2018-09-27T04:23:18.812Z,16.50
2018-09-27T04:25:46.961Z,16.50
2018-09-27T04:28:15.095Z,16.50
2018-09-27T04:30:43.226Z,16.50
2018-09-27T04:33:11.358Z,16.50
2018-09-27T04:35:39.501Z,16.50
2018-09-27T04:38:07.704Z,16.60
2018-09-27T04:40:35.874Z,16.70
2018-09-27T04:43:04.347Z,16.70
2018-09-27T04:45:32.504Z,16.70
2018-09-27T04:48:00.676Z,16.50
2018-09-27T04:50:29.093Z,16.50
2018-09-27T04:52:57.243Z,16.60
2018-09-27T04:55:25.412Z,16.50
2018-09-27T04:57:53.578Z,16.40
2018-09-27T05:00:21.750Z,16.40
2018-09-27T05:02:49.887Z,16.40
2018-09-27T05:05:18.032Z,16.40
2018-09-27T05:07:46.290Z,16.40
2018-09-27T05:10:14.411Z,16.40
2018-09-27T05:12:42.576Z,16.40
2018-09-27T05:15:10.703Z,16.50
2018-09-27T05:17:38.844Z,16.50
2018-09-27T05:20:06.972Z,16.40
2018-09-27T05:22:35.169Z,16.40
2018-09-27T05:25:03.318Z,16.40
2018-09-27T05:27:31.528Z,16.40
2018-09-27T05:29:59.612Z,16.40
2018-09-27T05:32:27.751Z,16.40
2018-09-27T05:34:55.928Z,16.40
2018-09-27T05:37:24.078Z,16.30
2018-09-27T05:39:52.235Z,16.20
2018-09-27T05:42:20.379Z,16.30
2018-09-27T05:44:48.528Z,16.30
2018-09-27T05:47:16.680Z,16.30
2018-09-27T05:49:44.872Z,16.30
2018-09-27T05:52:13.001Z,16.30
2018-09-27T05:54:41.136Z,16.30
2018-09-27T05:57:09.274Z,16.40
2018-09-27T05:59:37.413Z,16.40
2018-09-27T06:02:05.814Z,16.40
2018-09-27T06:04:33.936Z,16.40
2018-09-27T06:07:02.072Z,16.40
2018-09-27T06:09:30.216Z,16.40
2018-09-27T06:11:58.408Z,16.40
2018-09-27T06:14:26.540Z,16.40
2018-09-27T06:16:54.680Z,16.60
2018-09-27T06:19:22.863Z,16.70
2018-09-27T06:21:50.976Z,16.80
2018-09-27T06:24:19.123Z,16.80
2018-09-27T06:26:47.304Z,16.80
2018-09-27T06:29:15.430Z,16.90
2018-09-27T06:31:43.595Z,16.90
2018-09-27T06:34:11.735Z,17.00
2018-09-27T06:36:39.867Z,17.00
2018-09-27T06:39:09.303Z,16.90
2018-09-27T06:41:37.432Z,16.90
2018-09-27T06:44:05.572Z,16.90
2018-09-27T06:46:33.714Z,16.90
2018-09-27T06:49:01.849Z,16.90
2018-09-27T06:51:30.061Z,17.00
2018-09-27T06:53:58.203Z,17.00
2018-09-27T06:56:26.402Z,17.00
2018-09-27T06:58:54.508Z,17.00
2018-09-27T07:01:22.653Z,17.00
2018-09-27T07:03:50.790Z,17.10
2018-09-27T07:06:18.920Z,17.20
2018-09-27T07:08:47.092Z,17.30
2018-09-27T07:11:15.235Z,17.30
2018-09-27T07:13:43.383Z,17.40
2018-09-27T07:16:11.518Z,17.30
2018-09-27T07:18:39.708Z,17.30
2018-09-27T07:21:07.807Z,17.40
2018-09-27T07:23:35.960Z,17.50
2018-09-27T07:26:04.921Z,17.60
2018-09-27T07:28:33.071Z,17.80
2018-09-27T07:31:01.221Z,17.90
2018-09-27T07:33:29.391Z,17.90
2018-09-27T07:35:57.608Z,18.00
2018-09-27T07:38:25.801Z,18.00
2018-09-27T07:40:53.897Z,18.10
2018-09-27T07:43:22.057Z,18.20
2018-09-27T07:45:50.236Z,18.20
2018-09-27T07:48:25.062Z,18.30
2018-09-27T07:50:53.151Z,18.30
2018-09-27T07:53:21.308Z,18.30
2018-09-27T07:55:49.435Z,18.30
2018-09-27T07:58:17.577Z,18.30
2018-09-27T08:00:45.712Z,18.30
2018-09-27T08:03:13.857Z,18.30
2018-09-27T08:05:41.993Z,18.30
2018-09-27T08:08:10.123Z,18.40
2018-09-27T08:10:38.300Z,18.50
2018-09-27T08:13:06.463Z,18.50
2018-09-27T08:15:34.588Z,18.60
2018-09-27T08:18:02.758Z,18.60
2018-09-27T08:20:30.968Z,18.60
2018-09-27T08:22:59.065Z,18.70
2018-09-27T08:25:27.207Z,18.70
2018-09-27T08:27:55.341Z,18.70
2018-09-27T08:30:23.823Z,18.80
2018-09-27T08:32:51.956Z,18.80
2018-09-27T08:35:20.092Z,18.80
2018-09-27T08:37:48.270Z,18.90
2018-09-27T08:40:16.412Z,18.90
2018-09-27T08:42:44.541Z,19.00
2018-09-27T08:45:13.060Z,19.10
2018-09-27T08:47:40.920Z,19.30
2018-09-27T08:50:09.064Z,19.30
2018-09-27T08:52:37.194Z,19.20
2018-09-27T08:55:05.564Z,19.10
2018-09-27T08:57:33.738Z,19.20
2018-09-27T09:00:01.831Z,19.10
2018-09-27T09:02:30.044Z,19.10
2018-09-27T09:04:58.176Z,19.20
2018-09-27T09:07:26.305Z,19.40
2018-09-27T09:09:54.455Z,19.50
2018-09-27T09:12:22.597Z,19.50
2018-09-27T09:14:50.751Z,19.90
2018-09-27T09:17:18.900Z,19.90
2018-09-27T09:19:47.057Z,20.10
2018-09-27T09:22:15.190Z,20.30
2018-09-27T09:24:43.423Z,20.20
2018-09-27T09:27:11.500Z,20.20
2018-09-27T09:29:39.695Z,20.30
2018-09-27T09:32:07.860Z,20.40
2018-09-27T09:34:36.264Z,20.20
2018-09-27T09:37:04.428Z,20.20
2018-09-27T09:39:32.568Z,20.20
2018-09-27T09:42:00.701Z,20.20
2018-09-27T09:44:28.841Z,20.30
2018-09-27T09:46:57.012Z,20.40
2018-09-27T09:49:25.171Z,20.50
2018-09-27T09:51:53.296Z,20.60
2018-09-27T09:54:21.446Z,20.40
2018-09-27T09:56:49.574Z,20.40
2018-09-27T09:59:17.720Z,20.50
2018-09-27T10:01:45.847Z,20.60
2018-09-27T10:04:14.001Z,20.70
2018-09-27T10:06:42.175Z,20.40
2018-09-27T10:09:10.931Z,20.30
2018-09-27T10:11:39.060Z,20.40
2018-09-27T10:14:07.332Z,20.50
2018-09-27T10:16:35.962Z,20.50
2018-09-27T10:19:04.107Z,20.80
2018-09-27T10:21:32.505Z,21.00
2018-09-27T10:24:00.610Z,21.30
2018-09-27T10:26:28.757Z,21.50
2018-09-27T10:28:56.907Z,21.70
2018-09-27T10:31:25.059Z,21.70
2018-09-27T10:33:53.208Z,21.80
2018-09-27T10:36:21.348Z,22.00
2018-09-27T10:38:49.483Z,22.10
2018-09-27T10:41:17.647Z,22.30
2018-09-27T10:43:45.806Z,22.60
2018-09-27T10:46:13.969Z,22.70
2018-09-27T10:48:42.086Z,22.90
2018-09-27T10:51:10.275Z,23.00
2018-09-27T10:53:38.383Z,23.10
2018-09-27T10:56:06.607Z,23.20
2018-09-27T10:58:34.747Z,23.40
2018-09-27T11:01:02.991Z,23.60
2018-09-27T11:03:31.125Z,23.80
2018-09-27T11:05:59.279Z,24.00
2018-09-27T11:08:27.430Z,24.10
2018-09-27T11:10:55.605Z,24.30
2018-09-27T11:13:23.760Z,24.50
2018-09-27T11:15:51.895Z,24.60
2018-09-27T11:18:20.039Z,24.70
2018-09-27T11:20:48.197Z,24.90
2018-09-27T11:23:16.334Z,25.00
2018-09-27T11:25:44.476Z,25.10
2018-09-27T11:28:12.603Z,25.30
2018-09-27T11:30:40.752Z,25.40
2018-09-27T11:33:08.982Z,25.40
2018-09-27T11:35:37.038Z,25.40
2018-09-27T11:38:05.208Z,25.40
2018-09-27T11:40:33.349Z,25.50
2018-09-27T11:43:01.474Z,25.40
2018-09-27T11:45:29.618Z,25.30
2018-09-27T11:47:57.757Z,25.50
2018-09-27T11:50:25.891Z,25.60
2018-09-27T11:52:54.072Z,25.80
2018-09-27T11:55:22.196Z,25.90
2018-09-27T11:57:50.365Z,25.90
2018-09-27T12:00:18.503Z,26.00
2018-09-27T12:02:46.683Z,26.10
2018-09-27T12:05:14.820Z,26.20
2018-09-27T12:07:43.110Z,26.30
2018-09-27T12:10:11.118Z,26.40
2018-09-27T12:12:39.264Z,26.40
2018-09-27T12:15:07.652Z,26.60
2018-09-27T12:17:35.825Z,26.80
2018-09-27T12:20:04.568Z,26.70
2018-09-27T12:22:32.657Z,26.80
2018-09-27T12:25:00.805Z,27.00
2018-09-27T12:27:28.943Z,27.20
2018-09-27T12:29:57.080Z,27.10
2018-09-27T12:32:25.291Z,27.20
2018-09-27T12:34:53.434Z,27.30
2018-09-27T12:37:21.568Z,27.40
2018-09-27T12:39:49.712Z,27.00
2018-09-27T12:42:17.963Z,27.20
2018-09-27T12:44:46.031Z,27.20
2018-09-27T12:47:14.167Z,27.00
2018-09-27T12:49:42.303Z,27.20
2018-09-27T12:52:10.673Z,27.00
2018-09-27T12:54:38.596Z,26.80
2018-09-27T12:57:06.979Z,26.80
2018-09-27T12:59:35.115Z,26.90
2018-09-27T13:02:03.400Z,27.00
2018-09-27T13:04:31.413Z,26.90
2018-09-27T13:06:59.591Z,27.10
2018-09-27T13:09:27.939Z,27.20
2018-09-27T13:11:55.930Z,27.30
2018-09-27T13:14:24.277Z,27.10
2018-09-27T13:16:52.392Z,26.70
2018-09-27T13:19:20.578Z,26.70
2018-09-27T13:21:48.662Z,26.80
2018-09-27T13:24:16.811Z,26.90
2018-09-27T13:26:45.036Z,27.00
2018-09-27T13:29:13.132Z,26.90
2018-09-27T13:31:41.290Z,27.20
2018-09-27T13:34:09.496Z,27.00
2018-09-27T13:36:37.564Z,26.80
2018-09-27T13:39:07.835Z,26.80
2018-09-27T13:41:36.222Z,26.90
2018-09-27T13:44:04.356Z,26.70
2018-09-27T13:46:32.523Z,26.70
2018-09-27T13:49:00.644Z,26.80
2018-09-27T13:51:28.771Z,26.80
2018-09-27T13:53:56.919Z,26.70
2018-09-27T13:56:25.059Z,26.60
2018-09-27T13:58:53.327Z,26.40
2018-09-27T14:01:21.489Z,26.40
2018-09-27T14:03:49.630Z,26.10
2018-09-27T14:06:17.764Z,26.20
2018-09-27T14:08:45.935Z,26.10
2018-09-27T14:11:14.060Z,26.10
2018-09-27T14:13:42.216Z,26.30
2018-09-27T14:16:10.348Z,26.30
2018-09-27T14:18:38.488Z,26.10
2018-09-27T14:21:06.619Z,26.10
2018-09-27T14:23:34.784Z,26.20
2018-09-27T14:26:02.940Z,26.10
2018-09-27T14:28:31.082Z,26.10
2018-09-27T14:30:59.298Z,26.00
2018-09-27T14:33:27.448Z,25.90
2018-09-27T14:35:55.584Z,25.90
2018-09-27T14:38:23.726Z,25.80
2018-09-27T14:40:51.954Z,25.70
2018-09-27T14:43:20.071Z,25.60
2018-09-27T14:45:48.515Z,25.60
2018-09-27T14:48:16.664Z,25.50
2018-09-27T14:50:44.830Z,25.40
2018-09-27T14:53:12.976Z,25.30
2018-09-27T14:55:41.111Z,25.30
2018-09-27T14:58:09.246Z,25.30
2018-09-27T15:00:37.436Z,25.30
2018-09-27T15:03:05.527Z,25.30
2018-09-27T15:05:33.671Z,25.30
2018-09-27T15:08:01.812Z,25.30
2018-09-27T15:10:30.009Z,25.20
2018-09-27T15:12:58.146Z,25.20
2018-09-27T15:15:26.361Z,25.30
2018-09-27T15:17:54.556Z,25.30
2018-09-27T15:20:22.663Z,25.30
2018-09-27T15:22:50.790Z,25.40
2018-09-27T15:25:19.155Z,25.40
2018-09-27T15:27:47.325Z,25.60
2018-09-27T15:30:15.472Z,25.80
2018-09-27T15:32:43.830Z,25.80
2018-09-27T15:35:11.980Z,25.90
2018-09-27T15:37:40.137Z,25.90
2018-09-27T15:40:08.287Z,26.10
2018-09-27T15:42:36.424Z,26.00
2018-09-27T15:45:04.567Z,25.60
2018-09-27T15:47:32.728Z,25.50
2018-09-27T15:50:00.869Z,25.30
2018-09-27T15:52:28.997Z,25.30
2018-09-27T15:54:57.171Z,25.00
2018-09-27T15:57:25.299Z,24.70
2018-09-27T15:59:53.432Z,24.60
2018-09-27T16:02:21.571Z,24.50
2018-09-27T16:04:49.711Z,24.40
2018-09-27T16:07:17.877Z,24.30
2018-09-27T16:09:46.025Z,24.20
2018-09-27T16:12:14.171Z,24.00
2018-09-27T16:14:42.344Z,23.90
2018-09-27T16:17:10.475Z,23.80
2018-09-27T16:19:38.622Z,23.70
2018-09-27T16:22:06.869Z,23.60
2018-09-27T16:24:34.992Z,23.60
2018-09-27T16:27:03.180Z,23.50
2018-09-27T16:29:31.335Z,23.40
2018-09-27T16:31:59.469Z,23.30
2018-09-27T16:34:27.624Z,23.30
2018-09-27T16:36:55.772Z,23.20
2018-09-27T16:39:23.924Z,23.20
2018-09-27T16:41:52.073Z,23.00
2018-09-27T16:44:20.231Z,22.90
2018-09-27T16:46:48.530Z,22.80
2018-09-27T16:49:16.624Z,22.70
2018-09-27T16:51:44.767Z,22.70
2018-09-27T16:54:12.914Z,22.50
2018-09-27T16:56:41.076Z,22.50
2018-09-27T16:59:09.215Z,22.50
2018-09-27T17:01:37.355Z,22.50
2018-09-27T17:04:05.500Z,22.60
2018-09-27T17:06:33.671Z,22.50
2018-09-27T17:09:01.808Z,22.50
2018-09-27T17:11:29.944Z,22.50
2018-09-27T17:13:58.085Z,22.40
2018-09-27T17:16:26.274Z,22.40
2018-09-27T17:18:54.382Z,22.20
2018-09-27T17:21:22.515Z,22.00
2018-09-27T17:23:50.648Z,21.90
2018-09-27T17:26:18.798Z,21.60
2018-09-27T17:28:46.932Z,21.40
2018-09-27T17:31:15.081Z,21.20
2018-09-27T17:33:43.221Z,21.00
2018-09-27T17:36:11.376Z,20.70
2018-09-27T17:38:39.519Z,20.40
2018-09-27T17:41:08.243Z,20.20
2018-09-27T17:43:36.430Z,20.10
2018-09-27T17:46:04.621Z,20.00
2018-09-27T17:48:32.772Z,20.00
2018-09-27T17:51:00.912Z,19.90
2018-09-27T17:53:29.168Z,19.80
2018-09-27T17:55:57.225Z,19.70
2018-09-27T17:58:25.354Z,19.60
2018-09-27T18:00:53.491Z,19.60
2018-09-27T18:03:21.638Z,19.40
2018-09-27T18:05:49.775Z,19.20
2018-09-27T18:08:17.931Z,19.00
2018-09-27T18:10:46.194Z,18.90
2018-09-27T18:13:14.258Z,18.70
2018-09-27T18:15:42.396Z,18.70
2018-09-27T18:18:10.537Z,18.60
2018-09-27T18:20:38.664Z,18.40
2018-09-27T18:23:06.808Z,18.30
2018-09-27T18:25:34.997Z,18.10
2018-09-27T18:28:03.105Z,18.10
2018-09-27T18:30:31.239Z,18.00
2018-09-27T18:32:59.384Z,17.90
2018-09-27T18:35:27.521Z,17.80
2018-09-27T18:37:55.743Z,17.70
2018-09-27T18:40:23.813Z,17.40
2018-09-27T18:42:51.955Z,17.30
2018-09-27T18:45:20.096Z,17.30
2018-09-27T18:47:48.244Z,17.20
2018-09-27T18:50:16.379Z,17.10
2018-09-27T18:52:44.521Z,17.10
2018-09-27T18:55:12.672Z,16.90
2018-09-27T18:57:40.892Z,16.90
2018-09-27T19:00:09.091Z,16.80
2018-09-27T19:02:37.239Z,16.70
2018-09-27T19:05:05.505Z,16.70
2018-09-27T19:07:33.663Z,16.60
2018-09-27T19:10:01.801Z,16.40
2018-09-27T19:12:29.952Z,16.40
2018-09-27T19:14:58.091Z,16.40
2018-09-27T19:17:26.248Z,16.40
2018-09-27T19:19:54.403Z,16.30
2018-09-27T19:22:22.565Z,16.30
2018-09-27T19:24:50.703Z,16.10
2018-09-27T19:27:18.855Z,16.00
2018-09-27T19:29:47.016Z,16.00
2018-09-27T19:32:15.140Z,16.00
2018-09-27T19:34:43.296Z,15.90
2018-09-27T19:37:11.429Z,15.80
2018-09-27T19:39:39.581Z,15.70
2018-09-27T19:42:07.717Z,15.50
2018-09-27T19:44:35.860Z,15.50
2018-09-27T19:47:03.986Z,15.50
2018-09-27T19:49:32.119Z,15.40
2018-09-27T19:52:00.279Z,15.40
2018-09-27T19:54:28.452Z,15.40
2018-09-27T19:56:56.620Z,15.40
2018-09-27T19:59:24.825Z,15.30
2018-09-27T20:01:52.992Z,15.20
2018-09-27T20:04:21.150Z,15.20
2018-09-27T20:06:49.296Z,15.20
2018-09-27T20:09:17.473Z,15.20
2018-09-27T20:11:45.624Z,15.10
2018-09-27T20:14:13.790Z,15.10
2018-09-27T20:16:42.106Z,15.10
2018-09-27T20:19:10.281Z,15.10
2018-09-27T20:21:38.905Z,15.00
2018-09-27T20:24:07.448Z,15.00
2018-09-27T20:26:35.608Z,15.10
2018-09-27T20:29:03.784Z,15.00
2018-09-27T20:31:31.916Z,14.90
2018-09-27T20:34:00.055Z,15.00
2018-09-27T20:36:28.359Z,14.90
2018-09-27T20:38:56.856Z,14.90
2018-09-27T20:41:25.050Z,14.90
2018-09-27T20:43:53.185Z,14.90
2018-09-27T20:46:21.319Z,14.80
2018-09-27T20:48:49.464Z,14.80
2018-09-27T20:51:17.599Z,14.80
2018-09-27T20:53:45.773Z,14.80
2018-09-27T20:56:13.915Z,14.80
2018-09-27T20:58:42.070Z,14.80
2018-09-27T21:01:10.216Z,14.70
2018-09-27T21:03:38.374Z,14.70
2018-09-27T21:06:06.724Z,14.60
2018-09-27T21:08:34.875Z,14.50
2018-09-27T21:11:03.007Z,14.50
2018-09-27T21:13:31.143Z,14.50
2018-09-27T21:15:59.287Z,14.50
2018-09-27T21:18:27.425Z,14.40
2018-09-27T21:20:55.591Z,14.40
2018-09-27T21:23:23.780Z,14.30
2018-09-27T21:25:51.992Z,14.30
2018-09-27T21:28:20.175Z,14.30
2018-09-27T21:30:48.635Z,14.30
2018-09-27T21:33:16.780Z,14.20
2018-09-27T21:35:44.927Z,14.20
2018-09-27T21:38:13.072Z,14.20
2018-09-27T21:40:41.222Z,14.10
2018-09-27T21:43:09.377Z,14.00
2018-09-27T21:45:37.503Z,14.00
2018-09-27T21:48:05.898Z,14.00
2018-09-27T21:50:34.040Z,14.00
2018-09-27T21:53:02.197Z,14.00
2018-09-27T21:55:30.327Z,14.00
2018-09-27T21:57:58.460Z,13.90
2018-09-27T22:00:26.587Z,13.90
2018-09-27T22:02:54.721Z,13.80
2018-09-27T22:05:22.856Z,13.80
2018-09-27T22:07:51.266Z,13.80
2018-09-27T22:10:19.519Z,13.70
2018-09-27T22:12:47.658Z,13.70
2018-09-27T22:15:15.807Z,13.70
2018-09-27T22:17:43.948Z,13.70
2018-09-27T22:20:12.129Z,13.70
2018-09-27T22:22:40.256Z,13.70
2018-09-27T22:25:08.402Z,13.60
2018-09-27T22:27:36.535Z,13.60
2018-09-27T22:30:04.712Z,13.50
2018-09-27T22:32:32.838Z,13.50
2018-09-27T22:35:00.981Z,13.50
2018-09-27T22:37:29.132Z,13.50
2018-09-27T22:39:57.283Z,13.40
2018-09-27T22:42:25.412Z,13.30
2018-09-27T22:44:53.540Z,13.40
2018-09-27T22:47:21.659Z,13.30
2018-09-27T22:49:49.802Z,13.30
2018-09-27T22:52:17.932Z,13.20
2018-09-27T22:54:46.076Z,13.20
2018-09-27T22:57:14.223Z,13.10
2018-09-27T22:59:42.370Z,13.10
2018-09-27T23:02:10.595Z,13.10
2018-09-27T23:04:38.760Z,13.10
2018-09-27T23:07:06.912Z,13.10
2018-09-27T23:09:35.087Z,13.00
2018-09-27T23:12:03.229Z,13.00
2018-09-27T23:14:31.377Z,12.90
2018-09-27T23:16:59.513Z,12.80
2018-09-27T23:19:27.658Z,12.80
2018-09-27T23:21:56.041Z,12.70
2018-09-27T23:24:24.179Z,12.60
2018-09-27T23:26:52.337Z,12.50
2018-09-27T23:29:20.484Z,12.40
2018-09-27T23:31:48.603Z,12.40
2018-09-27T23:34:16.755Z,12.40
2018-09-27T23:36:44.892Z,12.40
2018-09-27T23:39:13.054Z,12.40
2018-09-27T23:41:41.195Z,12.40
2018-09-27T23:44:09.471Z,12.40
2018-09-27T23:46:37.635Z,12.40
2018-09-27T23:49:05.819Z,12.40
2018-09-27T23:51:33.978Z,12.50
2018-09-27T23:54:02.140Z,12.50
2018-09-27T23:56:30.294Z,12.50
2018-09-27T23:58:58.444Z,12.50
