createdAt,value
2023-02-01T00:04:21.203Z,6.53
2023-02-01T00:10:44.257Z,6.54
2023-02-01T00:17:04.295Z,6.55
2023-02-01T00:23:27.181Z,6.53
2023-02-01T00:29:47.213Z,6.45
2023-02-01T00:36:10.196Z,6.37
2023-02-01T00:42:30.212Z,6.31
2023-02-01T00:48:53.205Z,6.27
2023-02-01T00:55:13.247Z,6.24
2023-02-01T01:01:36.178Z,6.29
2023-02-01T01:07:56.295Z,6.38
2023-02-01T01:14:19.289Z,6.47
2023-02-01T01:20:39.252Z,6.53
2023-02-01T01:27:02.193Z,6.56
2023-02-01T01:33:22.225Z,6.57
2023-02-01T01:39:45.163Z,6.58
2023-02-01T01:46:05.235Z,6.58
2023-02-01T01:52:28.244Z,6.58
2023-02-01T01:58:48.307Z,6.55
2023-02-01T02:05:11.251Z,6.5
2023-02-01T02:11:31.246Z,6.48
2023-02-01T02:17:54.147Z,6.43
2023-02-01T02:24:14.209Z,6.38
2023-02-01T02:30:37.244Z,6.36
2023-02-01T02:36:57.286Z,6.34
2023-02-01T02:43:20.270Z,6.32
2023-02-01T02:49:40.211Z,6.3
2023-02-01T02:56:03.206Z,6.27
2023-02-01T03:02:23.316Z,6.25
2023-02-01T03:08:46.237Z,6.26
2023-02-01T03:15:06.180Z,6.26
2023-02-01T03:21:29.181Z,6.28
2023-02-01T03:27:49.216Z,6.3
2023-02-01T03:34:12.192Z,6.32
2023-02-01T03:40:32.259Z,6.35
2023-02-01T03:46:55.187Z,6.35
2023-02-01T03:53:15.217Z,6.34
2023-02-01T03:59:38.239Z,6.33
2023-02-01T04:05:58.253Z,6.38
2023-02-01T04:12:21.199Z,6.4
2023-02-01T04:36:20.180Z,6.37
2023-02-01T04:42:40.194Z,6.43
2023-02-01T04:49:03.195Z,6.45
2023-02-01T04:55:23.200Z,6.47
2023-02-01T05:01:48.602Z,6.47
2023-02-01T05:08:06.168Z,6.41
2023-02-01T05:14:29.271Z,6.31
2023-02-01T05:20:49.230Z,6.22
2023-02-01T05:27:12.180Z,6.2
2023-02-01T05:33:32.256Z,6.17
2023-02-01T05:39:55.206Z,6.11
2023-02-01T05:46:15.250Z,6.07
2023-02-01T05:52:38.199Z,6.05
2023-02-01T05:58:58.167Z,6.01
2023-02-01T06:05:21.243Z,5.98
2023-02-01T06:11:41.269Z,5.95
2023-02-01T06:18:04.209Z,5.94
2023-02-01T06:24:24.214Z,5.93
2023-02-01T06:30:47.273Z,5.92
2023-02-01T06:37:07.166Z,5.92
2023-02-01T06:43:30.258Z,5.93
2023-02-01T06:49:50.210Z,5.94
2023-02-01T06:56:13.192Z,5.93
2023-02-01T07:02:33.195Z,5.94
2023-02-01T07:08:56.321Z,5.96
2023-02-01T07:15:16.186Z,5.98
2023-02-01T07:21:39.234Z,6
2023-02-01T07:27:59.261Z,6.03
2023-02-01T07:34:22.285Z,6.06
2023-02-01T07:40:42.216Z,6.08
2023-02-01T07:47:05.289Z,6.09
2023-02-01T07:53:25.195Z,6.09
2023-02-01T07:59:48.257Z,6.1
2023-02-01T08:06:08.252Z,6.12
2023-02-01T08:12:31.310Z,6.14
2023-02-01T08:18:51.183Z,6.18
2023-02-01T08:25:14.234Z,6.2
2023-02-01T08:31:34.266Z,6.22
2023-02-01T08:37:57.241Z,6.24
2023-02-01T08:44:17.329Z,6.26
2023-02-01T08:50:40.221Z,6.28
2023-02-01T08:57:00.264Z,6.31
2023-02-01T09:03:23.248Z,6.35
2023-02-01T09:09:43.206Z,6.41
2023-02-01T09:16:06.313Z,6.51
2023-02-01T09:22:26.275Z,6.6
2023-02-01T09:38:00.132Z,6.8
2023-02-01T09:44:20.169Z,6.84
2023-02-01T09:50:43.164Z,6.87
2023-02-01T09:57:03.295Z,6.94
2023-02-01T10:03:26.213Z,6.99
2023-02-01T10:09:46.175Z,6.99
2023-02-01T10:16:09.365Z,6.99
2023-02-01T10:22:48.510Z,7
2023-02-01T10:28:52.311Z,7.03
2023-02-01T10:35:12.193Z,7.11
2023-02-01T10:41:35.182Z,7.2
2023-02-01T10:47:55.254Z,7.33
2023-02-01T10:54:18.204Z,7.53
2023-02-01T11:00:38.228Z,7.75
2023-02-01T11:07:01.191Z,8.04
2023-02-01T11:13:21.267Z,8.21
2023-02-01T11:19:44.217Z,8.25
2023-02-01T11:26:04.170Z,8.23
2023-02-01T11:32:27.552Z,8.21
2023-02-01T11:38:47.235Z,8.05
2023-02-01T11:45:10.165Z,8.02
2023-02-01T11:51:30.208Z,8.07
2023-02-01T11:57:53.176Z,8.07
2023-02-01T12:04:13.344Z,8.08
2023-02-01T12:10:36.201Z,8.03
2023-02-01T12:16:56.214Z,7.97
2023-02-01T12:23:19.272Z,7.93
2023-02-01T12:29:39.216Z,7.89
2023-02-01T12:36:02.219Z,7.88
2023-02-01T12:42:22.216Z,7.94
2023-02-01T12:48:45.224Z,7.99
2023-02-01T12:55:05.286Z,8.01
2023-02-01T13:01:28.235Z,8.01
2023-02-01T13:07:48.211Z,8.09
2023-02-01T13:14:11.334Z,8.15
2023-02-01T13:20:31.426Z,8.15
2023-02-01T13:26:54.551Z,8.13
2023-02-01T13:33:51.760Z,8.11
2023-02-01T13:39:37.268Z,8.09
2023-02-01T13:45:57.304Z,8.02
2023-02-01T13:52:20.306Z,7.93
2023-02-01T13:58:40.368Z,7.84
2023-02-01T14:05:03.323Z,7.76
2023-02-01T14:11:23.237Z,7.72
2023-02-01T14:17:46.211Z,7.74
2023-02-01T14:24:06.197Z,7.79
2023-02-01T14:40:35.153Z,7.98
2023-02-01T14:46:55.155Z,8.05
2023-02-01T14:53:18.187Z,8.1
2023-02-01T14:59:38.172Z,8.13
2023-02-01T15:06:01.220Z,8.17
2023-02-01T15:12:21.387Z,8.2
2023-02-01T15:18:45.273Z,8.24
2023-02-01T15:25:05.251Z,8.28
2023-02-01T15:31:29.422Z,8.34
2023-02-01T15:37:49.261Z,8.36
2023-02-01T15:44:12.170Z,8.39
2023-02-01T15:50:32.224Z,8.38
2023-02-01T15:56:55.285Z,8.36
2023-02-01T16:03:15.199Z,8.32
2023-02-01T16:09:38.165Z,8.3
2023-02-01T16:15:58.250Z,8.3
2023-02-01T16:22:21.220Z,8.26
2023-02-01T16:28:41.243Z,8.11
2023-02-01T16:35:04.197Z,7.97
2023-02-01T16:41:24.237Z,7.8
2023-02-01T16:47:47.228Z,7.56
2023-02-01T16:54:07.202Z,7.32
2023-02-01T17:00:30.257Z,7.15
2023-02-01T17:06:50.244Z,7.03
2023-02-01T17:13:13.292Z,6.95
2023-02-01T17:19:33.206Z,6.88
2023-02-01T17:25:56.191Z,6.87
2023-02-01T17:32:16.288Z,6.86
2023-02-01T17:38:39.190Z,6.81
2023-02-01T17:44:59.200Z,6.75
2023-02-01T17:51:22.200Z,6.74
2023-02-01T17:57:42.211Z,6.77
2023-02-01T18:04:05.199Z,6.78
2023-02-01T18:10:25.215Z,6.82
2023-02-01T18:16:48.214Z,6.86
2023-02-01T18:23:08.284Z,6.85
2023-02-01T18:29:31.230Z,6.81
2023-02-01T18:35:51.199Z,6.83
2023-02-01T18:42:14.243Z,6.86
2023-02-01T18:48:36.170Z,6.97
2023-02-01T18:55:00.280Z,7.03
2023-02-01T19:01:19.283Z,7.09
2023-02-01T19:07:42.218Z,7.13
2023-02-01T19:14:02.206Z,7.18
2023-02-01T19:20:25.177Z,7.2
2023-02-01T19:26:45.354Z,7.26
2023-02-01T19:42:54.713Z,7.37
2023-02-01T19:49:14.154Z,7.41
2023-02-01T19:55:37.214Z,7.43
2023-02-01T20:01:56.353Z,7.49
2023-02-01T20:08:19.352Z,7.52
2023-02-01T20:14:39.390Z,7.52
2023-02-01T20:21:02.365Z,7.55
2023-02-01T20:27:23.470Z,7.59
2023-02-01T20:33:46.505Z,7.61
2023-02-01T20:40:06.244Z,7.64
2023-02-01T20:46:29.277Z,7.65
2023-02-01T20:52:49.247Z,7.67
2023-02-01T20:59:12.315Z,7.71
2023-02-01T21:05:32.255Z,7.76
2023-02-01T21:11:55.255Z,7.8
2023-02-01T21:18:15.297Z,7.81
2023-02-01T21:24:38.206Z,7.81
2023-02-01T21:30:58.300Z,7.84
2023-02-01T21:37:21.298Z,7.85
2023-02-01T21:43:41.219Z,7.85
2023-02-01T21:50:04.280Z,7.88
2023-02-01T21:56:24.274Z,7.92
2023-02-01T22:02:47.287Z,7.93
2023-02-01T22:09:07.277Z,7.94
2023-02-01T22:15:30.250Z,7.98
2023-02-01T22:21:50.316Z,8.03
2023-02-01T22:28:30.259Z,8.05
2023-02-01T22:34:33.378Z,8.04
2023-02-01T22:40:56.221Z,8.06
2023-02-01T22:47:16.248Z,8.08
2023-02-01T22:53:39.289Z,8.06
2023-02-01T22:59:59.200Z,8.04
2023-02-01T23:22:56.173Z,7.98
2023-02-01T23:29:16.182Z,7.97
2023-02-01T23:35:39.168Z,7.98
2023-02-01T23:41:59.225Z,7.96
2023-02-01T23:48:22.186Z,7.94
2023-02-01T23:54:42.168Z,7.95
