createdAt,value
2018-06-22T00:00:33.393Z,82.03
2018-06-22T00:01:33.379Z,81.65
2018-06-22T00:02:33.368Z,81.65
2018-06-22T00:03:33.360Z,82.12
2018-06-22T00:04:33.354Z,81.74
2018-06-22T00:05:33.342Z,81.65
2018-06-22T00:06:33.331Z,81.93
2018-06-22T00:07:33.322Z,81.84
2018-06-22T00:08:33.313Z,81.74
2018-06-22T00:09:33.303Z,82.21
2018-06-22T00:10:33.293Z,81.65
2018-06-22T00:11:33.284Z,81.74
2018-06-22T00:12:33.274Z,82.41
2018-06-22T00:13:33.266Z,82.50
2018-06-22T00:14:33.260Z,82.31
2018-06-22T00:15:33.247Z,82.69
2018-06-22T00:16:33.239Z,82.03
2018-06-22T00:17:33.229Z,82.31
2018-06-22T00:18:33.220Z,82.12
2018-06-22T00:19:33.209Z,81.65
2018-06-22T00:20:33.200Z,82.31
2018-06-22T00:21:33.203Z,81.55
2018-06-22T00:22:33.191Z,81.93
2018-06-22T00:23:33.172Z,82.50
2018-06-22T00:24:33.163Z,82.69
2018-06-22T00:25:33.155Z,82.31
2018-06-22T00:26:33.144Z,82.41
2018-06-22T00:27:33.138Z,82.79
2018-06-22T00:28:33.128Z,82.69
2018-06-22T00:29:33.117Z,82.21
2018-06-22T00:31:33.099Z,82.21
2018-06-22T00:32:33.090Z,82.69
2018-06-22T00:33:33.079Z,82.79
2018-06-22T00:34:33.072Z,82.03
2018-06-22T00:35:33.060Z,82.50
2018-06-22T00:36:33.061Z,82.69
2018-06-22T00:37:33.041Z,82.98
2018-06-22T00:38:33.033Z,83.17
2018-06-22T00:39:33.022Z,82.84
2018-06-22T00:40:33.014Z,83.41
2018-06-22T00:41:33.005Z,84.17
2018-06-22T00:42:32.994Z,84.94
2018-06-22T00:43:32.995Z,85.51
2018-06-22T00:44:32.975Z,85.32
2018-06-22T00:45:32.967Z,85.89
2018-06-22T00:46:32.957Z,85.89
2018-06-22T00:47:32.947Z,86.18
2018-06-22T00:48:32.940Z,86.42
2018-06-22T00:49:32.929Z,86.42
2018-06-22T00:50:32.919Z,86.80
2018-06-22T00:51:32.914Z,87.18
2018-06-22T00:52:32.901Z,87.37
2018-06-22T00:53:32.896Z,87.94
2018-06-22T00:54:32.883Z,87.65
2018-06-22T00:55:32.883Z,88.32
2018-06-22T00:56:32.873Z,88.04
2018-06-22T00:57:32.859Z,87.85
2018-06-22T00:58:32.844Z,88.70
2018-06-22T00:59:32.835Z,88.32
2018-06-22T01:00:32.825Z,88.99
2018-06-22T01:01:32.816Z,88.79
2018-06-22T01:02:32.806Z,88.23
2018-06-22T01:03:32.799Z,89.37
2018-06-22T01:04:32.790Z,88.99
2018-06-22T01:05:32.778Z,89.37
2018-06-22T01:06:32.768Z,88.32
2018-06-22T01:07:32.760Z,88.89
2018-06-22T01:08:32.749Z,89.08
2018-06-22T01:09:32.740Z,88.60
2018-06-22T01:10:32.733Z,88.60
2018-06-22T01:11:32.721Z,88.60
2018-06-22T01:12:32.713Z,88.51
2018-06-22T01:13:32.702Z,88.51
2018-06-22T01:14:32.692Z,88.51
2018-06-22T01:15:32.688Z,88.51
2018-06-22T01:16:32.676Z,88.70
2018-06-22T01:17:32.666Z,88.70
2018-06-22T01:18:32.856Z,89.08
2018-06-22T01:19:32.649Z,89.18
2018-06-22T01:20:32.637Z,89.47
2018-06-22T01:21:32.628Z,89.65
2018-06-22T01:22:32.616Z,89.18
2018-06-22T01:23:32.809Z,89.47
2018-06-22T01:24:32.597Z,89.18
2018-06-22T01:25:32.588Z,88.99
2018-06-22T01:26:32.577Z,88.79
2018-06-22T01:27:32.569Z,88.70
2018-06-22T01:28:32.558Z,88.13
2018-06-22T01:29:32.549Z,87.85
2018-06-22T01:30:32.540Z,87.75
2018-06-22T01:31:32.529Z,87.60
2018-06-22T01:32:32.521Z,86.75
2018-06-22T01:33:32.510Z,85.99
2018-06-22T01:34:32.500Z,85.99
2018-06-22T01:35:32.492Z,85.51
2018-06-22T01:36:32.684Z,85.41
2018-06-22T01:37:32.476Z,85.51
2018-06-22T01:38:32.461Z,84.65
2018-06-22T01:39:32.452Z,84.94
2018-06-22T01:40:32.443Z,85.27
2018-06-22T01:41:32.435Z,85.08
2018-06-22T01:42:32.423Z,84.69
2018-06-22T01:43:32.415Z,84.56
2018-06-22T01:44:32.405Z,84.60
2018-06-22T01:45:32.599Z,84.69
2018-06-22T01:46:32.387Z,84.41
2018-06-22T01:47:32.377Z,84.69
2018-06-22T01:48:32.368Z,84.56
2018-06-22T01:49:32.357Z,84.69
2018-06-22T01:50:32.346Z,84.60
2018-06-22T01:51:32.337Z,84.36
2018-06-22T01:52:32.328Z,84.94
2018-06-22T01:53:32.319Z,84.84
2018-06-22T01:54:32.310Z,85.03
2018-06-22T01:55:32.300Z,85.36
2018-06-22T01:56:32.289Z,85.13
2018-06-22T01:57:32.282Z,84.69
2018-06-22T01:58:32.270Z,84.88
2018-06-22T01:59:32.262Z,84.22
2018-06-22T02:00:32.253Z,84.22
2018-06-22T02:01:32.243Z,84.31
2018-06-22T02:02:32.232Z,83.74
2018-06-22T02:03:32.224Z,83.65
2018-06-22T02:04:32.215Z,83.93
2018-06-22T02:05:32.205Z,84.03
2018-06-22T02:06:32.195Z,84.31
2018-06-22T02:07:32.184Z,83.65
2018-06-22T02:08:32.175Z,84.22
2018-06-22T02:09:32.168Z,84.03
2018-06-22T02:10:32.156Z,84.88
2018-06-22T02:11:32.154Z,84.69
2018-06-22T02:12:32.141Z,84.69
2018-06-22T02:13:32.130Z,84.65
2018-06-22T02:14:32.118Z,84.46
2018-06-22T02:15:32.110Z,85.08
2018-06-22T02:16:32.100Z,84.98
2018-06-22T02:17:32.092Z,85.08
2018-06-22T02:18:32.084Z,85.17
2018-06-22T02:19:32.071Z,85.36
2018-06-22T02:20:32.063Z,85.08
2018-06-22T02:21:32.054Z,84.94
2018-06-22T02:22:32.042Z,85.36
2018-06-22T02:23:32.033Z,85.36
2018-06-22T02:24:32.024Z,85.27
2018-06-22T02:25:32.220Z,84.75
2018-06-22T02:26:32.003Z,85.41
2018-06-22T02:27:31.995Z,85.32
2018-06-22T02:28:31.985Z,85.13
2018-06-22T02:29:31.976Z,85.32
2018-06-22T02:30:31.965Z,85.22
2018-06-22T02:31:31.957Z,85.22
2018-06-22T02:32:31.946Z,85.89
2018-06-22T02:33:31.937Z,85.32
2018-06-22T02:34:31.926Z,85.41
2018-06-22T02:35:31.917Z,85.60
2018-06-22T02:36:31.910Z,85.80
2018-06-22T02:37:31.898Z,85.80
2018-06-22T02:38:31.894Z,85.70
2018-06-22T02:39:31.878Z,85.70
2018-06-22T02:40:31.875Z,85.89
2018-06-22T02:41:31.860Z,85.70
2018-06-22T02:42:31.849Z,86.18
2018-06-22T02:43:31.842Z,86.18
2018-06-22T02:44:31.829Z,85.99
2018-06-22T02:45:31.825Z,85.89
2018-06-22T02:46:31.811Z,85.89
2018-06-22T02:47:31.801Z,85.70
2018-06-22T02:48:31.796Z,85.80
2018-06-22T02:49:31.785Z,86.46
2018-06-22T02:50:31.773Z,86.27
2018-06-22T02:51:31.768Z,86.55
2018-06-22T02:52:31.753Z,86.27
2018-06-22T02:53:31.748Z,86.27
2018-06-22T02:54:31.733Z,86.27
2018-06-22T02:55:31.724Z,86.46
2018-06-22T02:56:31.714Z,86.36
2018-06-22T02:57:31.727Z,86.36
2018-06-22T02:58:31.699Z,86.08
2018-06-22T02:59:31.685Z,87.13
2018-06-22T03:00:31.677Z,87.13
2018-06-22T03:01:31.667Z,87.41
2018-06-22T03:02:31.657Z,87.23
2018-06-22T03:03:31.648Z,88.04
2018-06-22T03:04:31.638Z,88.42
2018-06-22T03:05:31.632Z,88.60
2018-06-22T03:06:31.618Z,88.23
2018-06-22T03:07:31.615Z,89.08
2018-06-22T03:08:31.599Z,88.70
2018-06-22T03:09:31.601Z,88.70
2018-06-22T03:10:31.583Z,90.13
2018-06-22T03:11:31.570Z,89.84
2018-06-22T03:12:31.563Z,90.42
2018-06-22T03:13:31.552Z,90.51
2018-06-22T03:14:31.543Z,90.51
2018-06-22T03:15:31.532Z,90.51
2018-06-22T03:16:31.523Z,90.42
2018-06-22T03:17:31.514Z,90.03
2018-06-22T03:18:31.502Z,90.61
2018-06-22T03:19:31.497Z,91.22
2018-06-22T03:20:31.488Z,90.94
2018-06-22T03:21:31.475Z,91.32
2018-06-22T03:22:31.466Z,92.08
2018-06-22T03:23:31.455Z,91.61
2018-06-22T03:24:31.449Z,92.46
2018-06-22T03:25:31.439Z,92.18
2018-06-22T03:26:31.436Z,92.46
2018-06-22T03:27:31.420Z,92.18
2018-06-22T03:28:31.406Z,91.89
2018-06-22T03:29:31.407Z,92.18
2018-06-22T03:30:31.388Z,92.08
2018-06-22T03:31:31.382Z,92.27
2018-06-22T03:32:31.382Z,92.65
2018-06-22T03:33:31.360Z,92.18
2018-06-22T03:34:31.347Z,92.75
2018-06-22T03:35:31.340Z,93.13
2018-06-22T03:36:31.341Z,92.94
2018-06-22T03:37:31.329Z,92.94
2018-06-22T03:38:31.320Z,92.65
2018-06-22T03:39:31.355Z,92.94
2018-06-22T03:40:31.295Z,92.56
2018-06-22T03:41:31.280Z,92.56
2018-06-22T03:42:31.279Z,92.65
2018-06-22T03:43:31.260Z,93.04
2018-06-22T03:44:31.264Z,93.32
2018-06-22T03:45:31.242Z,92.94
2018-06-22T03:46:31.230Z,92.84
2018-06-22T03:47:31.230Z,92.75
2018-06-22T03:48:31.211Z,92.84
2018-06-22T03:49:31.201Z,93.23
2018-06-22T03:50:31.191Z,93.13
2018-06-22T03:51:31.181Z,92.75
2018-06-22T03:52:31.178Z,92.94
2018-06-22T03:53:31.163Z,92.94
2018-06-22T03:54:31.154Z,92.84
2018-06-22T03:55:31.141Z,92.84
2018-06-22T03:56:31.133Z,93.04
2018-06-22T03:57:31.122Z,93.32
2018-06-22T03:58:31.111Z,93.04
2018-06-22T03:59:31.112Z,93.32
2018-06-22T04:00:31.103Z,93.13
2018-06-22T04:01:31.094Z,92.56
2018-06-22T04:02:31.072Z,93.04
2018-06-22T04:03:31.065Z,93.23
2018-06-22T04:04:31.053Z,93.23
2018-06-22T04:05:31.043Z,93.23
2018-06-22T04:06:31.041Z,93.13
2018-06-22T04:07:31.024Z,93.23
2018-06-22T04:08:31.024Z,93.32
2018-06-22T04:09:31.003Z,93.79
2018-06-22T04:10:30.996Z,93.32
2018-06-22T04:11:30.984Z,93.32
2018-06-22T04:12:30.980Z,93.23
2018-06-22T04:13:30.964Z,93.23
2018-06-22T04:14:30.953Z,93.60
2018-06-22T04:15:30.948Z,93.32
2018-06-22T04:16:30.947Z,93.23
2018-06-22T04:17:30.925Z,93.23
2018-06-22T04:18:30.914Z,93.70
2018-06-22T04:19:30.910Z,93.79
2018-06-22T04:20:30.907Z,93.79
2018-06-22T04:21:30.897Z,93.79
2018-06-22T04:22:30.876Z,93.13
2018-06-22T04:23:30.865Z,93.23
2018-06-22T04:24:30.959Z,93.41
2018-06-22T04:25:30.847Z,93.04
2018-06-22T04:26:30.845Z,92.84
2018-06-22T04:27:30.825Z,93.08
2018-06-22T04:28:30.816Z,92.70
2018-06-22T04:29:31.013Z,92.89
2018-06-22T04:30:30.797Z,93.27
2018-06-22T04:31:30.788Z,92.70
2018-06-22T04:32:30.778Z,92.13
2018-06-22T04:33:30.767Z,92.03
2018-06-22T04:34:30.757Z,92.41
2018-06-22T04:35:30.747Z,91.27
2018-06-22T04:36:30.738Z,91.46
2018-06-22T04:37:30.734Z,91.17
2018-06-22T04:38:30.718Z,91.08
2018-06-22T04:39:30.713Z,90.75
2018-06-22T04:40:30.709Z,90.17
2018-06-22T04:41:30.707Z,89.98
2018-06-22T04:42:30.679Z,90.27
2018-06-22T04:43:30.673Z,89.89
2018-06-22T04:44:30.660Z,89.89
2018-06-22T04:45:30.652Z,89.03
2018-06-22T04:46:30.642Z,88.84
2018-06-22T04:47:30.632Z,88.51
2018-06-22T04:48:30.824Z,88.51
2018-06-22T04:49:30.614Z,88.37
2018-06-22T04:50:30.605Z,88.41
2018-06-22T04:51:30.598Z,88.31
2018-06-22T04:52:30.586Z,88.51
2018-06-22T04:53:30.575Z,88.60
2018-06-22T04:54:30.566Z,88.41
2018-06-22T04:55:30.556Z,87.93
2018-06-22T04:56:30.548Z,88.12
2018-06-22T04:57:30.552Z,87.93
2018-06-22T04:58:30.537Z,87.65
2018-06-22T04:59:30.528Z,87.65
2018-06-22T05:00:30.509Z,87.46
2018-06-22T05:01:30.503Z,87.55
2018-06-22T05:02:30.493Z,87.46
2018-06-22T05:03:30.535Z,86.98
2018-06-22T05:04:30.472Z,86.98
2018-06-22T05:05:30.474Z,86.98
2018-06-22T05:06:30.463Z,86.88
2018-06-22T05:07:30.443Z,86.79
2018-06-22T05:08:30.434Z,86.60
2018-06-22T05:09:30.424Z,86.69
2018-06-22T05:10:30.414Z,86.51
2018-06-22T05:11:30.405Z,86.55
2018-06-22T05:12:30.401Z,85.88
2018-06-22T05:13:30.387Z,86.41
2018-06-22T05:14:30.384Z,86.26
2018-06-22T05:15:30.375Z,86.16
2018-06-22T05:16:30.372Z,86.55
2018-06-22T05:17:30.563Z,85.78
2018-06-22T05:18:30.343Z,86.65
2018-06-22T05:19:30.340Z,86.74
2018-06-22T05:20:30.322Z,86.45
2018-06-22T05:21:30.326Z,85.78
2018-06-22T05:22:30.305Z,85.78
2018-06-22T05:23:30.303Z,85.88
2018-06-22T05:24:30.283Z,85.97
2018-06-22T05:25:30.279Z,85.31
2018-06-22T05:26:30.268Z,85.60
2018-06-22T05:27:30.258Z,85.60
2018-06-22T05:28:30.247Z,85.88
2018-06-22T05:29:30.245Z,86.07
2018-06-22T05:30:30.230Z,85.31
2018-06-22T05:31:30.220Z,85.60
2018-06-22T05:32:30.212Z,85.41
2018-06-22T05:33:30.201Z,85.78
2018-06-22T05:34:30.191Z,85.78
2018-06-22T05:35:30.194Z,85.88
2018-06-22T05:36:30.180Z,86.16
2018-06-22T05:37:30.168Z,85.69
2018-06-22T05:38:30.155Z,85.88
2018-06-22T05:39:30.158Z,85.31
2018-06-22T05:40:30.136Z,84.92
2018-06-22T05:41:30.197Z,84.64
2018-06-22T05:42:30.134Z,85.31
2018-06-22T05:43:30.110Z,85.60
2018-06-22T05:44:30.102Z,85.31
2018-06-22T05:45:30.106Z,85.41
2018-06-22T05:46:30.083Z,85.41
2018-06-22T05:47:30.073Z,85.12
2018-06-22T05:48:30.064Z,84.49
2018-06-22T05:49:30.057Z,84.59
2018-06-22T05:50:30.048Z,84.59
2018-06-22T05:51:30.042Z,84.69
2018-06-22T05:52:30.030Z,84.30
2018-06-22T05:53:30.021Z,83.83
2018-06-22T05:54:30.012Z,83.35
2018-06-22T05:55:30.004Z,83.44
2018-06-22T05:56:30.001Z,83.83
2018-06-22T05:57:29.992Z,84.01
2018-06-22T05:58:29.981Z,83.25
2018-06-22T05:59:29.970Z,83.64
2018-06-22T06:00:29.970Z,83.64
2018-06-22T06:01:29.964Z,82.68
2018-06-22T06:02:29.947Z,82.68
2018-06-22T06:03:30.139Z,81.73
2018-06-22T06:04:29.936Z,81.73
2018-06-22T06:05:29.919Z,82.06
2018-06-22T06:06:29.917Z,81.82
2018-06-22T06:07:29.901Z,82.30
2018-06-22T06:08:29.897Z,82.06
2018-06-22T06:09:29.889Z,81.77
2018-06-22T06:10:29.879Z,81.58
2018-06-22T06:11:29.870Z,81.77
2018-06-22T06:12:29.900Z,82.72
2018-06-22T06:13:29.862Z,82.09
2018-06-22T06:14:29.854Z,81.01
2018-06-22T06:15:29.864Z,81.14
2018-06-22T06:17:29.824Z,79.99
2018-06-22T06:18:29.832Z,80.85
2018-06-22T06:19:29.816Z,80.28
2018-06-22T06:20:29.800Z,80.76
2018-06-22T06:21:29.804Z,80.66
2018-06-22T06:22:29.786Z,80.85
2018-06-22T06:23:29.776Z,80.28
2018-06-22T06:24:29.771Z,79.52
2018-06-22T06:25:29.771Z,79.71
2018-06-22T06:26:29.755Z,79.52
2018-06-22T06:27:29.747Z,79.52
2018-06-22T06:28:29.744Z,79.52
2018-06-22T06:29:29.744Z,79.04
2018-06-22T06:30:29.725Z,79.33
2018-06-22T06:31:29.920Z,79.90
2018-06-22T06:32:29.724Z,79.71
2018-06-22T06:33:29.705Z,79.33
2018-06-22T06:34:29.697Z,79.61
2018-06-22T06:35:29.702Z,79.43
2018-06-22T06:36:29.686Z,79.23
2018-06-22T06:37:29.677Z,79.90
2018-06-22T06:38:29.680Z,80.38
2018-06-22T06:39:29.659Z,79.57
2018-06-22T06:40:29.654Z,79.61
2018-06-22T06:41:29.646Z,79.71
2018-06-22T06:42:29.637Z,79.90
2018-06-22T06:43:29.836Z,79.80
2018-06-22T06:44:29.825Z,80.09
2018-06-22T06:45:29.626Z,78.94
2018-06-22T06:46:29.612Z,78.85
2018-06-22T06:47:29.610Z,78.94
2018-06-22T06:48:29.593Z,78.85
2018-06-22T06:49:29.610Z,79.46
2018-06-22T06:50:29.578Z,78.51
2018-06-22T06:51:29.584Z,78.13
2018-06-22T06:52:29.564Z,76.98
2018-06-22T06:53:29.571Z,75.83
2018-06-22T06:54:29.550Z,74.91
2018-06-22T06:55:29.548Z,73.58
2018-06-22T06:56:29.541Z,74.34
2018-06-22T06:58:29.533Z,75.20
2018-06-22T06:59:29.522Z,74.05
2018-06-22T07:00:29.515Z,73.54
2018-06-22T07:01:29.516Z,74.98
2018-06-22T07:02:29.547Z,74.34
2018-06-22T07:03:29.491Z,74.34
2018-06-22T07:04:29.486Z,75.01
2018-06-22T07:05:29.479Z,73.73
2018-06-22T07:06:29.471Z,74.21
2018-06-22T07:07:29.465Z,74.82
2018-06-22T07:08:29.535Z,73.96
2018-06-22T07:09:29.452Z,73.19
2018-06-22T07:10:29.452Z,72.33
2018-06-22T07:11:29.439Z,72.33
2018-06-22T07:12:29.443Z,72.53
2018-06-22T07:14:29.451Z,73.52
2018-06-22T07:15:29.416Z,72.66
2018-06-22T07:16:29.407Z,72.47
2018-06-22T07:17:29.606Z,72.18
2018-06-22T07:18:29.399Z,72.08
2018-06-22T07:19:29.401Z,71.32
2018-06-22T07:20:29.598Z,71.32
2018-06-22T07:21:29.394Z,72.08
2018-06-22T07:22:29.376Z,73.14
2018-06-22T07:23:29.437Z,72.37
2018-06-22T07:24:29.361Z,71.95
2018-06-22T07:25:29.354Z,72.53
2018-06-22T07:26:29.357Z,72.81
2018-06-22T07:27:29.343Z,71.95
2018-06-22T07:28:29.376Z,72.05
2018-06-22T07:29:29.331Z,72.62
2018-06-22T07:30:29.526Z,72.24
2018-06-22T07:31:29.328Z,73.19
2018-06-22T07:32:29.311Z,72.91
2018-06-22T07:33:29.307Z,73.39
2018-06-22T07:34:29.305Z,73.00
2018-06-22T07:35:29.300Z,73.19
2018-06-22T07:36:29.286Z,73.10
2018-06-22T07:37:29.285Z,73.29
2018-06-22T07:38:29.267Z,72.68
2018-06-22T07:39:29.262Z,73.83
2018-06-22T07:40:29.255Z,74.59
2018-06-22T07:41:29.258Z,73.35
2018-06-22T07:42:29.248Z,73.63
2018-06-22T07:43:29.231Z,73.16
2018-06-22T07:44:29.237Z,73.92
2018-06-22T07:45:29.232Z,74.05
2018-06-22T07:46:29.215Z,72.53
2018-06-22T07:47:29.209Z,71.70
2018-06-22T07:48:29.211Z,70.36
2018-06-22T07:49:29.195Z,70.07
2018-06-22T07:50:29.187Z,69.41
2018-06-22T07:51:29.195Z,70.46
2018-06-22T07:52:29.179Z,70.17
2018-06-22T07:53:29.171Z,69.41
2018-06-22T07:54:29.166Z,69.41
2018-06-22T07:55:29.170Z,68.26
2018-06-22T07:56:29.154Z,69.31
2018-06-22T07:57:29.152Z,69.60
2018-06-22T07:58:29.141Z,70.46
2018-06-22T07:59:29.137Z,69.89
2018-06-22T08:00:29.145Z,68.13
2018-06-22T08:01:29.123Z,68.74
2018-06-22T08:02:29.117Z,68.99
2018-06-22T08:03:29.111Z,68.61
2018-06-22T08:04:29.108Z,67.27
2018-06-22T08:05:29.102Z,68.51
2018-06-22T08:06:29.099Z,68.41
2018-06-22T08:07:29.089Z,67.46
2018-06-22T08:08:29.079Z,65.55
2018-06-22T08:09:29.074Z,64.82
2018-06-22T08:10:29.067Z,64.40
2018-06-22T08:11:29.062Z,63.57
2018-06-22T08:12:29.057Z,65.20
2018-06-22T08:13:29.049Z,65.87
2018-06-22T08:14:29.039Z,65.68
2018-06-22T08:15:29.033Z,64.82
2018-06-22T08:16:29.035Z,64.82
2018-06-22T08:17:29.029Z,64.25
2018-06-22T08:18:29.015Z,63.86
2018-06-22T08:19:29.210Z,63.76
2018-06-22T08:20:29.003Z,62.90
2018-06-22T08:21:28.996Z,62.90
2018-06-22T08:22:28.989Z,63.29
2018-06-22T08:23:29.040Z,64.62
2018-06-22T08:24:28.981Z,63.00
2018-06-22T08:25:28.968Z,64.18
2018-06-22T08:26:28.962Z,63.23
2018-06-22T08:27:28.959Z,63.51
2018-06-22T08:28:28.950Z,62.94
2018-06-22T08:29:28.948Z,62.74
2018-06-22T08:30:28.937Z,62.84
2018-06-22T08:31:28.934Z,63.57
2018-06-22T08:32:29.130Z,62.62
2018-06-22T08:33:28.920Z,61.85
2018-06-22T08:34:28.913Z,63.00
2018-06-22T08:35:28.908Z,63.86
2018-06-22T08:36:28.902Z,64.53
2018-06-22T08:37:28.899Z,65.11
2018-06-22T08:38:28.888Z,64.05
2018-06-22T08:39:28.887Z,64.82
2018-06-22T08:40:28.881Z,64.62
2018-06-22T08:41:28.888Z,64.91
2018-06-22T08:42:28.864Z,64.40
2018-06-22T08:43:28.857Z,65.68
2018-06-22T08:44:28.853Z,65.84
2018-06-22T08:45:28.852Z,66.31
2018-06-22T08:46:28.837Z,65.07
2018-06-22T08:47:28.836Z,65.87
2018-06-22T08:48:28.823Z,66.03
2018-06-22T08:49:28.817Z,65.97
2018-06-22T08:51:28.807Z,65.77
2018-06-22T08:52:28.798Z,65.48
2018-06-22T08:53:28.798Z,64.53
2018-06-22T08:54:28.784Z,65.58
2018-06-22T08:55:28.781Z,64.62
2018-06-22T08:56:28.978Z,65.14
2018-06-22T08:57:28.765Z,63.03
2018-06-22T08:58:28.761Z,63.80
2018-06-22T08:59:28.753Z,64.56
2018-06-22T09:00:28.747Z,62.17
2018-06-22T09:01:28.740Z,61.60
2018-06-22T09:02:28.735Z,60.93
2018-06-22T09:03:28.729Z,62.65
2018-06-22T09:04:28.723Z,60.93
2018-06-22T09:05:28.717Z,60.74
2018-06-22T09:06:28.716Z,60.93
2018-06-22T09:07:28.709Z,61.22
2018-06-22T09:08:28.699Z,61.31
2018-06-22T09:09:28.693Z,61.12
2018-06-22T09:10:28.687Z,61.12
2018-06-22T09:11:28.682Z,63.03
2018-06-22T09:12:28.681Z,63.13
2018-06-22T09:13:28.677Z,64.37
2018-06-22T09:14:28.706Z,63.03
2018-06-22T09:15:28.666Z,63.23
2018-06-22T09:16:28.657Z,64.85
2018-06-22T09:17:28.655Z,64.37
2018-06-22T09:18:28.642Z,64.09
2018-06-22T09:19:28.636Z,62.46
2018-06-22T09:20:28.636Z,62.55
2018-06-22T09:21:28.630Z,63.13
2018-06-22T09:22:28.620Z,61.88
2018-06-22T09:23:28.617Z,62.08
2018-06-22T09:24:28.609Z,62.84
2018-06-22T09:25:28.604Z,62.46
2018-06-22T09:26:28.597Z,62.37
2018-06-22T09:27:28.595Z,63.32
2018-06-22T09:28:28.792Z,64.47
2018-06-22T09:29:28.580Z,64.56
2018-06-22T09:30:28.574Z,64.09
2018-06-22T09:31:28.602Z,63.32
2018-06-22T09:32:28.568Z,64.18
2018-06-22T09:33:28.561Z,62.65
2018-06-22T09:34:28.552Z,63.42
2018-06-22T09:35:28.546Z,62.37
2018-06-22T09:36:28.544Z,62.65
2018-06-22T09:37:28.543Z,62.46
2018-06-22T09:38:28.529Z,62.37
2018-06-22T09:39:28.524Z,62.49
2018-06-22T09:40:28.520Z,61.63
2018-06-22T09:41:28.514Z,63.26
2018-06-22T09:42:28.520Z,62.49
2018-06-22T09:43:28.507Z,62.62
2018-06-22T09:44:28.706Z,61.76
2018-06-22T09:45:28.495Z,60.06
2018-06-22T09:46:28.490Z,60.06
2018-06-22T09:47:28.489Z,59.68
2018-06-22T09:48:28.517Z,59.87
2018-06-22T09:49:28.480Z,59.77
2018-06-22T09:50:28.475Z,59.97
2018-06-22T09:51:28.473Z,59.68
2018-06-22T09:52:28.472Z,59.36
2018-06-22T09:53:28.469Z,60.70
2018-06-22T09:54:28.460Z,61.08
2018-06-22T09:55:28.460Z,60.22
2018-06-22T09:56:28.454Z,61.47
2018-06-22T09:57:28.451Z,62.04
2018-06-22T09:58:28.447Z,60.64
2018-06-22T09:59:28.443Z,59.77
2018-06-22T10:00:28.446Z,59.84
2018-06-22T10:01:28.436Z,60.70
2018-06-22T10:02:28.432Z,62.14
2018-06-22T10:03:28.429Z,61.85
2018-06-22T10:04:28.426Z,60.13
2018-06-22T10:05:28.430Z,61.08
2018-06-22T10:06:28.419Z,61.08
2018-06-22T10:07:28.420Z,62.33
2018-06-22T10:08:28.412Z,61.85
2018-06-22T10:09:28.408Z,61.94
2018-06-22T10:10:28.404Z,61.47
2018-06-22T10:11:28.412Z,61.11
2018-06-22T10:12:28.397Z,61.40
2018-06-22T10:13:28.407Z,61.08
2018-06-22T10:14:28.388Z,60.51
2018-06-22T10:15:28.390Z,62.90
2018-06-22T10:16:28.384Z,63.57
2018-06-22T10:17:28.382Z,63.96
2018-06-22T10:18:28.379Z,62.11
2018-06-22T10:19:28.368Z,64.12
2018-06-22T10:20:28.569Z,64.12
2018-06-22T10:21:28.562Z,63.35
2018-06-22T10:22:28.362Z,64.22
2018-06-22T10:23:28.349Z,62.59
2018-06-22T10:24:28.548Z,62.77
2018-06-22T10:25:28.346Z,63.16
2018-06-22T10:26:28.339Z,64.22
2018-06-22T10:27:28.334Z,64.22
2018-06-22T10:28:28.326Z,64.12
2018-06-22T10:29:28.324Z,63.83
2018-06-22T10:30:28.315Z,64.22
2018-06-22T10:31:28.315Z,65.08
2018-06-22T10:32:28.305Z,64.02
2018-06-22T10:33:28.301Z,64.59
2018-06-22T10:34:28.295Z,63.16
2018-06-22T10:35:28.292Z,63.86
2018-06-22T10:36:28.284Z,63.26
2018-06-22T10:37:28.279Z,62.59
2018-06-22T10:38:28.274Z,63.00
2018-06-22T10:39:28.272Z,62.90
2018-06-22T10:40:28.264Z,61.94
2018-06-22T10:41:28.263Z,61.28
2018-06-22T10:42:28.254Z,61.66
2018-06-22T10:43:28.248Z,61.21
2018-06-22T10:44:28.249Z,59.68
2018-06-22T10:45:28.243Z,60.79
2018-06-22T10:46:28.237Z,58.39
2018-06-22T10:47:28.237Z,57.06
2018-06-22T10:48:28.232Z,59.83
2018-06-22T10:49:28.239Z,58.59
2018-06-22T10:50:28.232Z,57.34
2018-06-22T10:51:28.231Z,60.35
2018-06-22T10:52:28.285Z,58.91
2018-06-22T10:53:28.223Z,59.19
2018-06-22T10:54:28.223Z,58.71
2018-06-22T10:55:28.220Z,58.14
2018-06-22T10:56:28.217Z,58.23
2018-06-22T10:57:28.216Z,58.14
2018-06-22T10:58:28.214Z,58.62
2018-06-22T10:59:28.212Z,59.00
2018-06-22T11:00:28.214Z,58.14
2018-06-22T11:01:28.214Z,59.77
2018-06-22T11:02:28.208Z,59.00
2018-06-22T11:03:28.408Z,58.78
2018-06-22T11:04:28.211Z,59.64
2018-06-22T11:05:28.206Z,60.41
2018-06-22T11:06:28.200Z,59.64
2018-06-22T11:07:28.201Z,59.93
2018-06-22T11:08:28.196Z,60.00
2018-06-22T11:09:28.201Z,60.09
2018-06-22T11:10:28.193Z,60.28
2018-06-22T11:11:28.195Z,61.75
2018-06-22T11:12:28.187Z,60.50
2018-06-22T11:13:28.243Z,60.44
2018-06-22T11:14:28.182Z,58.39
2018-06-22T11:15:28.188Z,59.16
2018-06-22T11:16:28.181Z,59.06
2018-06-22T11:17:28.381Z,60.41
2018-06-22T11:18:28.174Z,60.89
2018-06-22T11:19:28.172Z,58.65
2018-06-22T11:20:28.171Z,59.39
2018-06-22T11:21:28.168Z,60.16
2018-06-22T11:22:28.162Z,59.87
2018-06-22T11:23:28.160Z,59.77
2018-06-22T11:24:28.220Z,60.28
2018-06-22T11:25:28.155Z,61.43
2018-06-22T11:26:28.153Z,59.87
2018-06-22T11:27:28.180Z,60.67
2018-06-22T11:28:28.145Z,60.35
2018-06-22T11:29:28.143Z,60.16
2018-06-22T11:30:28.138Z,60.25
2018-06-22T11:31:28.138Z,61.28
2018-06-22T11:32:28.138Z,61.47
2018-06-22T11:33:28.131Z,60.03
2018-06-22T11:34:28.123Z,60.61
2018-06-22T11:35:28.119Z,61.76
2018-06-22T11:36:28.185Z,62.52
2018-06-22T11:37:28.118Z,62.55
2018-06-22T11:38:28.111Z,61.28
2018-06-22T11:39:28.107Z,62.55
2018-06-22T11:40:28.101Z,64.18
2018-06-22T11:41:28.101Z,62.84
2018-06-22T11:42:28.091Z,61.88
2018-06-22T11:43:28.086Z,61.88
2018-06-22T11:44:28.089Z,61.11
2018-06-22T11:45:28.080Z,61.79
2018-06-22T11:46:28.074Z,61.79
2018-06-22T11:47:28.071Z,61.50
2018-06-22T11:48:28.068Z,61.21
2018-06-22T11:49:28.064Z,62.74
2018-06-22T11:50:28.057Z,62.84
2018-06-22T11:51:28.053Z,61.98
2018-06-22T11:52:28.048Z,62.71
2018-06-22T11:53:28.045Z,61.57
2018-06-22T11:54:28.047Z,62.93
2018-06-22T11:55:28.036Z,62.55
2018-06-22T11:56:28.031Z,61.34
2018-06-22T11:57:28.028Z,59.45
2018-06-22T11:58:28.023Z,58.84
2018-06-22T11:59:28.024Z,59.93
2018-06-22T12:00:28.020Z,59.16
2018-06-22T12:01:28.017Z,59.90
2018-06-22T12:03:28.012Z,59.90
2018-06-22T12:04:28.010Z,60.60
2018-06-22T12:05:28.005Z,60.50
2018-06-22T12:06:28.204Z,61.66
2018-06-22T12:07:27.996Z,61.18
2018-06-22T12:08:27.996Z,61.24
2018-06-22T12:09:27.990Z,61.34
2018-06-22T12:10:27.985Z,61.98
2018-06-22T12:11:28.017Z,63.70
2018-06-22T12:12:27.979Z,62.74
2018-06-22T12:13:27.975Z,62.07
2018-06-22T12:14:27.976Z,61.76
2018-06-22T12:15:27.967Z,63.48
2018-06-22T12:16:27.962Z,64.53
2018-06-22T12:17:27.958Z,66.45
2018-06-22T12:18:27.956Z,65.88
2018-06-22T12:19:27.948Z,73.63
2018-06-22T12:20:27.943Z,77.42
2018-06-22T12:21:27.945Z,74.99
2018-06-22T12:22:27.933Z,79.54
2018-06-22T12:23:27.928Z,79.16
2018-06-22T12:24:27.924Z,78.87
2018-06-22T12:25:27.919Z,80.79
2018-06-22T12:26:28.118Z,80.69
2018-06-22T12:27:27.911Z,80.11
2018-06-22T12:28:27.904Z,76.96
2018-06-22T12:29:27.903Z,74.32
2018-06-22T12:30:27.895Z,72.22
2018-06-22T12:31:27.894Z,72.79
2018-06-22T12:32:27.886Z,71.55
2018-06-22T12:33:27.882Z,73.27
2018-06-22T12:34:28.082Z,71.64
2018-06-22T12:35:27.875Z,71.80
2018-06-22T12:36:27.868Z,73.17
2018-06-22T12:37:27.870Z,73.17
2018-06-22T12:38:27.858Z,73.08
2018-06-22T12:39:27.853Z,73.27
2018-06-22T12:40:27.849Z,71.45
2018-06-22T12:41:27.847Z,72.31
2018-06-22T12:42:27.846Z,71.07
2018-06-22T12:43:27.835Z,71.73
2018-06-22T12:44:27.834Z,72.79
2018-06-22T12:45:27.826Z,70.91
2018-06-22T12:46:27.821Z,74.45
2018-06-22T12:47:27.822Z,72.73
2018-06-22T12:48:27.813Z,71.39
2018-06-22T12:49:27.810Z,71.30
2018-06-22T12:50:27.811Z,70.62
2018-06-22T12:51:27.799Z,73.44
2018-06-22T12:52:27.800Z,72.90
2018-06-22T12:53:27.793Z,73.70
2018-06-22T12:54:27.794Z,72.30
2018-06-22T12:55:27.789Z,71.19
2018-06-22T12:56:27.788Z,69.46
2018-06-22T12:57:27.791Z,70.32
2018-06-22T12:58:27.790Z,65.88