createdAt,value
2023-01-19T00:00:53.484Z,8.63
2023-01-19T00:05:47.407Z,7.90
2023-01-19T00:08:15.115Z,8.05
2023-01-19T00:10:46.122Z,8.73
2023-01-19T00:13:13.573Z,9.52
2023-01-19T00:15:40.713Z,8.93
2023-01-19T00:20:36.913Z,4.80
2023-01-19T00:25:31.790Z,5.32
2023-01-19T00:30:28.580Z,2.15
2023-01-19T00:32:55.664Z,4.28
2023-01-19T00:35:22.824Z,3.08
2023-01-19T00:40:17.200Z,2.92
2023-01-19T00:42:44.619Z,1.77
2023-01-19T00:45:13.384Z,4.10
2023-01-19T00:47:40.593Z,2.13
2023-01-19T00:50:08.924Z,3.33
2023-01-19T00:52:36.009Z,3.90
2023-01-19T00:55:03.046Z,7.43
2023-01-19T00:57:30.118Z,6.45
2023-01-19T00:59:57.273Z,6.90
2023-01-19T01:04:54.851Z,9.55
2023-01-19T01:07:22.472Z,9.90
2023-01-19T01:09:49.619Z,11.63
2023-01-19T01:14:43.758Z,10.68
2023-01-19T01:17:11.710Z,12.85
2023-01-19T01:22:05.592Z,11.05
2023-01-19T01:26:59.811Z,9.70
2023-01-19T01:31:53.735Z,8.20
2023-01-19T01:34:20.884Z,8.07
2023-01-19T01:39:14.721Z,6.55
2023-01-19T01:44:49.817Z,4.53
2023-01-19T01:47:19.791Z,5.20
2023-01-19T01:49:47.507Z,8.50
2023-01-19T01:52:15.599Z,4.22
2023-01-19T01:54:43.077Z,7.63
2023-01-19T01:57:12.304Z,5.00
2023-01-19T01:59:44.992Z,4.00
2023-01-19T02:02:35.422Z,4.60
2023-01-19T02:05:10.061Z,6.97
2023-01-19T02:08:07.519Z,4.10
2023-01-19T02:10:53.591Z,3.30
2023-01-19T02:13:21.384Z,1.23
2023-01-19T02:15:49.848Z,3.05
2023-01-19T02:18:17.171Z,3.15
2023-01-19T02:20:48.445Z,2.53
2023-01-19T02:23:19.050Z,4.40
2023-01-19T02:25:46.427Z,4.70
2023-01-19T02:28:13.766Z,2.08
2023-01-19T02:30:41.941Z,1.55
2023-01-19T02:33:09.119Z,2.65
2023-01-19T02:38:05.879Z,7.22
2023-01-19T02:40:33.292Z,6.13
2023-01-19T02:43:01.557Z,4.70
2023-01-19T02:45:29.340Z,3.40
2023-01-19T02:47:57.061Z,4.90
2023-01-19T02:50:37.648Z,4.00
2023-01-19T02:53:32.180Z,3.63
2023-01-19T02:56:05.631Z,5.88
2023-01-19T03:01:26.111Z,1.27
2023-01-19T03:04:14.559Z,2.78
2023-01-19T03:06:47.738Z,2.60
2023-01-19T03:09:26.218Z,4.80
2023-01-19T03:11:58.211Z,2.40
2023-01-19T03:14:28.071Z,0.75
2023-01-19T03:16:57.174Z,1.23
2023-01-19T03:19:29.756Z,2.75
2023-01-19T03:21:59.249Z,2.17
2023-01-19T03:24:29.091Z,3.10
2023-01-19T03:26:59.853Z,0.40
2023-01-19T03:29:32.519Z,2.33
2023-01-19T03:32:01.702Z,1.55
2023-01-19T03:34:29.524Z,2.05
2023-01-19T03:36:59.590Z,3.28
2023-01-19T03:39:28.068Z,3.53
2023-01-19T03:42:00.452Z,0.82
2023-01-19T03:44:29.295Z,1.83
2023-01-19T03:46:57.651Z,0.68
2023-01-19T03:49:24.845Z,2.13
2023-01-19T03:51:55.594Z,2.80
2023-01-19T03:54:22.771Z,1.70
2023-01-19T03:59:17.568Z,1.48
2023-01-19T04:01:44.770Z,1.63
2023-01-19T04:04:13.398Z,4.45
2023-01-19T04:06:40.594Z,5.75
2023-01-19T04:09:08.090Z,3.70
2023-01-19T04:11:35.311Z,2.35
2023-01-19T04:14:02.525Z,2.85
2023-01-19T04:16:29.673Z,3.53
2023-01-19T04:21:24.387Z,5.43
2023-01-19T04:26:18.355Z,1.05
2023-01-19T04:31:12.534Z,0.98
2023-01-19T04:33:39.697Z,1.65
2023-01-19T04:38:33.511Z,1.30
2023-01-19T04:43:27.249Z,4.07
2023-01-19T04:45:54.367Z,0.85
2023-01-19T04:50:48.176Z,2.13
2023-01-19T04:55:43.367Z,5.57
2023-01-19T04:58:10.799Z,1.77
2023-01-19T05:00:37.940Z,7.80
2023-01-19T05:05:33.104Z,5.78
2023-01-19T05:08:00.506Z,4.30
2023-01-19T05:10:27.586Z,8.65
2023-01-19T05:15:21.820Z,3.38
2023-01-19T05:17:49.004Z,9.35
2023-01-19T05:22:44.176Z,6.55
2023-01-19T05:25:11.260Z,8.10
2023-01-19T05:27:38.662Z,3.97
2023-01-19T05:30:05.994Z,5.72
2023-01-19T05:32:33.389Z,4.38
2023-01-19T05:35:00.613Z,8.93
2023-01-19T05:37:27.750Z,4.35
2023-01-19T05:42:21.863Z,9.80
2023-01-19T05:47:15.703Z,8.25
2023-01-19T05:49:42.846Z,9.10
2023-01-19T05:54:37.093Z,8.82
2023-01-19T05:57:04.842Z,7.57
2023-01-19T05:59:31.960Z,4.82
2023-01-19T06:04:27.187Z,13.35
2023-01-19T06:09:21.009Z,5.43
2023-01-19T06:14:14.928Z,8.73
2023-01-19T06:19:08.681Z,6.00
2023-01-19T06:24:03.528Z,6.43
2023-01-19T06:26:30.710Z,9.05
2023-01-19T06:28:58.031Z,5.38
2023-01-19T06:31:25.190Z,11.07
2023-01-19T06:36:18.929Z,10.10
2023-01-19T06:41:13.438Z,10.63
2023-01-19T06:46:07.208Z,9.15
2023-01-19T06:48:34.269Z,6.47
2023-01-19T06:53:30.001Z,4.63
2023-01-19T06:56:01.396Z,12.63
2023-01-19T06:58:29.292Z,8.13
2023-01-19T07:00:56.455Z,11.05
2023-01-19T07:03:23.823Z,11.25
2023-01-19T07:05:54.296Z,12.50
2023-01-19T07:08:21.491Z,7.18
2023-01-19T07:11:26.403Z,13.52
2023-01-19T07:13:36.287Z,8.25
2023-01-19T07:16:10.500Z,15.13
2023-01-19T07:18:38.374Z,7.97
2023-01-19T07:21:05.865Z,6.35
2023-01-19T07:23:33.008Z,5.80
2023-01-19T07:28:29.190Z,9.35
2023-01-19T07:30:56.667Z,6.70
2023-01-19T07:33:24.891Z,5.82
2023-01-19T07:35:52.764Z,7.50
2023-01-19T07:38:20.282Z,7.47
2023-01-19T07:40:47.475Z,5.25
2023-01-19T07:43:14.794Z,7.68
2023-01-19T07:45:43.000Z,11.38
2023-01-19T07:48:10.186Z,9.77
2023-01-19T07:53:07.583Z,10.48
2023-01-19T07:55:34.772Z,7.97
2023-01-19T07:58:03.895Z,9.20
2023-01-19T08:00:31.549Z,13.55
2023-01-19T08:03:00.501Z,7.03
2023-01-19T08:05:31.155Z,11.48
2023-01-19T08:07:58.919Z,10.88
2023-01-19T08:10:26.826Z,9.48
2023-01-19T08:12:57.773Z,14.48
2023-01-19T08:15:25.434Z,11.15
2023-01-19T08:17:56.879Z,6.82
2023-01-19T08:20:23.964Z,16.42
2023-01-19T08:25:17.785Z,11.60
2023-01-19T08:27:44.907Z,8.75
2023-01-19T08:32:38.890Z,12.05
2023-01-19T08:35:06.308Z,12.40
2023-01-19T08:37:34.359Z,16.85
2023-01-19T08:40:01.503Z,10.05
2023-01-19T08:42:28.721Z,9.73
2023-01-19T08:44:58.765Z,9.02
2023-01-19T08:47:28.031Z,9.68
2023-01-19T08:49:55.110Z,10.35
2023-01-19T08:54:48.818Z,21.58
2023-01-19T08:59:43.458Z,19.83
2023-01-19T09:02:11.995Z,8.25
2023-01-19T09:04:39.217Z,7.10
2023-01-19T09:09:43.280Z,13.23
2023-01-19T09:12:10.418Z,7.68
2023-01-19T09:14:38.383Z,12.95
2023-01-19T09:17:06.405Z,11.85
2023-01-19T09:19:35.073Z,8.07
2023-01-19T09:22:02.345Z,6.35
2023-01-19T09:24:29.498Z,7.13
2023-01-19T09:26:56.787Z,12.00
2023-01-19T09:29:24.177Z,9.13
2023-01-19T09:31:51.371Z,10.05
2023-01-19T09:34:18.614Z,8.73
2023-01-19T09:36:47.127Z,7.22
2023-01-19T09:39:14.357Z,5.55
2023-01-19T09:41:46.765Z,10.88
2023-01-19T09:44:17.739Z,9.85
2023-01-19T09:46:45.366Z,4.32
2023-01-19T09:49:14.265Z,6.32
2023-01-19T09:51:43.948Z,8.88
2023-01-19T09:54:17.159Z,7.68
2023-01-19T09:56:45.159Z,6.63
2023-01-19T09:59:25.699Z,8.77
2023-01-19T10:02:02.081Z,6.85
2023-01-19T10:04:31.938Z,6.20
2023-01-19T10:07:08.215Z,8.02
2023-01-19T10:09:58.134Z,4.10
2023-01-19T10:12:25.179Z,7.65
2023-01-19T10:17:41.944Z,9.52
2023-01-19T10:20:17.953Z,6.03
2023-01-19T10:22:48.166Z,7.10
2023-01-19T10:25:18.381Z,4.05
2023-01-19T10:27:46.483Z,10.60
2023-01-19T10:30:19.232Z,8.13
2023-01-19T10:32:46.646Z,8.60
2023-01-19T10:35:21.732Z,2.45
2023-01-19T10:37:48.993Z,7.20
2023-01-19T10:40:17.058Z,7.53
2023-01-19T10:42:44.205Z,11.02
2023-01-19T10:45:16.248Z,8.85
2023-01-19T10:47:44.666Z,5.53
2023-01-19T10:50:23.605Z,6.30
2023-01-19T10:52:52.423Z,5.70
2023-01-19T10:55:30.306Z,7.80
2023-01-19T10:57:58.166Z,2.78
2023-01-19T11:00:37.785Z,2.97
2023-01-19T11:03:06.281Z,5.45
2023-01-19T11:05:34.501Z,10.88
2023-01-19T11:08:01.714Z,4.38
2023-01-19T11:10:29.900Z,7.30
2023-01-19T11:13:07.338Z,5.63
2023-01-19T11:15:36.213Z,5.00
2023-01-19T11:18:05.466Z,6.68
2023-01-19T11:20:43.941Z,7.45
2023-01-19T11:23:25.429Z,2.80
2023-01-19T11:25:53.034Z,8.98
2023-01-19T11:28:27.723Z,2.47
2023-01-19T11:30:59.500Z,9.82
2023-01-19T11:33:27.958Z,3.80
2023-01-19T11:36:02.683Z,8.98
2023-01-19T11:38:29.801Z,6.15
2023-01-19T11:40:58.072Z,4.18
2023-01-19T11:43:36.645Z,5.82
2023-01-19T11:46:16.060Z,3.80
2023-01-19T11:48:44.908Z,4.40
2023-01-19T11:51:14.583Z,5.80
2023-01-19T11:53:45.424Z,4.35
2023-01-19T11:56:14.150Z,7.15
2023-01-19T11:58:43.054Z,4.38
2023-01-19T12:01:24.940Z,6.05
2023-01-19T12:03:55.816Z,5.80
2023-01-19T12:06:26.161Z,7.55
2023-01-19T12:08:53.262Z,8.57
2023-01-19T12:11:23.309Z,6.10
2023-01-19T12:13:53.763Z,8.13
2023-01-19T12:16:22.121Z,7.35
2023-01-19T12:18:52.978Z,7.35
2023-01-19T12:21:20.426Z,5.43
2023-01-19T12:23:51.879Z,3.67
2023-01-19T12:26:37.321Z,6.25
2023-01-19T12:29:12.177Z,4.47
2023-01-19T12:31:40.621Z,3.60
2023-01-19T12:34:40.627Z,4.95
2023-01-19T12:37:28.737Z,3.95
2023-01-19T12:39:56.996Z,9.05
2023-01-19T12:42:24.619Z,3.90
2023-01-19T12:45:06.113Z,4.53
2023-01-19T12:47:33.606Z,7.43
2023-01-19T12:50:06.808Z,7.43
2023-01-19T12:52:36.093Z,5.40
2023-01-19T12:55:15.730Z,8.07
2023-01-19T12:57:42.851Z,5.15
2023-01-19T13:00:22.315Z,3.13
2023-01-19T13:02:56.595Z,6.03
2023-01-19T13:05:33.613Z,6.57
2023-01-19T13:08:04.851Z,3.90
2023-01-19T13:10:54.483Z,1.70
2023-01-19T13:13:32.025Z,4.30
2023-01-19T13:16:27.536Z,12.48
2023-01-19T13:18:57.057Z,5.30
2023-01-19T13:21:35.742Z,6.50
2023-01-19T13:24:04.095Z,6.50
2023-01-19T13:26:49.630Z,4.85
2023-01-19T13:29:30.004Z,3.42
2023-01-19T13:32:02.813Z,5.90
2023-01-19T13:35:00.105Z,3.80
2023-01-19T13:37:37.746Z,1.75
2023-01-19T13:40:05.191Z,3.13
2023-01-19T13:42:37.627Z,3.45
2023-01-19T13:45:16.296Z,3.03
2023-01-19T13:47:44.851Z,2.65
2023-01-19T13:50:32.284Z,4.28
2023-01-19T13:52:59.515Z,3.90
2023-01-19T13:55:27.966Z,4.18
2023-01-19T13:57:55.403Z,3.88
2023-01-19T14:00:24.438Z,1.48
2023-01-19T14:02:56.971Z,4.43
2023-01-19T14:05:30.513Z,4.55
2023-01-19T14:08:01.627Z,4.43
2023-01-19T14:10:29.021Z,2.92
2023-01-19T14:13:00.228Z,3.90
2023-01-19T14:15:27.928Z,4.90
2023-01-19T14:18:11.400Z,4.93
2023-01-19T14:20:39.056Z,3.95
2023-01-19T14:23:06.668Z,3.47
2023-01-19T14:25:39.155Z,3.88
2023-01-19T14:28:39.340Z,6.85
2023-01-19T14:31:18.749Z,3.30
2023-01-19T14:33:46.999Z,3.85
2023-01-19T14:36:15.639Z,2.42
2023-01-19T14:38:45.194Z,1.75
2023-01-19T14:41:12.867Z,4.03
2023-01-19T14:43:44.314Z,3.30
2023-01-19T14:46:19.142Z,4.38
2023-01-19T14:48:49.856Z,3.72
2023-01-19T14:51:18.723Z,2.78
2023-01-19T14:53:51.235Z,3.20
2023-01-19T14:56:44.679Z,3.65
2023-01-19T14:59:11.835Z,4.88
2023-01-19T15:01:39.133Z,5.30
2023-01-19T15:04:06.328Z,4.03
2023-01-19T15:06:34.585Z,4.03
2023-01-19T15:09:01.685Z,2.60
2023-01-19T15:11:33.262Z,1.98
2023-01-19T15:14:00.830Z,2.45
2023-01-19T15:16:29.254Z,4.25
2023-01-19T15:18:56.665Z,3.90
2023-01-19T15:21:26.357Z,7.07
2023-01-19T15:23:54.484Z,6.35
2023-01-19T15:26:23.482Z,6.60
2023-01-19T15:28:50.744Z,3.15
2023-01-19T15:31:19.108Z,5.57
2023-01-19T15:33:46.502Z,4.80
2023-01-19T15:36:18.412Z,6.47
2023-01-19T15:38:46.003Z,4.22
2023-01-19T15:41:14.328Z,2.25
2023-01-19T15:43:41.484Z,4.30
2023-01-19T15:46:09.895Z,4.22
2023-01-19T15:48:36.960Z,8.18
2023-01-19T15:53:30.798Z,4.00
2023-01-19T15:55:58.018Z,6.18
2023-01-19T15:58:26.508Z,4.45
2023-01-19T16:00:55.494Z,5.00
2023-01-19T16:03:22.815Z,4.60
2023-01-19T16:05:49.903Z,8.25
2023-01-19T16:10:43.815Z,3.63
2023-01-19T16:13:11.535Z,7.30
2023-01-19T16:15:39.220Z,4.00
2023-01-19T16:18:06.403Z,4.43
2023-01-19T16:20:33.551Z,5.88
2023-01-19T16:23:14.445Z,6.38
2023-01-19T16:25:43.036Z,4.93
2023-01-19T16:28:10.140Z,7.63
2023-01-19T16:30:37.333Z,6.03
2023-01-19T16:33:05.209Z,5.40
2023-01-19T16:35:32.347Z,4.63
2023-01-19T16:37:59.430Z,6.38
2023-01-19T16:42:53.430Z,4.03
2023-01-19T16:45:20.539Z,7.57
2023-01-19T16:47:50.586Z,7.78
2023-01-19T16:50:17.737Z,8.15
2023-01-19T16:52:45.171Z,5.75
2023-01-19T16:55:12.463Z,10.35
2023-01-19T16:57:39.609Z,9.02
2023-01-19T17:00:07.778Z,10.07
2023-01-19T17:02:34.887Z,12.07
2023-01-19T17:05:02.012Z,12.75
2023-01-19T17:07:29.242Z,10.52
2023-01-19T17:09:56.428Z,9.95
2023-01-19T17:12:23.789Z,13.15
2023-01-19T17:14:51.118Z,8.35
2023-01-19T17:17:18.256Z,9.63
2023-01-19T17:22:13.434Z,15.60
2023-01-19T17:24:42.440Z,18.75
2023-01-19T17:27:10.777Z,18.67
2023-01-19T17:29:38.000Z,16.88
2023-01-19T17:32:05.289Z,18.35
2023-01-19T17:34:32.434Z,19.13
2023-01-19T17:37:02.972Z,19.85
2023-01-19T17:39:30.423Z,17.60
2023-01-19T17:41:57.883Z,18.67
2023-01-19T17:44:25.081Z,17.83
2023-01-19T17:46:52.268Z,18.63
2023-01-19T17:49:19.414Z,18.92
2023-01-19T17:54:14.379Z,13.70
2023-01-19T17:56:41.657Z,11.20
2023-01-19T17:59:08.839Z,17.42
2023-01-19T18:01:40.536Z,12.50
2023-01-19T18:04:08.383Z,12.85
2023-01-19T18:06:35.567Z,14.15
2023-01-19T18:09:02.998Z,13.48
2023-01-19T18:11:30.307Z,13.65
2023-01-19T18:13:58.407Z,13.82
2023-01-19T18:16:27.011Z,11.82
2023-01-19T18:18:54.664Z,17.90
2023-01-19T18:21:22.845Z,28.00
2023-01-19T18:23:50.734Z,24.15
2023-01-19T18:26:21.772Z,20.67
2023-01-19T18:28:49.096Z,9.73
2023-01-19T18:31:17.208Z,10.27
2023-01-19T18:33:44.480Z,7.70
2023-01-19T18:36:11.670Z,9.30
2023-01-19T18:38:39.369Z,10.70
2023-01-19T18:41:08.170Z,8.93
2023-01-19T18:43:35.763Z,9.40
2023-01-19T18:46:03.234Z,8.95
2023-01-19T18:48:30.454Z,9.50
2023-01-19T18:50:57.843Z,10.85
2023-01-19T18:53:24.998Z,8.20
2023-01-19T18:58:23.044Z,11.73
2023-01-19T19:00:50.341Z,11.93
2023-01-19T19:03:18.008Z,9.13
2023-01-19T19:05:45.156Z,8.95
2023-01-19T19:08:12.615Z,6.85
2023-01-19T19:10:41.749Z,10.45
2023-01-19T19:13:09.119Z,10.20
2023-01-19T19:15:36.209Z,8.68
2023-01-19T19:20:30.297Z,12.25
2023-01-19T19:25:24.072Z,7.45
2023-01-19T19:30:21.158Z,9.52
2023-01-19T19:32:56.003Z,6.50
2023-01-19T19:35:26.828Z,8.27
2023-01-19T19:37:57.377Z,8.85
2023-01-19T19:40:25.821Z,9.18
2023-01-19T19:42:52.985Z,9.68
2023-01-19T19:45:20.255Z,5.63
2023-01-19T19:47:47.459Z,8.15
2023-01-19T19:50:14.984Z,5.68
2023-01-19T19:52:42.646Z,9.18
2023-01-19T19:55:11.038Z,8.38
2023-01-19T19:57:38.433Z,4.65
2023-01-19T20:00:05.835Z,3.10
2023-01-19T20:02:36.893Z,4.20
2023-01-19T20:05:04.363Z,4.15
2023-01-19T20:07:31.599Z,4.10
2023-01-19T20:12:25.484Z,7.50
2023-01-19T20:17:20.655Z,4.20
2023-01-19T20:19:48.991Z,3.95
2023-01-19T20:22:16.278Z,5.20
2023-01-19T20:24:43.517Z,4.22
2023-01-19T20:27:10.745Z,4.28
2023-01-19T20:29:37.883Z,6.25
2023-01-19T20:34:33.473Z,5.00
2023-01-19T20:37:01.635Z,3.90
2023-01-19T20:39:33.003Z,2.95
2023-01-19T20:42:00.177Z,1.83
2023-01-19T20:46:54.690Z,3.85
2023-01-19T20:49:22.073Z,3.20
2023-01-19T20:51:51.141Z,3.50
2023-01-19T20:54:19.636Z,2.35
2023-01-19T20:56:46.832Z,3.40
2023-01-19T21:01:41.716Z,3.13
2023-01-19T21:04:08.981Z,3.10
2023-01-19T21:06:36.561Z,4.40
2023-01-19T21:09:04.218Z,4.82
2023-01-19T21:11:31.409Z,4.85
2023-01-19T21:14:00.327Z,4.78
2023-01-19T21:16:30.723Z,6.15
2023-01-19T21:18:58.037Z,6.10
2023-01-19T21:21:30.798Z,5.82
2023-01-19T21:24:00.216Z,6.05
2023-01-19T21:26:30.028Z,6.70
2023-01-19T21:29:00.968Z,4.90
2023-01-19T21:31:28.747Z,6.10
2023-01-19T21:33:57.413Z,5.72
2023-01-19T21:36:25.479Z,5.47
2023-01-19T21:38:55.641Z,4.85
2023-01-19T21:41:23.776Z,5.32
2023-01-19T21:43:51.003Z,8.40
2023-01-19T21:48:47.643Z,6.50
2023-01-19T21:51:16.097Z,8.18
2023-01-19T21:53:44.499Z,6.65
2023-01-19T21:56:12.075Z,9.55
2023-01-19T21:58:39.377Z,7.95
2023-01-19T22:01:09.638Z,7.30
2023-01-19T22:03:37.113Z,6.88
2023-01-19T22:06:04.967Z,7.63
2023-01-19T22:08:32.111Z,10.25
2023-01-19T22:13:32.493Z,7.10
2023-01-19T22:16:00.798Z,6.90
2023-01-19T22:18:27.959Z,8.48
2023-01-19T22:23:21.841Z,8.55
2023-01-19T22:28:15.566Z,9.25
2023-01-19T22:33:09.841Z,8.80
2023-01-19T22:38:03.578Z,9.07
2023-01-19T22:42:57.431Z,10.75
2023-01-19T22:47:51.335Z,9.82
2023-01-19T22:50:18.482Z,10.48
2023-01-19T22:55:13.086Z,11.32
2023-01-19T22:57:40.394Z,10.52
2023-01-19T23:02:36.039Z,8.05
2023-01-19T23:05:03.117Z,10.85
2023-01-19T23:07:30.215Z,10.85
2023-01-19T23:09:57.283Z,9.88
2023-01-19T23:12:24.379Z,8.70
2023-01-19T23:14:51.537Z,10.07
2023-01-19T23:19:45.269Z,10.85
2023-01-19T23:24:39.469Z,9.30
2023-01-19T23:27:06.662Z,7.95
2023-01-19T23:29:33.830Z,8.35
2023-01-19T23:32:03.471Z,10.10
2023-01-19T23:34:30.655Z,7.93
2023-01-19T23:39:24.385Z,7.90
2023-01-19T23:44:18.571Z,8.13
2023-01-19T23:46:46.143Z,7.63
2023-01-19T23:49:13.798Z,8.00
2023-01-19T23:51:41.286Z,8.85
2023-01-19T23:54:08.647Z,9.30
2023-01-19T23:56:37.256Z,7.72
2023-01-19T23:59:08.350Z,8.05
