createdAt,value
2022-08-30T00:01:14.057Z,100497.47
2022-08-30T00:03:45.748Z,100490.31
2022-08-30T00:06:13.554Z,100488.41
2022-08-30T00:08:41.018Z,100495.09
2022-08-30T00:11:09.884Z,100494.47
2022-08-30T00:13:37.638Z,100490.31
2022-08-30T00:16:04.953Z,100492.78
2022-08-30T00:18:31.465Z,100495.78
2022-08-30T00:20:57.934Z,100496.16
2022-08-30T00:23:24.579Z,100489.84
2022-08-30T00:25:51.249Z,100491.72
2022-08-30T00:28:17.696Z,100487.28
2022-08-30T00:30:45.025Z,100485.22
2022-08-30T00:33:12.059Z,100489.84
2022-08-30T00:35:39.981Z,100492.38
2022-08-30T00:38:07.608Z,100496.56
2022-08-30T00:40:34.794Z,100495.72
2022-08-30T00:43:05.800Z,100504.16
2022-08-30T00:45:36.657Z,100507.91
2022-08-30T00:48:03.682Z,100495.91
2022-08-30T00:50:36.058Z,100499.91
2022-08-30T00:53:05.118Z,100501.78
2022-08-30T00:55:33.219Z,100500.78
2022-08-30T00:58:02.357Z,100495.28
2022-08-30T01:00:31.677Z,100499.06
2022-08-30T01:02:58.297Z,100503.28
2022-08-30T01:05:24.797Z,100504.50
2022-08-30T01:07:51.301Z,100488.91
2022-08-30T01:10:17.841Z,100491.00
2022-08-30T01:12:44.972Z,100488.47
2022-08-30T01:15:14.460Z,100490.16
2022-08-30T01:17:42.578Z,100492.69
2022-08-30T01:20:12.293Z,100491.84
2022-08-30T01:22:38.657Z,100490.16
2022-08-30T01:25:09.184Z,100491.22
2022-08-30T01:27:38.239Z,100488.44
2022-08-30T01:30:05.677Z,100492.41
2022-08-30T01:32:38.054Z,100492.63
2022-08-30T01:35:04.606Z,100490.69
2022-08-30T01:37:32.782Z,100485.63
2022-08-30T01:39:59.411Z,100485.41
2022-08-30T01:42:25.978Z,100481.44
2022-08-30T01:44:54.511Z,100480.13
2022-08-30T01:47:21.374Z,100479.00
2022-08-30T01:49:48.079Z,100474.78
2022-08-30T01:52:15.884Z,100478.56
2022-08-30T01:54:43.127Z,100476.84
2022-08-30T01:57:10.645Z,100470.69
2022-08-30T01:59:38.345Z,100484.16
2022-08-30T02:02:05.874Z,100482.00
2022-08-30T02:04:32.642Z,100483.25
2022-08-30T02:06:59.073Z,100477.53
2022-08-30T02:09:25.471Z,100471.59
2022-08-30T02:11:51.969Z,100470.31
2022-08-30T02:14:18.369Z,100467.56
2022-08-30T02:16:48.539Z,100466.94
2022-08-30T02:19:15.232Z,100466.25
2022-08-30T02:21:41.654Z,100463.66
2022-08-30T02:24:08.052Z,100467.63
2022-08-30T02:26:36.604Z,100471.59
2022-08-30T02:29:05.290Z,100475.25
2022-08-30T02:31:32.145Z,100472.19
2022-08-30T02:33:58.726Z,100477.97
2022-08-30T02:36:25.605Z,100475.31
2022-08-30T02:38:52.051Z,100471.72
2022-08-30T02:41:18.982Z,100477.59
2022-08-30T02:43:45.750Z,100475.44
2022-08-30T02:46:12.281Z,100473.56
2022-08-30T02:48:38.771Z,100477.25
2022-08-30T02:51:06.847Z,100475.03
2022-08-30T02:53:36.914Z,100484.97
2022-08-30T02:56:03.615Z,100471.13
2022-08-30T02:58:30.151Z,100476.22
2022-08-30T03:00:57.044Z,100473.22
2022-08-30T03:03:23.586Z,100473.59
2022-08-30T03:05:50.083Z,100476.53
2022-08-30T03:08:16.534Z,100473.09
2022-08-30T03:10:42.987Z,100475.53
2022-08-30T03:13:09.566Z,100479.03
2022-08-30T03:15:37.510Z,100482.13
2022-08-30T03:18:04.122Z,100484.56
2022-08-30T03:20:30.545Z,100482.69
2022-08-30T03:22:56.967Z,100486.47
2022-08-30T03:25:23.955Z,100484.56
2022-08-30T03:27:50.843Z,100492.09
2022-08-30T03:30:18.272Z,100494.56
2022-08-30T03:32:45.075Z,100492.00
2022-08-30T03:35:11.647Z,100493.63
2022-08-30T03:37:38.082Z,100501.06
2022-08-30T03:40:05.990Z,100502.28
2022-08-30T03:42:33.065Z,100512.03
2022-08-30T03:44:59.475Z,100505.94
2022-08-30T03:47:25.934Z,100511.22
2022-08-30T03:49:52.347Z,100510.34
2022-08-30T03:52:18.748Z,100512.59
2022-08-30T03:54:45.177Z,100516.84
2022-08-30T03:57:11.617Z,100519.56
2022-08-30T03:59:46.694Z,100515.97
2022-08-30T04:02:13.173Z,100518.72
2022-08-30T04:04:39.630Z,100519.94
2022-08-30T04:07:06.327Z,100518.25
2022-08-30T04:09:32.722Z,100519.94
2022-08-30T04:12:00.199Z,100522.41
2022-08-30T04:14:26.628Z,100524.91
2022-08-30T04:16:53.154Z,100528.84
2022-08-30T04:19:19.622Z,100526.72
2022-08-30T04:21:46.055Z,100537.34
2022-08-30T04:24:12.786Z,100547.69
2022-08-30T04:26:39.207Z,100556.44
2022-08-30T04:29:05.657Z,100555.59
2022-08-30T04:31:32.117Z,100561.69
2022-08-30T04:33:58.669Z,100563.19
2022-08-30T04:36:25.161Z,100564.88
2022-08-30T04:38:51.579Z,100565.34
2022-08-30T04:41:19.224Z,100575.81
2022-08-30T04:43:47.083Z,100577.47
2022-08-30T04:46:16.523Z,100579.84
2022-08-30T04:48:43.074Z,100586.63
2022-08-30T04:51:10.736Z,100580.22
2022-08-30T04:53:37.817Z,100587.28
2022-08-30T04:56:08.733Z,100588.03
2022-08-30T04:58:35.191Z,100592.13
2022-08-30T05:01:01.700Z,100580.06
2022-08-30T05:03:28.926Z,100577.25
2022-08-30T05:05:55.362Z,100581.56
2022-08-30T05:08:24.725Z,100582.28
2022-08-30T05:10:52.211Z,100584.94
2022-08-30T05:13:20.801Z,100602.03
2022-08-30T05:15:51.103Z,100586.38
2022-08-30T05:18:20.725Z,100585.88
2022-08-30T05:20:47.155Z,100593.53
2022-08-30T05:23:13.661Z,100592.69
2022-08-30T05:25:41.319Z,100589.16
2022-08-30T05:28:08.358Z,100586.78
2022-08-30T05:30:35.896Z,100590.47
2022-08-30T05:33:02.789Z,100587.63
2022-08-30T05:35:29.300Z,100581.81
2022-08-30T05:37:55.751Z,100591.16
2022-08-30T05:40:22.836Z,100588.84
2022-08-30T05:42:49.321Z,100582.75
2022-08-30T05:45:16.179Z,100590.78
2022-08-30T05:47:42.590Z,100590.38
2022-08-30T05:50:09.429Z,100591.50
2022-08-30T05:52:37.175Z,100592.44
2022-08-30T05:55:04.359Z,100593.97
2022-08-30T05:57:34.722Z,100598.19
2022-08-30T06:00:05.034Z,100601.31
2022-08-30T06:02:31.626Z,100604.06
2022-08-30T06:05:00.787Z,100597.72
2022-08-30T06:07:27.219Z,100601.31
2022-08-30T06:09:53.627Z,100603.84
2022-08-30T06:12:20.259Z,100601.94
2022-08-30T06:14:46.652Z,100602.41
2022-08-30T06:17:13.102Z,100599.28
2022-08-30T06:19:39.969Z,100605.38
2022-08-30T06:22:06.612Z,100606.03
2022-08-30T06:24:55.925Z,100607.94
2022-08-30T06:27:19.482Z,100605.84
2022-08-30T06:29:46.001Z,100612.00
2022-08-30T06:32:12.523Z,100610.50
2022-08-30T06:34:39.064Z,100603.75
2022-08-30T06:37:05.551Z,100609.03
2022-08-30T06:39:32.202Z,100607.16
2022-08-30T06:41:58.702Z,100606.72
2022-08-30T06:44:25.129Z,100614.97
2022-08-30T06:46:51.632Z,100613.91
2022-08-30T06:49:18.090Z,100607.38
2022-08-30T06:51:44.499Z,100608.22
2022-08-30T06:54:12.095Z,100606.75
2022-08-30T06:56:40.191Z,100603.81
2022-08-30T06:59:09.016Z,100608.91
2022-08-30T07:01:35.475Z,100605.09
2022-08-30T07:04:02.011Z,100612.44
2022-08-30T07:06:29.242Z,100618.56
2022-08-30T07:08:56.421Z,100617.28
2022-08-30T07:11:34.334Z,100616.19
2022-08-30T07:14:01.144Z,100619.09
2022-08-30T07:16:28.064Z,100620.19
2022-08-30T07:18:55.417Z,100621.41
2022-08-30T07:21:23.661Z,100619.03
2022-08-30T07:23:53.268Z,100624.47
2022-08-30T07:26:22.254Z,100617.25
2022-08-30T07:28:48.770Z,100622.47
2022-08-30T07:31:22.291Z,100624.31
2022-08-30T07:33:49.393Z,100628.28
2022-08-30T07:36:17.750Z,100629.84
2022-08-30T07:38:45.411Z,100623.41
2022-08-30T07:41:16.725Z,100638.81
2022-08-30T07:43:43.142Z,100630.25
2022-08-30T07:46:10.010Z,100639.94
2022-08-30T07:48:36.715Z,100635.81
2022-08-30T07:51:05.546Z,100632.03
2022-08-30T07:53:32.155Z,100631.47
2022-08-30T07:55:58.561Z,100636.72
2022-08-30T07:58:25.004Z,100640.03
2022-08-30T08:00:51.455Z,100638.34
2022-08-30T08:03:17.859Z,100636.63
2022-08-30T08:05:45.322Z,100634.09
2022-08-30T08:08:12.883Z,100636.19
2022-08-30T08:10:40.636Z,100634.16
2022-08-30T08:13:07.337Z,100637.28
2022-08-30T08:15:33.812Z,100638.91
2022-08-30T08:18:01.215Z,100632.25
2022-08-30T08:20:28.135Z,100623.44
2022-08-30T08:22:54.623Z,100631.41
2022-08-30T08:25:21.442Z,100636.25
2022-08-30T08:27:50.694Z,100641.06
2022-08-30T08:30:20.982Z,100633.75
2022-08-30T08:32:48.122Z,100634.38
2022-08-30T08:35:15.326Z,100638.16
2022-08-30T08:37:41.738Z,100632.72
2022-08-30T08:40:08.698Z,100642.09
2022-08-30T08:42:53.807Z,100639.91
2022-08-30T08:45:27.126Z,100636.47
2022-08-30T08:48:01.401Z,100638.53
2022-08-30T08:50:30.748Z,100637.69
2022-08-30T08:53:36.077Z,100640.13
2022-08-30T08:56:12.209Z,100631.91
2022-08-30T08:58:49.201Z,100627.16
2022-08-30T09:01:17.142Z,100630.34
2022-08-30T09:03:44.373Z,100629.75
2022-08-30T09:06:30.567Z,100626.28
2022-08-30T09:08:57.111Z,100620.34
2022-08-30T09:11:28.084Z,100616.53
2022-08-30T09:13:54.913Z,100611.75
2022-08-30T09:16:40.128Z,100624.69
2022-08-30T09:19:07.246Z,100616.28
2022-08-30T09:21:34.129Z,100607.78
2022-08-30T09:24:04.643Z,100609.97
2022-08-30T09:26:32.809Z,100611.88
2022-08-30T09:29:01.026Z,100597.78
2022-08-30T09:31:45.939Z,100608.81
2022-08-30T09:34:17.168Z,100605.13
2022-08-30T09:36:45.635Z,100605.88
2022-08-30T09:39:31.993Z,100606.09
2022-08-30T09:42:25.470Z,100599.00
2022-08-30T09:44:52.857Z,100593.25
2022-08-30T09:47:29.707Z,100586.50
2022-08-30T09:50:04.226Z,100580.16
2022-08-30T09:52:38.939Z,100585.59
2022-08-30T09:55:14.421Z,100587.13
2022-08-30T09:57:40.831Z,100579.94
2022-08-30T10:00:07.567Z,100580.16
2022-08-30T10:02:42.651Z,100573.78
2022-08-30T10:05:14.930Z,100572.22
2022-08-30T10:08:00.469Z,100565.06
2022-08-30T10:10:41.783Z,100569.00
2022-08-30T10:13:21.387Z,100570.78
2022-08-30T10:15:51.543Z,100569.19
2022-08-30T10:18:20.944Z,100575.56
2022-08-30T10:21:07.168Z,100569.56
2022-08-30T10:23:46.030Z,100570.16
2022-08-30T10:26:27.838Z,100566.19
2022-08-30T10:29:00.028Z,100575.81
2022-08-30T10:31:29.608Z,100562.22
2022-08-30T10:34:00.410Z,100561.41
2022-08-30T10:36:55.964Z,100563.66
2022-08-30T10:39:24.637Z,100557.91
2022-08-30T10:41:55.707Z,100556.41
2022-08-30T10:44:28.642Z,100551.75
2022-08-30T10:47:06.297Z,100548.69
2022-08-30T10:49:36.426Z,100543.53
2022-08-30T10:52:06.965Z,100536.75
2022-08-30T10:54:50.580Z,100531.72
2022-08-30T10:57:18.390Z,100537.19
2022-08-30T10:59:46.913Z,100532.03
2022-08-30T11:02:25.372Z,100524.16
2022-08-30T11:04:57.989Z,100516.03
2022-08-30T11:07:46.187Z,100519.06
2022-08-30T11:10:15.743Z,100517.63
2022-08-30T11:12:53.208Z,100515.28
2022-08-30T11:15:21.774Z,100517.94
2022-08-30T11:18:01.827Z,100515.09
2022-08-30T11:20:31.043Z,100511.66
2022-08-30T11:23:16.142Z,100514.47
2022-08-30T11:25:53.408Z,100505.00
2022-08-30T11:28:36.587Z,100508.78
2022-08-30T11:31:18.380Z,100505.84
2022-08-30T11:33:48.042Z,100498.72
2022-08-30T11:36:46.159Z,100503.03
2022-08-30T11:39:21.925Z,100495.31
2022-08-30T11:42:09.298Z,100487.88
2022-08-30T11:44:35.718Z,100483.53
2022-08-30T11:47:22.093Z,100476.59
2022-08-30T11:49:57.767Z,100477.13
2022-08-30T11:52:33.459Z,100470.97
2022-08-30T11:55:02.954Z,100474.00
2022-08-30T11:57:43.849Z,100466.31
2022-08-30T12:00:31.508Z,100456.59
2022-08-30T12:03:06.309Z,100461.59
2022-08-30T12:05:35.581Z,100467.16
2022-08-30T12:08:03.119Z,100461.03
2022-08-30T12:10:38.630Z,100458.81
2022-08-30T12:13:06.364Z,100459.94
2022-08-30T12:15:53.589Z,100462.13
2022-08-30T12:18:29.917Z,100447.31
2022-08-30T12:21:00.629Z,100443.84
2022-08-30T12:23:46.261Z,100439.06
2022-08-30T12:26:15.984Z,100431.50
2022-08-30T12:28:43.677Z,100434.03
2022-08-30T12:31:16.254Z,100425.63
2022-08-30T12:33:45.357Z,100421.97
2022-08-30T12:36:32.636Z,100424.25
2022-08-30T12:39:07.786Z,100412.31
2022-08-30T12:41:34.646Z,100418.63
2022-08-30T12:44:14.538Z,100416.16
2022-08-30T12:46:42.074Z,100410.31
2022-08-30T12:49:08.662Z,100412.59
2022-08-30T12:51:37.424Z,100401.09
2022-08-30T12:54:06.585Z,100401.16
2022-08-30T12:56:50.501Z,100398.16
2022-08-30T12:59:36.525Z,100392.31
2022-08-30T13:02:20.387Z,100388.47
2022-08-30T13:04:48.655Z,100387.31
2022-08-30T13:07:35.376Z,100392.78
2022-08-30T13:10:04.754Z,100398.09
2022-08-30T13:12:31.637Z,100391.72
2022-08-30T13:15:16.623Z,100387.28
2022-08-30T13:17:44.703Z,100386.53
2022-08-30T13:20:17.173Z,100383.94
2022-08-30T13:23:00.954Z,100381.00
2022-08-30T13:25:27.654Z,100380.22
2022-08-30T13:27:54.538Z,100374.66
2022-08-30T13:30:21.126Z,100365.28
2022-08-30T13:32:47.789Z,100365.56
2022-08-30T13:35:14.215Z,100358.03
2022-08-30T13:37:49.369Z,100356.28
2022-08-30T13:40:17.597Z,100347.34
2022-08-30T13:42:44.612Z,100355.81
2022-08-30T13:48:00.198Z,100348.69
2022-08-30T13:50:27.605Z,100346.69
2022-08-30T13:52:54.007Z,100343.91
2022-08-30T13:55:20.423Z,100343.44
2022-08-30T13:57:55.171Z,100339.75
2022-08-30T14:00:23.547Z,100341.78
2022-08-30T14:02:54.767Z,100341.22
2022-08-30T14:05:50.489Z,100341.56
2022-08-30T14:11:07.317Z,100329.56
2022-08-30T14:13:33.838Z,100334.69
2022-08-30T14:18:48.258Z,100322.59
2022-08-30T14:21:15.496Z,100325.97
2022-08-30T14:23:42.052Z,100323.03
2022-08-30T14:26:17.233Z,100320.81
2022-08-30T14:28:44.864Z,100317.41
2022-08-30T14:31:11.579Z,100323.22
2022-08-30T14:33:38.612Z,100324.69
2022-08-30T14:36:07.739Z,100320.72
2022-08-30T14:38:37.755Z,100316.16
2022-08-30T14:41:05.027Z,100321.50
2022-08-30T14:43:31.470Z,100314.72
2022-08-30T14:45:58.705Z,100318.66
2022-08-30T14:48:25.230Z,100310.31
2022-08-30T14:50:54.712Z,100320.31
2022-08-30T14:53:21.619Z,100307.84
2022-08-30T14:55:48.617Z,100313.28
2022-08-30T14:58:17.949Z,100308.16
2022-08-30T15:00:52.190Z,100309.09
2022-08-30T15:03:18.781Z,100305.25
2022-08-30T15:05:49.576Z,100308.03
2022-08-30T15:08:19.783Z,100306.34
2022-08-30T15:10:47.398Z,100302.75
2022-08-30T15:13:13.982Z,100303.59
2022-08-30T15:15:41.938Z,100305.78
2022-08-30T15:18:08.511Z,100304.44
2022-08-30T15:20:34.939Z,100306.06
2022-08-30T15:23:01.463Z,100303.31
2022-08-30T15:25:28.008Z,100300.88
2022-08-30T15:27:54.425Z,100295.38
2022-08-30T15:30:22.136Z,100294.59
2022-08-30T15:32:48.646Z,100300.19
2022-08-30T15:35:15.126Z,100295.16
2022-08-30T15:37:42.991Z,100294.31
2022-08-30T15:40:10.027Z,100302.47
2022-08-30T15:42:36.585Z,100299.59
2022-08-30T15:45:03.021Z,100301.25
2022-08-30T15:47:30.610Z,100295.09
2022-08-30T15:50:02.987Z,100295.81
2022-08-30T15:52:30.930Z,100295.19
2022-08-30T15:54:58.756Z,100295.22
2022-08-30T15:57:26.400Z,100289.81
2022-08-30T15:59:54.802Z,100294.38
2022-08-30T16:02:21.970Z,100302.97
2022-08-30T16:04:54.423Z,100294.06
2022-08-30T16:07:20.864Z,100291.41
2022-08-30T16:09:47.427Z,100286.56
2022-08-30T16:12:22.309Z,100284.66
2022-08-30T16:14:50.410Z,100275.69
2022-08-30T16:17:16.824Z,100282.56
2022-08-30T16:19:44.659Z,100287.06
2022-08-30T16:22:11.718Z,100290.09
2022-08-30T16:24:39.145Z,100286.13
2022-08-30T16:27:05.681Z,100285.75
2022-08-30T16:29:35.261Z,100280.59
2022-08-30T16:32:01.742Z,100276.00
2022-08-30T16:34:30.426Z,100279.19
2022-08-30T16:36:59.879Z,100277.09
2022-08-30T16:39:26.305Z,100281.03
2022-08-30T16:41:52.749Z,100274.41
2022-08-30T16:44:20.218Z,100281.28
2022-08-30T16:46:53.094Z,100283.47
2022-08-30T16:49:20.348Z,100290.13
2022-08-30T16:51:49.589Z,100284.38
2022-08-30T16:54:17.403Z,100286.78
2022-08-30T16:56:44.255Z,100292.38
2022-08-30T16:59:13.110Z,100291.88
2022-08-30T17:01:42.067Z,100289.41
2022-08-30T17:04:08.939Z,100303.28
2022-08-30T17:06:35.795Z,100294.91
2022-08-30T17:09:02.617Z,100293.75
2022-08-30T17:11:29.023Z,100296.47
2022-08-30T17:13:55.469Z,100295.25
2022-08-30T17:16:27.475Z,100304.56
2022-08-30T17:19:09.455Z,100305.06
2022-08-30T17:21:36.111Z,100306.75
2022-08-30T17:24:05.406Z,100313.72
2022-08-30T17:26:33.495Z,100310.63
2022-08-30T17:28:59.983Z,100310.94
2022-08-30T17:31:27.911Z,100311.78
2022-08-30T17:34:00.511Z,100312.16
2022-08-30T17:36:27.897Z,100315.38
2022-08-30T17:38:54.602Z,100322.94
2022-08-30T17:41:21.022Z,100325.59
2022-08-30T17:43:47.439Z,100329.81
2022-08-30T17:46:18.670Z,100335.09
2022-08-30T17:48:45.707Z,100333.59
2022-08-30T17:51:12.778Z,100348.50
2022-08-30T17:53:39.182Z,100352.22
2022-08-30T17:56:05.711Z,100353.81
2022-08-30T17:58:32.401Z,100359.56
2022-08-30T18:01:11.768Z,100362.59
2022-08-30T18:03:39.283Z,100361.22
2022-08-30T18:06:06.638Z,100368.00
2022-08-30T18:08:34.047Z,100367.97
2022-08-30T18:11:01.506Z,100368.47
2022-08-30T18:13:28.016Z,100367.28
2022-08-30T18:15:55.002Z,100369.13
2022-08-30T18:18:21.705Z,100373.78
2022-08-30T18:20:48.287Z,100369.16
2022-08-30T18:23:14.731Z,100376.41
2022-08-30T18:25:42.179Z,100371.13
2022-08-30T18:28:08.806Z,100377.50
2022-08-30T18:33:26.289Z,100384.59
2022-08-30T18:35:55.718Z,100388.31
2022-08-30T18:38:23.618Z,100389.25
2022-08-30T18:40:50.794Z,100394.63
2022-08-30T18:43:17.306Z,100395.13
2022-08-30T18:45:51.287Z,100390.84
2022-08-30T18:48:18.292Z,100393.03
2022-08-30T18:50:45.259Z,100398.69
2022-08-30T18:53:12.157Z,100390.56
2022-08-30T18:55:39.610Z,100401.47
2022-08-30T18:58:06.037Z,100396.06
2022-08-30T19:02:27.713Z,100395.81
2022-08-30T19:04:54.921Z,100393.53
2022-08-30T19:07:22.516Z,100391.53
2022-08-30T19:09:55.763Z,100398.94
2022-08-30T19:12:26.132Z,100389.56
2022-08-30T19:17:44.370Z,100398.16
2022-08-30T19:20:13.475Z,100390.13
2022-08-30T19:23:43.116Z,100387.94
2022-08-30T19:28:56.258Z,100396.72
2022-08-30T19:31:23.218Z,100402.88
2022-08-30T19:33:49.807Z,100402.25
2022-08-30T19:36:16.431Z,100402.72
2022-08-30T19:38:44.575Z,100403.25
2022-08-30T19:41:13.011Z,100407.69
2022-08-30T19:43:39.766Z,100405.63
2022-08-30T19:46:06.766Z,100401.25
2022-08-30T19:48:39.016Z,100398.50
2022-08-30T19:51:08.607Z,100405.75
2022-08-30T19:53:35.720Z,100399.41
2022-08-30T19:56:02.488Z,100401.56
2022-08-30T19:58:30.214Z,100400.16
2022-08-30T20:03:45.156Z,100398.47
2022-08-30T20:06:11.695Z,100400.59
2022-08-30T20:08:38.258Z,100406.72
2022-08-30T20:11:05.815Z,100414.31
2022-08-30T20:13:33.896Z,100406.94
2022-08-30T20:16:01.070Z,100409.47
2022-08-30T20:18:28.897Z,100405.47
2022-08-30T20:20:55.836Z,100399.78
2022-08-30T20:23:25.938Z,100400.44
2022-08-30T20:24:27.094Z,100376.78
2022-08-30T20:25:54.423Z,100390.78
2022-08-30T20:28:21.209Z,100397.31
2022-08-30T20:30:49.380Z,100389.75
2022-08-30T20:33:17.391Z,100383.22
2022-08-30T20:35:49.001Z,100386.81
2022-08-30T20:38:21.211Z,100382.34
2022-08-30T20:40:50.414Z,100377.09
2022-08-30T20:43:18.967Z,100383.22
2022-08-30T20:45:45.998Z,100380.28
2022-08-30T20:48:13.191Z,100381.53
2022-08-30T20:50:40.962Z,100378.34
2022-08-30T20:53:08.192Z,100392.91
2022-08-30T20:55:34.739Z,100394.59
2022-08-30T20:58:01.305Z,100389.53
2022-08-30T21:00:27.827Z,100387.59
2022-08-30T21:02:54.443Z,100390.78
2022-08-30T21:05:21.144Z,100384.66
2022-08-30T21:07:47.727Z,100380.66
2022-08-30T21:10:14.861Z,100389.94
2022-08-30T21:12:42.835Z,100390.34
2022-08-30T21:15:34.092Z,100395.19
2022-08-30T21:17:56.799Z,100399.75
2022-08-30T21:20:23.430Z,100399.75
2022-08-30T21:22:50.035Z,100400.59
2022-08-30T21:25:16.716Z,100398.69
2022-08-30T21:27:44.016Z,100396.50
2022-08-30T21:30:14.639Z,100396.16
2022-08-30T21:32:41.314Z,100395.44
2022-08-30T21:35:27.816Z,100399.53
2022-08-30T21:37:54.736Z,100406.38
2022-08-30T21:40:21.505Z,100401.91
2022-08-30T21:42:48.224Z,100402.53
2022-08-30T21:45:15.307Z,100403.97
2022-08-30T21:47:42.347Z,100415.66
2022-08-30T21:50:09.304Z,100412.88
2022-08-30T21:52:36.267Z,100414.19
2022-08-30T21:55:03.072Z,100420.41
2022-08-30T21:57:30.261Z,100417.97
2022-08-30T21:59:56.900Z,100410.94
2022-08-30T22:02:23.578Z,100419.41
2022-08-30T22:04:50.125Z,100419.88
2022-08-30T22:07:16.722Z,100416.59
2022-08-30T22:09:45.783Z,100419.75
2022-08-30T22:12:12.378Z,100419.56
2022-08-30T22:14:39.430Z,100417.88
2022-08-30T22:17:05.997Z,100415.06
2022-08-30T22:19:33.808Z,100417.19
2022-08-30T22:22:01.685Z,100409.19
2022-08-30T22:24:32.727Z,100406.47
2022-08-30T22:27:01.271Z,100407.97
2022-08-30T22:29:28.239Z,100409.84
2022-08-30T22:31:54.855Z,100403.81
2022-08-30T22:34:21.456Z,100400.31
2022-08-30T22:36:48.071Z,100403.50
2022-08-30T22:39:15.119Z,100397.59
2022-08-30T22:41:42.930Z,100394.00
2022-08-30T22:44:10.598Z,100393.34
2022-08-30T22:46:37.850Z,100390.44
2022-08-30T22:49:07.670Z,100392.13
2022-08-30T22:51:35.260Z,100392.56
2022-08-30T22:54:02.620Z,100395.94
2022-08-30T22:56:30.758Z,100403.50
2022-08-30T22:58:57.353Z,100408.03
2022-08-30T23:01:31.965Z,100403.75
2022-08-30T23:04:01.118Z,100404.34
2022-08-30T23:06:29.103Z,100395.69
2022-08-30T23:08:55.904Z,100400.50
2022-08-30T23:11:23.685Z,100396.72
2022-08-30T23:13:50.651Z,100401.75
2022-08-30T23:16:17.698Z,100398.09
2022-08-30T23:18:45.648Z,100398.19
2022-08-30T23:21:15.274Z,100395.94
2022-08-30T23:24:01.371Z,100394.88
2022-08-30T23:26:46.605Z,100392.34
2022-08-30T23:29:31.969Z,100382.66
2022-08-30T23:32:17.798Z,100377.78
2022-08-30T23:35:03.286Z,100387.84
2022-08-30T23:37:48.623Z,100378.84
2022-08-30T23:40:38.976Z,100387.19
2022-08-30T23:43:24.243Z,100387.41
2022-08-30T23:46:09.238Z,100381.75
2022-08-30T23:48:54.267Z,100386.63
2022-08-30T23:51:39.718Z,100373.88
2022-08-30T23:54:25.084Z,100377.06
2022-08-30T23:57:10.407Z,100386.00
2022-08-30T23:59:56.136Z,100385.44
