createdAt,value
2018-03-15T00:00:35.373Z,99.90
2018-03-15T00:03:04.725Z,99.90
2018-03-15T00:05:33.486Z,99.90
2018-03-15T00:08:02.243Z,99.90
2018-03-15T00:10:31.025Z,99.90
2018-03-15T00:12:59.776Z,99.90
2018-03-15T00:15:28.526Z,99.90
2018-03-15T00:17:58.048Z,99.90
2018-03-15T00:20:26.826Z,99.90
2018-03-15T00:22:56.335Z,99.90
2018-03-15T00:25:25.959Z,99.90
2018-03-15T00:27:54.877Z,99.90
2018-03-15T00:30:23.650Z,99.90
2018-03-15T00:32:52.424Z,99.90
2018-03-15T00:35:21.395Z,99.90
2018-03-15T00:37:50.923Z,99.90
2018-03-15T00:40:19.688Z,99.90
2018-03-15T00:42:49.280Z,99.90
2018-03-15T00:45:18.047Z,99.90
2018-03-15T00:47:46.811Z,99.90
2018-03-15T00:50:15.580Z,99.90
2018-03-15T00:52:45.880Z,99.90
2018-03-15T00:55:14.632Z,99.90
2018-03-15T00:57:43.400Z,99.90
2018-03-15T01:00:11.497Z,99.90
2018-03-15T01:02:40.268Z,99.90
2018-03-15T01:05:09.039Z,99.90
2018-03-15T01:07:38.591Z,99.90
2018-03-15T01:10:06.700Z,99.90
2018-03-15T01:12:35.458Z,99.90
2018-03-15T01:15:03.890Z,99.90
2018-03-15T01:17:32.661Z,99.90
2018-03-15T01:20:02.191Z,99.90
2018-03-15T01:22:30.969Z,99.90
2018-03-15T01:24:59.847Z,99.90
2018-03-15T01:27:29.372Z,99.90
2018-03-15T01:29:58.131Z,99.90
2018-03-15T01:32:26.882Z,99.90
2018-03-15T01:34:55.641Z,99.90
2018-03-15T01:37:24.396Z,99.90
2018-03-15T01:39:53.148Z,99.90
2018-03-15T01:42:21.937Z,99.90
2018-03-15T01:44:50.692Z,99.90
2018-03-15T01:47:20.216Z,99.90
2018-03-15T01:49:48.977Z,99.90
2018-03-15T01:52:18.500Z,99.90
2018-03-15T01:54:47.259Z,99.90
2018-03-15T01:57:16.790Z,99.90
2018-03-15T01:59:46.309Z,99.90
2018-03-15T02:02:15.074Z,99.90
2018-03-15T02:04:44.590Z,99.90
2018-03-15T02:07:13.351Z,99.90
2018-03-15T02:09:42.115Z,99.90
2018-03-15T02:12:10.874Z,99.90
2018-03-15T02:14:39.624Z,99.90
2018-03-15T02:17:09.148Z,99.90
2018-03-15T02:19:37.579Z,99.90
2018-03-15T02:22:05.684Z,99.90
2018-03-15T02:24:34.436Z,99.90
2018-03-15T02:27:03.190Z,99.90
2018-03-15T02:29:31.965Z,99.90
2018-03-15T02:32:00.723Z,99.90
2018-03-15T02:34:29.496Z,99.90
2018-03-15T02:36:58.275Z,99.90
2018-03-15T02:39:26.831Z,99.90
2018-03-15T02:41:55.621Z,99.90
2018-03-15T02:44:25.321Z,99.90
2018-03-15T02:46:54.139Z,99.90
2018-03-15T02:49:22.897Z,99.90
2018-03-15T02:51:51.315Z,99.90
2018-03-15T02:54:20.703Z,99.90
2018-03-15T02:56:49.455Z,99.90
2018-03-15T02:59:18.982Z,99.90
2018-03-15T03:01:47.757Z,99.90
2018-03-15T03:04:17.286Z,99.90
2018-03-15T03:06:46.086Z,99.90
2018-03-15T03:09:14.954Z,99.90
2018-03-15T03:11:43.807Z,99.90
2018-03-15T03:14:12.589Z,99.90
2018-03-15T03:16:41.349Z,99.90
2018-03-15T03:19:10.104Z,99.90
2018-03-15T03:21:39.295Z,99.90
2018-03-15T03:24:08.819Z,99.90
2018-03-15T03:26:38.348Z,99.90
2018-03-15T03:29:07.111Z,99.90
2018-03-15T03:31:36.638Z,99.90
2018-03-15T03:34:05.077Z,99.90
2018-03-15T03:36:33.831Z,99.90
2018-03-15T03:39:02.594Z,99.90
2018-03-15T03:41:31.342Z,99.90
2018-03-15T03:44:00.105Z,99.90
2018-03-15T03:46:28.875Z,99.90
2018-03-15T03:48:57.640Z,99.90
2018-03-15T03:51:26.396Z,99.90
2018-03-15T03:53:55.171Z,99.90
2018-03-15T03:56:23.936Z,99.90
2018-03-15T03:58:52.701Z,99.90
2018-03-15T04:01:21.464Z,99.90
2018-03-15T04:03:50.994Z,99.90
2018-03-15T04:06:19.747Z,99.90
2018-03-15T04:08:48.514Z,99.90
2018-03-15T04:11:17.276Z,99.90
2018-03-15T04:13:46.608Z,99.90
2018-03-15T04:16:15.361Z,99.90
2018-03-15T04:18:44.119Z,99.90
2018-03-15T04:21:13.642Z,99.90
2018-03-15T04:23:42.410Z,99.90
2018-03-15T04:26:11.943Z,99.90
2018-03-15T04:28:40.687Z,99.90
2018-03-15T04:31:09.440Z,99.90
2018-03-15T04:33:39.141Z,99.90
2018-03-15T04:36:07.898Z,99.90
2018-03-15T04:38:37.415Z,99.90
2018-03-15T04:41:06.183Z,99.90
2018-03-15T04:43:35.705Z,99.90
2018-03-15T04:46:04.900Z,99.90
2018-03-15T04:48:34.348Z,99.90
2018-03-15T04:51:03.025Z,99.90
2018-03-15T04:53:31.695Z,99.90
2018-03-15T04:56:00.390Z,99.90
2018-03-15T04:58:29.978Z,99.90
2018-03-15T05:00:58.819Z,99.90
2018-03-15T05:03:27.485Z,99.90
2018-03-15T05:05:58.850Z,99.90
2018-03-15T05:08:27.521Z,99.90
2018-03-15T05:10:56.188Z,99.90
2018-03-15T05:13:24.874Z,99.90
2018-03-15T05:15:54.299Z,99.90
2018-03-15T05:18:22.973Z,99.90
2018-03-15T05:20:51.647Z,99.90
2018-03-15T05:23:21.079Z,99.90
2018-03-15T05:25:49.843Z,99.90
2018-03-15T05:28:19.286Z,99.90
2018-03-15T05:30:47.803Z,99.90
2018-03-15T05:36:27.453Z,99.90
2018-03-15T05:44:50.632Z,99.90
2018-03-15T06:01:46.770Z,99.90
2018-03-15T06:04:20.966Z,99.90
2018-03-15T06:07:23.476Z,99.90
2018-03-15T06:09:52.159Z,99.90
2018-03-15T06:12:20.839Z,99.90
2018-03-15T06:14:49.499Z,99.90
2018-03-15T06:17:18.269Z,99.90
2018-03-15T06:19:47.708Z,99.90
2018-03-15T06:22:16.372Z,99.90
2018-03-15T06:24:45.040Z,99.90
2018-03-15T06:27:14.502Z,99.90
2018-03-15T06:29:43.187Z,99.90
2018-03-15T06:32:11.872Z,99.90
2018-03-15T06:34:40.549Z,99.90
2018-03-15T06:37:09.256Z,99.90
2018-03-15T06:39:37.959Z,99.90
2018-03-15T06:42:06.639Z,99.90
2018-03-15T06:44:35.459Z,99.90
2018-03-15T06:47:05.402Z,99.90
2018-03-15T06:49:34.067Z,99.90
2018-03-15T06:52:03.509Z,99.90
2018-03-15T06:54:32.173Z,99.90
2018-03-15T06:57:00.843Z,99.90
2018-03-15T06:59:30.295Z,99.90
2018-03-15T07:01:58.963Z,99.90
2018-03-15T07:07:58.734Z,99.90
2018-03-15T07:10:27.420Z,99.90
2018-03-15T07:12:56.259Z,99.90
2018-03-15T07:15:25.692Z,99.90
2018-03-15T07:17:54.366Z,99.90
2018-03-15T07:20:23.044Z,99.90
2018-03-15T07:22:51.746Z,99.90
2018-03-15T07:25:20.417Z,99.90
2018-03-15T07:27:49.721Z,99.90
2018-03-15T07:30:18.800Z,99.90
2018-03-15T07:32:48.251Z,99.90
2018-03-15T07:35:16.936Z,99.90
2018-03-15T07:37:52.672Z,99.90
2018-03-15T07:40:21.483Z,99.90
2018-03-15T07:42:50.177Z,99.90
2018-03-15T07:45:26.423Z,99.90
2018-03-15T07:47:55.426Z,99.90
2018-03-15T07:50:24.105Z,99.90
2018-03-15T07:52:53.192Z,99.90
2018-03-15T07:55:21.867Z,99.90
2018-03-15T07:57:51.318Z,99.90
2018-03-15T08:00:20.604Z,99.90
2018-03-15T08:02:49.304Z,99.90
2018-03-15T08:05:17.992Z,99.90
2018-03-15T08:07:47.593Z,99.90
2018-03-15T08:10:20.083Z,99.90
2018-03-15T08:12:48.750Z,99.90
2018-03-15T08:15:17.489Z,99.90
2018-03-15T08:17:47.339Z,99.90
2018-03-15T08:20:16.012Z,99.90
2018-03-15T08:22:45.211Z,99.90
2018-03-15T08:25:13.889Z,99.90
2018-03-15T08:27:42.586Z,99.90
2018-03-15T08:30:10.643Z,99.90
2018-03-15T08:32:39.341Z,99.90
2018-03-15T08:37:41.770Z,99.60
2018-03-15T08:40:10.683Z,99.10
2018-03-15T08:42:39.545Z,99.40
2018-03-15T08:45:08.261Z,98.50
2018-03-15T08:47:36.949Z,97.10
2018-03-15T08:50:05.351Z,97.00
2018-03-15T08:52:34.040Z,96.80
2018-03-15T08:55:03.592Z,96.00
2018-03-15T08:57:33.201Z,94.80
2018-03-15T09:00:02.352Z,95.00
2018-03-15T09:02:31.816Z,96.90
2018-03-15T09:05:00.175Z,97.10
2018-03-15T09:07:28.851Z,98.00
2018-03-15T09:09:57.546Z,97.90
2018-03-15T09:12:26.677Z,97.80
2018-03-15T09:14:55.394Z,97.70
2018-03-15T09:17:24.517Z,99.40
2018-03-15T09:19:53.191Z,99.40
2018-03-15T09:22:21.900Z,99.20
2018-03-15T09:24:50.416Z,98.80
2018-03-15T09:27:19.097Z,98.20
2018-03-15T09:29:47.784Z,98.50
2018-03-15T09:32:16.652Z,98.70
2018-03-15T09:34:45.515Z,98.60
2018-03-15T09:37:15.158Z,95.70
2018-03-15T09:39:44.023Z,95.70
2018-03-15T09:42:13.362Z,93.10
2018-03-15T09:44:42.242Z,93.10
2018-03-15T09:47:10.942Z,91.40
2018-03-15T09:49:40.440Z,90.90
2018-03-15T09:52:09.304Z,90.50
2018-03-15T09:54:38.707Z,90.40
2018-03-15T09:57:07.580Z,88.80
2018-03-15T09:59:37.221Z,86.00
2018-03-15T10:02:05.777Z,85.10
2018-03-15T10:04:34.649Z,85.80
2018-03-15T10:07:03.515Z,84.90
2018-03-15T10:12:07.559Z,85.40
2018-03-15T10:14:37.148Z,85.40
2018-03-15T10:17:05.688Z,85.70
2018-03-15T10:19:35.808Z,86.30
2018-03-15T10:22:04.508Z,84.80
2018-03-15T10:24:33.399Z,84.10
2018-03-15T10:27:02.316Z,84.50
2018-03-15T10:29:31.204Z,83.90
2018-03-15T10:32:03.843Z,82.60
2018-03-15T10:34:33.308Z,82.30
2018-03-15T10:37:02.203Z,82.30
2018-03-15T10:39:30.899Z,79.30
2018-03-15T10:42:00.459Z,76.30
2018-03-15T10:44:29.163Z,78.10
2018-03-15T10:46:58.992Z,76.30
2018-03-15T10:49:27.964Z,79.30
2018-03-15T10:51:56.799Z,76.40
2018-03-15T10:54:25.683Z,74.70
2018-03-15T10:56:55.163Z,73.60
2018-03-15T10:59:24.064Z,72.90
2018-03-15T11:01:58.075Z,73.20
2018-03-15T11:04:34.107Z,68.50
2018-03-15T11:07:05.371Z,67.40
2018-03-15T11:09:33.934Z,65.00
2018-03-15T11:12:04.588Z,61.90
2018-03-15T11:14:33.493Z,61.60
2018-03-15T11:17:03.008Z,60.70
2018-03-15T11:19:31.574Z,59.40
2018-03-15T11:22:00.465Z,59.00
2018-03-15T11:24:30.109Z,58.30
2018-03-15T11:26:58.988Z,57.70
2018-03-15T11:29:27.876Z,57.20
2018-03-15T11:32:00.310Z,57.90
2018-03-15T11:34:31.923Z,56.20
2018-03-15T11:37:02.673Z,56.30
2018-03-15T11:39:33.159Z,53.70
2018-03-15T11:42:02.057Z,53.60
2018-03-15T11:44:31.704Z,52.20
2018-03-15T11:47:08.251Z,51.80
2018-03-15T11:49:38.925Z,51.30
2018-03-15T11:52:08.573Z,48.80
2018-03-15T11:54:37.686Z,48.80
2018-03-15T11:57:06.695Z,48.10
2018-03-15T11:59:36.127Z,48.30
2018-03-15T12:02:05.768Z,47.70
2018-03-15T12:04:34.669Z,47.70
2018-03-15T12:07:03.570Z,47.30
2018-03-15T12:09:32.445Z,47.50
2018-03-15T12:12:00.826Z,47.70
2018-03-15T12:14:29.716Z,47.90
2018-03-15T12:16:58.442Z,47.30
2018-03-15T12:19:27.543Z,47.30
2018-03-15T12:21:56.220Z,47.00
2018-03-15T12:24:25.229Z,47.20
2018-03-15T12:26:53.908Z,46.20
2018-03-15T12:29:22.592Z,46.30
2018-03-15T12:31:51.273Z,46.10
2018-03-15T12:34:19.951Z,46.30
2018-03-15T12:36:49.093Z,45.60
2018-03-15T12:39:18.529Z,43.00
2018-03-15T12:41:47.238Z,42.90
2018-03-15T12:44:17.465Z,43.10
2018-03-15T12:46:46.159Z,43.80
2018-03-15T12:49:15.074Z,43.70
2018-03-15T12:51:44.546Z,44.40
2018-03-15T12:54:13.240Z,44.40
2018-03-15T12:56:41.919Z,44.20
2018-03-15T12:59:11.223Z,43.90
2018-03-15T13:01:39.554Z,43.80
2018-03-15T13:04:08.239Z,43.60
2018-03-15T13:06:37.204Z,43.90
2018-03-15T13:09:06.021Z,44.40
2018-03-15T13:11:35.396Z,44.10
2018-03-15T13:14:04.986Z,44.60
2018-03-15T13:16:33.646Z,44.70
2018-03-15T13:19:02.345Z,44.20
2018-03-15T13:21:31.028Z,43.50
2018-03-15T13:24:01.462Z,43.10
2018-03-15T13:26:30.133Z,43.10
2018-03-15T13:28:58.824Z,42.30
2018-03-15T14:18:10.211Z,40.60
2018-03-15T14:20:38.895Z,38.40
2018-03-15T14:23:07.606Z,37.70
2018-03-15T14:25:36.901Z,37.90
2018-03-15T14:28:05.582Z,37.90
2018-03-15T14:30:34.968Z,37.90
2018-03-15T14:33:03.684Z,38.30
2018-03-15T14:35:33.152Z,38.50
2018-03-15T14:38:02.598Z,38.00
2018-03-15T14:40:31.267Z,38.00
2018-03-15T14:42:59.938Z,37.80
2018-03-15T14:45:29.377Z,38.20
2018-03-15T14:47:58.839Z,38.30
2018-03-15T14:50:28.284Z,38.20
2018-03-15T14:52:56.955Z,38.20
2018-03-15T14:55:26.083Z,38.60
2018-03-15T14:57:54.767Z,38.70
2018-03-15T15:00:24.166Z,38.50
2018-03-15T15:02:52.877Z,38.90
2018-03-15T15:05:23.777Z,37.60
2018-03-15T15:07:52.477Z,37.50
2018-03-15T15:10:21.579Z,37.30
2018-03-15T15:12:52.383Z,37.70
2018-03-15T15:15:21.098Z,38.10
2018-03-15T15:17:49.588Z,38.00
2018-03-15T15:20:19.087Z,38.00
2018-03-15T15:22:47.428Z,37.80
2018-03-15T15:25:16.121Z,37.70
2018-03-15T15:27:45.592Z,38.00
2018-03-15T15:30:15.591Z,37.90
2018-03-15T15:32:45.661Z,38.30
2018-03-15T15:35:15.273Z,38.60
2018-03-15T15:37:43.947Z,38.70
2018-03-15T15:40:13.400Z,39.60
2018-03-15T15:42:42.072Z,39.60
2018-03-15T15:45:10.767Z,40.10
2018-03-15T15:47:39.492Z,40.90
2018-03-15T15:50:07.863Z,41.40
2018-03-15T15:52:37.541Z,41.70
2018-03-15T15:55:06.243Z,41.90
2018-03-15T15:57:34.956Z,42.90
2018-03-15T16:00:03.360Z,43.40
2018-03-15T16:02:32.047Z,44.00
2018-03-15T16:05:01.538Z,44.90
2018-03-15T16:07:31.007Z,45.30
2018-03-15T16:09:59.954Z,45.30
2018-03-15T16:12:29.922Z,45.80
2018-03-15T16:14:58.669Z,46.10
2018-03-15T16:17:27.367Z,46.50
2018-03-15T16:19:56.099Z,47.00
2018-03-15T16:22:24.784Z,47.30
2018-03-15T16:24:53.476Z,47.80
2018-03-15T16:27:22.396Z,47.80
2018-03-15T16:29:52.629Z,48.20
2018-03-15T16:32:22.198Z,48.40
2018-03-15T16:34:50.891Z,48.70
2018-03-15T16:37:20.463Z,49.00
2018-03-15T16:39:49.172Z,49.30
2018-03-15T16:42:17.853Z,49.60
2018-03-15T16:44:46.578Z,49.60
2018-03-15T16:47:15.252Z,49.90
2018-03-15T16:49:43.931Z,49.90
2018-03-15T16:52:12.606Z,49.30
2018-03-15T16:54:41.375Z,49.60
2018-03-15T16:57:10.595Z,50.10
2018-03-15T16:59:39.276Z,50.40
2018-03-15T17:02:07.965Z,50.90
2018-03-15T17:04:36.639Z,50.80
2018-03-15T17:07:05.310Z,51.30
2018-03-15T17:09:34.079Z,56.10
2018-03-15T17:12:02.756Z,59.20
2018-03-15T17:14:32.198Z,57.00
2018-03-15T17:17:00.895Z,56.60
2018-03-15T17:19:29.578Z,51.40
2018-03-15T17:21:58.524Z,51.70
2018-03-15T17:24:27.976Z,51.70
2018-03-15T17:26:56.660Z,51.60
2018-03-15T17:29:25.379Z,52.40
2018-03-15T17:31:55.347Z,52.60
2018-03-15T17:34:24.035Z,52.50
2018-03-15T17:36:52.720Z,52.30
2018-03-15T17:39:22.029Z,52.30
2018-03-15T17:41:50.733Z,52.80
2018-03-15T17:44:19.418Z,52.90
2018-03-15T17:46:48.121Z,52.90
2018-03-15T17:49:16.808Z,53.50
2018-03-15T17:51:45.500Z,53.80
2018-03-15T17:54:14.188Z,54.50
2018-03-15T17:56:42.878Z,58.50
2018-03-15T17:59:11.542Z,68.30
2018-03-15T18:01:40.223Z,82.70
2018-03-15T18:04:08.964Z,90.50
2018-03-15T18:06:39.315Z,95.10
2018-03-15T18:09:08.769Z,95.40
2018-03-15T18:11:38.780Z,96.00
2018-03-15T18:14:07.479Z,96.70
2018-03-15T18:16:36.188Z,99.40
2018-03-15T18:19:05.628Z,99.90
2018-03-15T18:21:34.306Z,99.90
2018-03-15T18:24:02.971Z,99.90
2018-03-15T18:26:32.432Z,99.90
2018-03-15T18:29:03.603Z,99.90
2018-03-15T18:31:34.791Z,99.90
2018-03-15T18:34:03.925Z,99.90
2018-03-15T18:36:32.599Z,99.90
2018-03-15T18:39:01.280Z,99.90
2018-03-15T18:41:29.948Z,99.90
2018-03-15T18:43:58.624Z,99.90
2018-03-15T18:46:27.292Z,99.90
2018-03-15T18:48:59.809Z,99.90
2018-03-15T18:51:30.879Z,99.90
2018-03-15T18:53:59.394Z,99.90
2018-03-15T18:56:31.430Z,99.90
2018-03-15T18:59:00.571Z,99.90
2018-03-15T19:01:29.454Z,99.90
2018-03-15T19:03:59.436Z,99.90
2018-03-15T19:09:08.348Z,99.90
2018-03-15T19:11:38.038Z,99.90
2018-03-15T19:16:45.466Z,99.90
2018-03-15T19:19:15.929Z,99.90
2018-03-15T19:21:45.307Z,99.90
2018-03-15T19:24:14.942Z,99.90
2018-03-15T19:26:44.511Z,99.90
2018-03-15T19:29:17.462Z,99.90
2018-03-15T19:31:50.745Z,99.90
2018-03-15T19:36:56.940Z,99.90
2018-03-15T19:39:26.411Z,99.90
2018-03-15T19:41:54.832Z,99.90
2018-03-15T19:44:25.902Z,99.90
2018-03-15T19:46:55.342Z,99.90
2018-03-15T19:49:25.688Z,99.90
2018-03-15T19:51:54.393Z,99.90
2018-03-15T19:54:23.264Z,99.90
2018-03-15T19:56:52.869Z,99.90
2018-03-15T19:59:21.914Z,99.90
2018-03-15T20:01:50.604Z,99.90
2018-03-15T20:04:19.315Z,99.90
2018-03-15T20:06:48.021Z,99.90
2018-03-15T20:09:16.708Z,99.90
2018-03-15T20:11:46.411Z,99.90
2018-03-15T20:14:16.334Z,99.90
2018-03-15T20:16:46.814Z,99.90
2018-03-15T20:19:20.666Z,99.90
2018-03-15T20:21:49.679Z,99.90
2018-03-15T20:24:27.082Z,99.90
2018-03-15T20:27:12.281Z,99.90
2018-03-15T20:29:45.288Z,99.90
2018-03-15T20:32:15.591Z,99.90
2018-03-15T20:34:44.697Z,99.90
2018-03-15T20:37:14.462Z,99.90
2018-03-15T20:39:50.332Z,99.90
2018-03-15T20:42:19.502Z,99.90
2018-03-15T20:44:49.707Z,99.90
2018-03-15T20:47:23.828Z,99.90
2018-03-15T20:49:52.747Z,99.90
2018-03-15T20:52:21.430Z,99.90
2018-03-15T20:54:50.923Z,99.90
2018-03-15T20:57:19.616Z,99.90
2018-03-15T20:59:50.140Z,99.90
2018-03-15T21:02:18.816Z,99.90
2018-03-15T21:04:47.537Z,99.90
2018-03-15T21:07:16.965Z,99.90
2018-03-15T21:09:46.608Z,99.90
2018-03-15T21:12:15.088Z,99.90
2018-03-15T21:14:43.818Z,99.90
2018-03-15T21:17:12.527Z,99.90
2018-03-15T21:19:41.199Z,99.90
2018-03-15T21:22:10.633Z,99.90
2018-03-15T21:24:40.231Z,99.90
2018-03-15T21:27:09.067Z,99.90
2018-03-15T21:29:40.112Z,99.90
2018-03-15T21:32:08.789Z,99.90
2018-03-15T21:34:37.470Z,99.90
2018-03-15T21:37:06.157Z,99.90
2018-03-15T21:39:34.845Z,99.90
2018-03-15T21:42:03.527Z,99.90
2018-03-15T21:44:32.203Z,99.90
2018-03-15T21:47:01.407Z,99.90
2018-03-15T21:49:30.444Z,99.90
2018-03-15T21:51:59.131Z,99.90
2018-03-15T21:54:27.816Z,99.90
2018-03-15T21:56:57.446Z,99.90
2018-03-15T21:59:26.938Z,99.90
2018-03-15T22:01:55.288Z,99.90
2018-03-15T22:04:24.342Z,99.90
2018-03-15T22:06:53.015Z,99.90
2018-03-15T22:09:23.218Z,99.90
2018-03-15T22:11:51.910Z,99.90
2018-03-15T22:14:20.611Z,99.90
2018-03-15T22:16:49.314Z,99.90
2018-03-15T22:19:18.000Z,99.90
2018-03-15T22:21:47.287Z,99.90
2018-03-15T22:24:16.719Z,99.90
2018-03-15T22:26:46.323Z,99.90
2018-03-15T22:29:15.011Z,99.90
2018-03-15T22:31:43.700Z,99.90
2018-03-15T22:34:12.552Z,99.90
2018-03-15T22:36:42.010Z,99.90
2018-03-15T22:39:10.694Z,99.90
2018-03-15T22:41:39.363Z,99.90
2018-03-15T22:44:08.056Z,99.90
2018-03-15T22:46:36.835Z,99.90
2018-03-15T22:49:05.520Z,99.90
2018-03-15T22:51:34.207Z,99.90
2018-03-15T22:54:02.896Z,99.90
2018-03-15T22:56:31.598Z,99.90
2018-03-15T22:59:00.292Z,99.90
2018-03-15T23:01:28.635Z,99.90
2018-03-15T23:03:58.984Z,99.90
2018-03-15T23:06:27.671Z,99.90
2018-03-15T23:08:57.462Z,99.90
2018-03-15T23:11:26.986Z,99.90
2018-03-15T23:13:56.480Z,99.90
2018-03-15T23:16:26.483Z,99.90
2018-03-15T23:18:55.731Z,99.90
2018-03-15T23:21:24.399Z,99.90
2018-03-15T23:23:53.072Z,99.90
2018-03-15T23:26:21.740Z,99.90
2018-03-15T23:28:51.188Z,99.90
2018-03-15T23:31:20.784Z,99.90
2018-03-15T23:33:49.489Z,99.90
2018-03-15T23:36:18.183Z,99.90
2018-03-15T23:38:46.876Z,99.90
2018-03-15T23:41:16.528Z,99.90
2018-03-15T23:43:45.979Z,99.90
2018-03-15T23:46:14.676Z,99.90
2018-03-15T23:48:43.369Z,99.90
2018-03-15T23:51:12.047Z,99.90
2018-03-15T23:53:40.729Z,99.90
2018-03-15T23:56:09.389Z,99.90
2018-03-15T23:58:38.094Z,99.90
