createdAt,value
2018-02-25T00:00:04.601Z,-1.90
2018-02-25T00:02:32.062Z,-1.90
2018-02-25T00:04:59.509Z,-1.90
2018-02-25T00:07:26.962Z,-2.00
2018-02-25T00:09:54.412Z,-2.00
2018-02-25T00:12:21.863Z,-2.00
2018-02-25T00:14:49.317Z,-2.00
2018-02-25T00:17:16.759Z,-2.00
2018-02-25T00:19:44.210Z,-2.10
2018-02-25T00:22:11.679Z,-2.10
2018-02-25T00:24:39.150Z,-2.10
2018-02-25T00:27:06.615Z,-2.10
2018-02-25T00:29:34.091Z,-2.20
2018-02-25T00:32:01.555Z,-2.20
2018-02-25T00:34:29.008Z,-2.20
2018-02-25T00:36:56.470Z,-2.30
2018-02-25T00:39:24.014Z,-2.30
2018-02-25T00:41:51.474Z,-2.30
2018-02-25T00:44:18.930Z,-2.30
2018-02-25T00:46:46.393Z,-2.30
2018-02-25T00:49:13.849Z,-2.30
2018-02-25T00:51:41.300Z,-2.30
2018-02-25T00:54:08.773Z,-2.40
2018-02-25T00:56:36.226Z,-2.40
2018-02-25T00:59:03.693Z,-2.40
2018-02-25T01:01:31.156Z,-2.40
2018-02-25T01:03:58.613Z,-2.50
2018-02-25T01:06:26.079Z,-2.50
2018-02-25T01:11:31.058Z,-2.60
2018-02-25T01:13:58.525Z,-2.60
2018-02-25T01:16:25.995Z,-2.60
2018-02-25T01:18:53.452Z,-2.60
2018-02-25T01:21:23.742Z,-2.70
2018-02-25T01:23:51.201Z,-2.70
2018-02-25T01:26:18.657Z,-2.70
2018-02-25T01:28:46.358Z,-2.80
2018-02-25T01:31:13.822Z,-2.80
2018-02-25T01:33:41.299Z,-2.80
2018-02-25T01:36:08.763Z,-2.80
2018-02-25T01:38:36.211Z,-2.90
2018-02-25T01:41:03.675Z,-2.90
2018-02-25T01:43:31.153Z,-2.90
2018-02-25T01:45:58.589Z,-2.90
2018-02-25T01:48:26.082Z,-2.90
2018-02-25T01:51:04.071Z,-3.00
2018-02-25T01:53:31.546Z,-3.00
2018-02-25T01:55:59.017Z,-3.00
2018-02-25T01:58:26.467Z,-3.00
2018-02-25T02:00:54.006Z,-3.00
2018-02-25T02:03:21.454Z,-3.00
2018-02-25T02:05:48.918Z,-3.10
2018-02-25T02:08:16.370Z,-3.10
2018-02-25T02:10:43.816Z,-3.10
2018-02-25T02:13:11.295Z,-3.10
2018-02-25T02:15:38.748Z,-3.10
2018-02-25T02:18:06.212Z,-3.20
2018-02-25T02:20:33.689Z,-3.20
2018-02-25T02:23:01.138Z,-3.20
2018-02-25T02:25:28.604Z,-3.30
2018-02-25T02:27:56.053Z,-3.30
2018-02-25T02:30:23.504Z,-3.30
2018-02-25T02:32:50.979Z,-3.30
2018-02-25T02:35:18.441Z,-3.40
2018-02-25T02:37:45.913Z,-3.30
2018-02-25T02:40:13.382Z,-3.40
2018-02-25T02:42:40.846Z,-3.40
2018-02-25T02:45:08.319Z,-3.40
2018-02-25T02:47:35.966Z,-3.40
2018-02-25T02:50:03.449Z,-3.40
2018-02-25T02:52:30.920Z,-3.50
2018-02-25T02:54:58.366Z,-3.50
2018-02-25T02:57:25.826Z,-3.50
2018-02-25T02:59:53.278Z,-3.60
2018-02-25T03:02:20.756Z,-3.50
2018-02-25T03:04:48.969Z,-3.60
2018-02-25T03:07:16.424Z,-3.70
2018-02-25T03:09:43.903Z,-3.60
2018-02-25T03:12:11.344Z,-3.70
2018-02-25T03:14:39.354Z,-3.70
2018-02-25T03:17:06.823Z,-3.70
2018-02-25T03:19:34.268Z,-3.70
2018-02-25T03:22:01.749Z,-3.70
2018-02-25T03:24:29.215Z,-3.70
2018-02-25T03:26:56.693Z,-3.70
2018-02-25T03:29:24.149Z,-3.80
2018-02-25T03:31:51.606Z,-3.80
2018-02-25T03:34:19.078Z,-3.80
2018-02-25T03:36:47.301Z,-3.80
2018-02-25T03:39:14.758Z,-3.90
2018-02-25T03:41:42.227Z,-3.80
2018-02-25T03:44:09.665Z,-3.90
2018-02-25T03:46:37.156Z,-3.90
2018-02-25T03:49:04.611Z,-3.90
2018-02-25T03:51:32.092Z,-3.90
2018-02-25T03:53:59.531Z,-3.90
2018-02-25T03:56:26.989Z,-4.00
2018-02-25T03:58:54.445Z,-4.00
2018-02-25T04:01:24.989Z,-4.00
2018-02-25T04:03:53.022Z,-4.00
2018-02-25T04:06:21.226Z,-4.00
2018-02-25T04:08:48.681Z,-4.10
2018-02-25T04:11:16.944Z,-4.10
2018-02-25T04:13:45.144Z,-4.10
2018-02-25T04:16:12.609Z,-4.20
2018-02-25T04:18:40.057Z,-4.10
2018-02-25T04:21:07.502Z,-4.10
2018-02-25T04:23:35.125Z,-4.20
2018-02-25T04:26:02.618Z,-4.20
2018-02-25T04:28:30.071Z,-4.20
2018-02-25T04:30:57.516Z,-4.30
2018-02-25T04:33:25.281Z,-4.30
2018-02-25T04:35:52.733Z,-4.30
2018-02-25T04:38:20.190Z,-4.40
2018-02-25T04:40:47.645Z,-4.40
2018-02-25T04:43:15.097Z,-4.40
2018-02-25T04:45:42.882Z,-4.40
2018-02-25T04:48:10.340Z,-4.40
2018-02-25T04:50:37.794Z,-4.40
2018-02-25T04:53:05.594Z,-4.40
2018-02-25T04:55:33.036Z,-4.50
2018-02-25T04:58:00.483Z,-4.40
2018-02-25T05:00:27.964Z,-4.40
2018-02-25T05:02:55.413Z,-4.50
2018-02-25T05:05:22.875Z,-4.50
2018-02-25T05:07:50.336Z,-4.50
2018-02-25T05:10:17.793Z,-4.50
2018-02-25T05:12:45.261Z,-4.50
2018-02-25T05:15:12.709Z,-4.50
2018-02-25T05:17:40.170Z,-4.60
2018-02-25T05:20:07.633Z,-4.60
2018-02-25T05:22:35.076Z,-4.60
2018-02-25T05:25:02.541Z,-4.60
2018-02-25T05:27:30.038Z,-4.70
2018-02-25T05:29:57.445Z,-4.70
2018-02-25T05:32:24.903Z,-4.70
2018-02-25T05:34:52.345Z,-4.70
2018-02-25T05:37:19.806Z,-4.70
2018-02-25T05:39:47.277Z,-4.70
2018-02-25T05:42:14.757Z,-4.80
2018-02-25T05:44:42.201Z,-4.80
2018-02-25T05:47:09.662Z,-4.80
2018-02-25T05:49:37.118Z,-4.80
2018-02-25T05:52:04.579Z,-4.80
2018-02-25T05:54:32.030Z,-4.80
2018-02-25T05:56:59.495Z,-4.80
2018-02-25T05:59:26.953Z,-4.80
2018-02-25T06:01:54.406Z,-4.80
2018-02-25T06:04:21.853Z,-4.80
2018-02-25T06:06:49.310Z,-4.80
2018-02-25T06:09:16.791Z,-4.80
2018-02-25T06:11:44.241Z,-4.80
2018-02-25T06:14:11.697Z,-4.80
2018-02-25T06:16:39.150Z,-4.80
2018-02-25T06:19:06.609Z,-4.80
2018-02-25T06:21:34.072Z,-4.80
2018-02-25T06:24:01.514Z,-4.80
2018-02-25T06:26:28.975Z,-4.80
2018-02-25T06:28:56.478Z,-4.90
2018-02-25T06:31:26.819Z,-4.90
2018-02-25T06:33:58.928Z,-4.90
2018-02-25T06:36:26.386Z,-4.90
2018-02-25T06:38:54.005Z,-4.90
2018-02-25T06:41:21.476Z,-4.90
2018-02-25T06:43:48.951Z,-4.80
2018-02-25T06:46:16.450Z,-4.80
2018-02-25T06:48:43.906Z,-4.80
2018-02-25T06:51:11.356Z,-4.80
2018-02-25T06:53:38.804Z,-4.80
2018-02-25T06:56:06.635Z,-4.70
2018-02-25T06:58:34.090Z,-4.70
2018-02-25T07:01:01.536Z,-4.70
2018-02-25T07:03:28.984Z,-4.70
2018-02-25T07:05:56.424Z,-4.70
2018-02-25T07:08:23.882Z,-4.60
2018-02-25T07:10:52.093Z,-4.60
2018-02-25T07:13:19.548Z,-4.60
2018-02-25T07:15:47.027Z,-4.50
2018-02-25T07:18:14.791Z,-4.50
2018-02-25T07:20:42.240Z,-4.50
2018-02-25T07:23:09.690Z,-4.50
2018-02-25T07:25:37.138Z,-4.40
2018-02-25T07:28:04.598Z,-4.10
2018-02-25T07:30:32.037Z,-3.30
2018-02-25T07:32:59.505Z,-2.40
2018-02-25T07:35:26.949Z,-1.80
2018-02-25T07:37:54.398Z,-1.20
2018-02-25T07:40:21.867Z,-0.50
2018-02-25T07:42:49.306Z,0.00
2018-02-25T07:45:16.760Z,0.40
2018-02-25T07:47:44.201Z,0.80
2018-02-25T07:50:11.634Z,1.10
2018-02-25T07:52:39.085Z,1.20
2018-02-25T07:55:06.525Z,1.40
2018-02-25T07:57:33.980Z,1.50
2018-02-25T08:00:01.425Z,1.70
2018-02-25T08:02:28.879Z,1.80
2018-02-25T08:04:56.342Z,1.80
2018-02-25T08:07:23.794Z,1.70
2018-02-25T08:09:51.584Z,1.80
2018-02-25T08:12:19.029Z,2.10
2018-02-25T08:14:46.732Z,2.50
2018-02-25T08:17:14.204Z,2.70
2018-02-25T08:19:41.667Z,2.90
2018-02-25T08:22:09.151Z,3.30
2018-02-25T08:24:36.612Z,3.70
2018-02-25T08:27:04.073Z,3.80
2018-02-25T08:29:31.508Z,3.70
2018-02-25T08:31:59.734Z,4.20
2018-02-25T08:34:27.184Z,4.10
2018-02-25T08:36:54.614Z,4.60
2018-02-25T08:39:22.824Z,4.70
2018-02-25T08:41:50.286Z,4.70
2018-02-25T08:44:17.745Z,4.60
2018-02-25T08:46:45.214Z,4.60
2018-02-25T08:49:12.658Z,4.60
2018-02-25T08:51:40.879Z,4.70
2018-02-25T08:54:08.343Z,4.60
2018-02-25T08:56:35.812Z,5.10
2018-02-25T08:59:03.242Z,5.20
2018-02-25T09:01:30.686Z,5.30
2018-02-25T09:03:58.166Z,5.30
2018-02-25T09:06:25.635Z,5.00
2018-02-25T09:08:53.072Z,5.10
2018-02-25T09:11:20.558Z,5.50
2018-02-25T09:13:47.998Z,5.60
2018-02-25T09:16:15.701Z,5.40
2018-02-25T09:18:43.153Z,5.50
2018-02-25T09:21:10.609Z,5.60
2018-02-25T09:23:38.069Z,5.80
2018-02-25T09:26:05.567Z,6.10
2018-02-25T09:28:33.074Z,6.60
2018-02-25T09:31:00.466Z,7.30
2018-02-25T09:33:27.909Z,7.40
2018-02-25T09:35:55.382Z,7.90
2018-02-25T09:38:22.821Z,8.00
2018-02-25T09:40:51.145Z,7.90
2018-02-25T09:43:18.593Z,8.30
2018-02-25T09:45:46.046Z,8.30
2018-02-25T09:48:13.502Z,8.20
2018-02-25T09:50:40.941Z,8.70
2018-02-25T09:53:08.379Z,8.70
2018-02-25T09:55:35.825Z,9.10
2018-02-25T09:58:03.264Z,9.10
2018-02-25T10:00:30.706Z,8.90
2018-02-25T10:02:58.141Z,9.00
2018-02-25T10:05:27.102Z,9.30
2018-02-25T10:07:54.554Z,9.40
2018-02-25T10:10:21.985Z,9.40
2018-02-25T10:12:49.421Z,9.40
2018-02-25T10:15:17.651Z,10.10
2018-02-25T10:17:45.088Z,10.10
2018-02-25T10:20:12.570Z,10.80
2018-02-25T10:22:40.041Z,11.00
2018-02-25T10:25:07.482Z,11.30
2018-02-25T10:27:34.972Z,11.80
2018-02-25T10:30:02.396Z,12.20
2018-02-25T10:32:29.846Z,12.20
2018-02-25T10:34:57.280Z,11.80
2018-02-25T10:37:24.731Z,11.70
2018-02-25T10:39:52.175Z,11.90
2018-02-25T10:42:19.640Z,12.10
2018-02-25T10:44:47.119Z,12.30
2018-02-25T10:47:14.555Z,12.50
2018-02-25T10:49:42.022Z,12.70
2018-02-25T10:52:09.445Z,12.60
2018-02-25T10:54:36.884Z,13.00
2018-02-25T10:57:04.347Z,13.00
2018-02-25T10:59:31.785Z,12.90
2018-02-25T11:01:59.225Z,12.90
2018-02-25T11:04:26.713Z,12.90
2018-02-25T11:06:54.181Z,13.40
2018-02-25T11:09:22.398Z,13.90
2018-02-25T11:11:49.871Z,13.80
2018-02-25T11:14:17.348Z,13.90
2018-02-25T11:16:44.819Z,14.00
2018-02-25T11:19:13.329Z,13.80
2018-02-25T11:21:40.800Z,13.70
2018-02-25T11:24:08.230Z,14.10
2018-02-25T11:26:36.277Z,14.10
2018-02-25T11:29:03.738Z,13.80
2018-02-25T11:31:31.294Z,13.90
2018-02-25T11:33:58.678Z,13.80
2018-02-25T11:36:26.125Z,14.10
2018-02-25T11:38:53.583Z,14.20
2018-02-25T11:41:21.059Z,14.40
2018-02-25T11:43:48.795Z,14.70
2018-02-25T11:46:16.273Z,14.80
2018-02-25T11:48:43.720Z,15.00
2018-02-25T11:51:11.173Z,15.10
2018-02-25T11:53:38.649Z,14.90
2018-02-25T11:56:06.090Z,14.90
2018-02-25T11:58:33.546Z,15.10
2018-02-25T12:01:00.982Z,15.50
2018-02-25T12:03:28.425Z,15.70
2018-02-25T12:05:55.876Z,16.00
2018-02-25T12:08:23.734Z,16.20
2018-02-25T12:10:51.202Z,16.30
2018-02-25T12:13:18.966Z,16.50
2018-02-25T12:15:46.457Z,16.70
2018-02-25T12:18:13.974Z,16.80
2018-02-25T12:20:41.419Z,16.60
2018-02-25T12:23:09.001Z,16.20
2018-02-25T12:25:36.454Z,16.30
2018-02-25T12:28:04.247Z,16.50
2018-02-25T12:30:31.719Z,16.60
2018-02-25T12:32:59.283Z,16.60
2018-02-25T12:35:26.856Z,16.50
2018-02-25T12:37:54.280Z,16.60
2018-02-25T12:40:21.765Z,16.60
2018-02-25T12:42:49.218Z,16.70
2018-02-25T12:45:16.689Z,15.90
2018-02-25T12:47:44.152Z,15.60
2018-02-25T12:50:11.597Z,15.80
2018-02-25T12:52:39.043Z,16.10
2018-02-25T12:55:06.841Z,16.30
2018-02-25T12:57:34.310Z,16.40
2018-02-25T13:00:01.801Z,16.30
2018-02-25T13:02:29.260Z,16.40
2018-02-25T13:04:56.721Z,16.50
2018-02-25T13:07:24.187Z,16.80
2018-02-25T13:09:51.785Z,16.50
2018-02-25T13:12:19.278Z,16.20
2018-02-25T13:14:46.728Z,16.10
2018-02-25T13:17:14.717Z,16.30
2018-02-25T13:19:43.105Z,15.90
2018-02-25T13:22:10.565Z,15.80
2018-02-25T13:24:42.134Z,15.90
2018-02-25T13:27:09.601Z,15.90
2018-02-25T13:29:37.033Z,15.90
2018-02-25T13:32:04.521Z,15.90
2018-02-25T13:34:31.980Z,15.90
2018-02-25T13:37:01.645Z,15.50
2018-02-25T13:39:29.209Z,15.40
2018-02-25T13:41:56.645Z,15.50
2018-02-25T13:44:24.878Z,15.30
2018-02-25T13:46:52.337Z,15.20
2018-02-25T13:49:19.767Z,15.00
2018-02-25T13:51:47.237Z,15.00
2018-02-25T13:54:14.669Z,14.90
2018-02-25T13:56:42.414Z,14.80
2018-02-25T13:59:09.861Z,15.00
2018-02-25T14:01:37.426Z,15.20
2018-02-25T14:04:04.881Z,15.40
2018-02-25T14:06:32.354Z,15.40
2018-02-25T14:08:59.810Z,15.30
2018-02-25T14:11:27.266Z,15.30
2018-02-25T14:13:54.731Z,15.40
2018-02-25T14:16:28.982Z,15.50
2018-02-25T14:18:56.444Z,15.40
2018-02-25T14:21:23.889Z,15.50
2018-02-25T14:23:51.349Z,15.10
2018-02-25T14:26:18.772Z,14.60
2018-02-25T14:28:46.226Z,14.30
2018-02-25T14:31:13.678Z,14.50
2018-02-25T14:33:41.129Z,14.60
2018-02-25T14:36:08.649Z,14.90
2018-02-25T14:38:36.085Z,14.90
2018-02-25T14:41:03.548Z,14.70
2018-02-25T14:43:31.219Z,14.70
2018-02-25T14:45:58.793Z,14.60
2018-02-25T14:48:26.353Z,14.10
2018-02-25T14:50:53.793Z,14.00
2018-02-25T14:53:21.289Z,14.00
2018-02-25T14:55:48.694Z,14.00
2018-02-25T14:58:16.146Z,13.90
2018-02-25T15:00:43.948Z,13.90
2018-02-25T15:03:11.414Z,14.00
2018-02-25T15:05:39.103Z,14.00
2018-02-25T15:08:06.533Z,13.40
2018-02-25T15:10:33.974Z,13.00
2018-02-25T15:13:01.438Z,12.90
2018-02-25T15:15:28.891Z,12.80
2018-02-25T15:17:56.331Z,12.60
2018-02-25T15:20:24.540Z,12.20
2018-02-25T15:22:51.974Z,12.10
2018-02-25T15:25:19.427Z,12.10
2018-02-25T15:27:46.876Z,11.80
2018-02-25T15:30:14.330Z,11.20
2018-02-25T15:32:41.780Z,10.40
2018-02-25T15:35:09.217Z,9.40
2018-02-25T15:37:36.667Z,8.30
2018-02-25T15:40:04.098Z,7.50
2018-02-25T15:42:32.324Z,6.30
2018-02-25T15:44:59.765Z,6.20
2018-02-25T15:47:27.201Z,5.70
2018-02-25T15:49:55.429Z,4.90
2018-02-25T15:52:22.866Z,4.80
2018-02-25T15:54:50.340Z,4.50
2018-02-25T15:57:17.819Z,4.20
2018-02-25T15:59:45.300Z,3.90
2018-02-25T16:02:12.727Z,3.60
2018-02-25T16:04:40.161Z,3.40
2018-02-25T16:07:07.616Z,3.30
2018-02-25T16:09:35.834Z,3.00
2018-02-25T16:12:03.293Z,2.90
2018-02-25T16:14:30.755Z,2.80
2018-02-25T16:16:58.200Z,2.70
2018-02-25T16:19:25.644Z,2.70
2018-02-25T16:21:53.886Z,2.60
2018-02-25T16:24:21.675Z,2.60
2018-02-25T16:26:49.915Z,2.50
2018-02-25T16:29:17.382Z,2.40
2018-02-25T16:31:44.839Z,2.40
2018-02-25T16:34:12.375Z,2.30
2018-02-25T16:36:39.765Z,2.10
2018-02-25T16:39:07.214Z,2.00
2018-02-25T16:41:34.670Z,1.90
2018-02-25T16:44:05.818Z,1.70
2018-02-25T16:46:33.277Z,1.70
2018-02-25T16:49:00.717Z,1.70
2018-02-25T16:51:28.195Z,1.70
2018-02-25T16:53:56.415Z,1.60
2018-02-25T16:56:23.880Z,1.50
2018-02-25T16:58:51.362Z,1.60
2018-02-25T17:01:20.924Z,1.50
2018-02-25T17:03:48.382Z,1.30
2018-02-25T17:06:15.835Z,1.20
2018-02-25T17:08:43.293Z,1.00
2018-02-25T17:11:10.758Z,0.90
2018-02-25T17:13:38.220Z,0.80
2018-02-25T17:16:05.670Z,0.60
2018-02-25T17:18:33.127Z,0.50
2018-02-25T17:21:01.332Z,0.40
2018-02-25T17:23:28.782Z,0.30
2018-02-25T17:25:56.245Z,0.30
2018-02-25T17:28:23.705Z,0.20
2018-02-25T17:30:51.169Z,0.10
2018-02-25T17:33:18.620Z,0.00
2018-02-25T17:35:46.092Z,0.00
2018-02-25T17:38:13.553Z,-0.10
2018-02-25T17:40:40.998Z,-0.20
2018-02-25T17:43:09.221Z,-0.30
2018-02-25T17:45:36.661Z,-0.30
2018-02-25T17:48:04.126Z,-0.30
2018-02-25T17:50:31.564Z,-0.30
2018-02-25T17:52:59.017Z,-0.40
2018-02-25T17:55:33.565Z,-0.40
2018-02-25T17:57:53.929Z,-0.40
2018-02-25T18:00:21.389Z,-0.50
2018-02-25T18:02:49.589Z,-0.50
2018-02-25T18:05:17.060Z,-0.60
2018-02-25T18:07:44.497Z,-0.50
2018-02-25T18:10:11.937Z,-0.50
2018-02-25T18:12:39.398Z,-0.50
2018-02-25T18:15:06.842Z,-0.50
2018-02-25T18:17:35.813Z,-0.60
2018-02-25T18:20:03.269Z,-0.50
2018-02-25T18:22:30.700Z,-0.50
2018-02-25T18:24:58.153Z,-0.50
2018-02-25T18:27:25.607Z,-0.50
2018-02-25T18:29:53.153Z,-0.50
2018-02-25T18:32:20.605Z,-0.50
2018-02-25T18:34:48.056Z,-0.50
2018-02-25T18:37:15.517Z,-0.50
2018-02-25T18:39:43.215Z,-0.50
2018-02-25T18:42:10.686Z,-0.50
2018-02-25T18:44:38.135Z,-0.50
2018-02-25T18:47:05.597Z,-0.50
2018-02-25T18:49:33.046Z,-0.60
2018-02-25T18:52:00.503Z,-0.60
2018-02-25T18:54:28.011Z,-0.60
2018-02-25T18:56:55.415Z,-0.50
2018-02-25T18:59:23.273Z,-0.60
2018-02-25T19:01:50.759Z,-0.60
2018-02-25T19:04:18.198Z,-0.60
2018-02-25T19:06:45.675Z,-0.60
2018-02-25T19:09:13.108Z,-0.60
2018-02-25T19:11:40.579Z,-0.60
2018-02-25T19:14:09.477Z,-0.60
2018-02-25T19:16:36.946Z,-0.70
2018-02-25T19:19:04.401Z,-0.70
2018-02-25T19:21:31.853Z,-0.70
2018-02-25T19:23:59.476Z,-0.70
2018-02-25T19:26:26.927Z,-0.70
2018-02-25T19:28:54.377Z,-0.70
2018-02-25T19:31:28.988Z,-0.90
2018-02-25T19:33:56.439Z,-0.90
2018-02-25T19:36:29.473Z,-0.80
2018-02-25T19:39:03.378Z,-1.00
2018-02-25T19:41:36.538Z,-1.00
2018-02-25T19:44:03.978Z,-1.00
2018-02-25T19:46:31.436Z,-1.00
2018-02-25T19:48:58.893Z,-1.10
2018-02-25T19:51:26.379Z,-1.10
2018-02-25T19:53:53.833Z,-1.10
2018-02-25T19:56:21.276Z,-1.10
2018-02-25T19:58:48.725Z,-1.10
2018-02-25T20:01:16.968Z,-1.10
2018-02-25T20:03:44.405Z,-1.20
2018-02-25T20:06:11.875Z,-1.20
2018-02-25T20:08:39.314Z,-1.20
2018-02-25T20:11:06.765Z,-1.20
2018-02-25T20:13:34.230Z,-1.20
2018-02-25T20:16:01.674Z,-1.20
2018-02-25T20:18:29.133Z,-1.20
2018-02-25T20:20:57.344Z,-1.30
2018-02-25T20:23:24.791Z,-1.30
2018-02-25T20:25:52.260Z,-1.30
2018-02-25T20:28:19.698Z,-1.30
2018-02-25T20:30:47.156Z,-1.30
2018-02-25T20:33:15.376Z,-1.40
2018-02-25T20:35:42.813Z,-1.40
2018-02-25T20:38:10.275Z,-1.40
2018-02-25T20:40:37.746Z,-1.50
2018-02-25T20:43:05.207Z,-1.50
2018-02-25T20:45:32.646Z,-1.50
2018-02-25T20:48:00.103Z,-1.50
2018-02-25T20:50:27.559Z,-1.50
2018-02-25T20:52:55.022Z,-1.50
2018-02-25T20:55:23.249Z,-1.60
2018-02-25T20:57:50.692Z,-1.60
2018-02-25T21:00:18.151Z,-1.60
2018-02-25T21:02:45.621Z,-1.60
2018-02-25T21:05:13.066Z,-1.60
2018-02-25T21:07:40.517Z,-1.60
2018-02-25T21:10:07.984Z,-1.60
2018-02-25T21:12:35.425Z,-1.60
2018-02-25T21:15:03.658Z,-1.70
2018-02-25T21:17:31.106Z,-1.70
2018-02-25T21:19:58.588Z,-1.70
2018-02-25T21:22:26.017Z,-1.70
2018-02-25T21:24:53.476Z,-1.70
2018-02-25T21:27:20.938Z,-1.80
2018-02-25T21:29:48.377Z,-1.80
2018-02-25T21:32:15.858Z,-1.80
2018-02-25T21:34:43.297Z,-1.80
2018-02-25T21:37:10.733Z,-1.90
2018-02-25T21:39:38.224Z,-1.80
2018-02-25T21:42:05.633Z,-1.90
2018-02-25T21:44:33.109Z,-1.90
2018-02-25T21:47:00.561Z,-1.90
2018-02-25T21:49:28.018Z,-1.90
2018-02-25T21:51:55.514Z,-1.90
2018-02-25T21:54:28.659Z,-1.90
2018-02-25T21:57:01.678Z,-1.90
2018-02-25T21:59:34.842Z,-1.90
2018-02-25T22:02:08.025Z,-2.00
2018-02-25T22:04:35.470Z,-2.00
2018-02-25T22:07:02.916Z,-2.00
2018-02-25T22:09:30.369Z,-2.10
2018-02-25T22:11:57.827Z,-2.00
2018-02-25T22:14:25.712Z,-2.10
2018-02-25T22:16:53.121Z,-2.10
2018-02-25T22:19:20.599Z,-2.10
2018-02-25T22:21:48.057Z,-2.20
2018-02-25T22:24:15.505Z,-2.10
2018-02-25T22:26:42.969Z,-2.20
2018-02-25T22:29:10.422Z,-2.20
2018-02-25T22:31:37.900Z,-2.30
2018-02-25T22:34:05.367Z,-2.40
2018-02-25T22:36:32.813Z,-2.40
2018-02-25T22:39:00.274Z,-2.50
2018-02-25T22:41:27.729Z,-2.50
2018-02-25T22:43:55.182Z,-2.50
2018-02-25T22:48:55.489Z,-2.60
2018-02-25T22:51:23.443Z,-2.60
2018-02-25T22:53:50.914Z,-2.60
2018-02-25T22:56:18.352Z,-2.60
2018-02-25T22:58:45.818Z,-2.60
2018-02-25T23:01:13.286Z,-2.70
2018-02-25T23:03:40.771Z,-2.60
2018-02-25T23:06:08.212Z,-2.70
2018-02-25T23:08:35.648Z,-2.60
2018-02-25T23:11:03.110Z,-2.70
2018-02-25T23:13:30.553Z,-2.70
2018-02-25T23:15:58.012Z,-2.70
2018-02-25T23:18:25.464Z,-2.70
2018-02-25T23:20:52.914Z,-2.80
2018-02-25T23:23:20.370Z,-2.80
2018-02-25T23:25:47.826Z,-2.80
2018-02-25T23:28:15.282Z,-2.80
2018-02-25T23:30:42.731Z,-2.70
2018-02-25T23:33:10.193Z,-2.70
2018-02-25T23:35:37.654Z,-2.80
2018-02-25T23:38:05.108Z,-2.80
2018-02-25T23:40:32.573Z,-2.80
2018-02-25T23:43:00.014Z,-2.80
2018-02-25T23:45:27.461Z,-2.80
2018-02-25T23:47:54.908Z,-2.80
2018-02-25T23:50:22.361Z,-2.90
2018-02-25T23:52:49.829Z,-2.90
2018-02-25T23:55:17.281Z,-2.90
2018-02-25T23:57:44.754Z,-2.90
