createdAt,value
2019-03-26T00:00:28.731Z,3.81
2019-03-26T00:02:55.324Z,3.85
2019-03-26T00:05:21.126Z,3.82
2019-03-26T00:07:46.911Z,3.87
2019-03-26T00:10:12.705Z,3.86
2019-03-26T00:12:38.598Z,3.88
2019-03-26T00:15:04.997Z,3.91
2019-03-26T00:17:30.784Z,3.94
2019-03-26T00:19:56.611Z,3.99
2019-03-26T00:22:22.407Z,4.00
2019-03-26T00:24:48.216Z,4.00
2019-03-26T00:27:14.005Z,4.01
2019-03-26T00:29:39.808Z,4.02
2019-03-26T00:32:05.596Z,4.08
2019-03-26T00:34:31.394Z,4.00
2019-03-26T00:36:57.181Z,4.01
2019-03-26T00:39:22.977Z,3.94
2019-03-26T00:41:48.763Z,3.84
2019-03-26T00:44:14.564Z,3.78
2019-03-26T00:46:40.381Z,3.70
2019-03-26T00:49:06.194Z,3.65
2019-03-26T00:51:31.983Z,3.58
2019-03-26T00:53:57.785Z,3.59
2019-03-26T00:56:23.586Z,3.57
2019-03-26T00:58:49.375Z,3.57
2019-03-26T01:01:15.278Z,3.55
2019-03-26T01:03:41.070Z,3.55
2019-03-26T01:06:06.870Z,3.47
2019-03-26T01:08:32.751Z,3.40
2019-03-26T01:10:58.547Z,3.47
2019-03-26T01:13:24.348Z,3.43
2019-03-26T01:15:50.145Z,3.36
2019-03-26T01:18:15.930Z,3.35
2019-03-26T01:20:41.731Z,3.23
2019-03-26T01:23:07.524Z,3.29
2019-03-26T01:25:33.318Z,3.29
2019-03-26T01:27:59.102Z,3.26
2019-03-26T01:30:24.904Z,3.20
2019-03-26T01:32:50.685Z,3.18
2019-03-26T01:35:16.485Z,3.21
2019-03-26T01:37:42.269Z,3.19
2019-03-26T01:40:08.059Z,3.17
2019-03-26T01:42:33.895Z,3.16
2019-03-26T01:44:59.641Z,3.15
2019-03-26T01:47:25.438Z,3.13
2019-03-26T01:49:51.223Z,3.11
2019-03-26T01:52:17.030Z,3.09
2019-03-26T01:54:42.814Z,3.10
2019-03-26T01:57:08.621Z,3.09
2019-03-26T01:59:34.400Z,3.00
2019-03-26T02:02:00.201Z,3.04
2019-03-26T02:04:25.987Z,2.99
2019-03-26T02:06:51.795Z,2.93
2019-03-26T02:09:17.568Z,2.94
2019-03-26T02:11:43.366Z,2.88
2019-03-26T02:14:09.155Z,2.84
2019-03-26T02:16:34.957Z,2.86
2019-03-26T02:19:00.760Z,2.85
2019-03-26T02:21:26.560Z,2.88
2019-03-26T02:23:52.361Z,2.89
2019-03-26T02:26:18.153Z,2.93
2019-03-26T02:28:43.957Z,2.95
2019-03-26T02:31:09.743Z,2.98
2019-03-26T02:33:35.538Z,2.95
2019-03-26T02:36:01.323Z,2.97
2019-03-26T02:38:27.291Z,2.93
2019-03-26T02:40:53.088Z,2.91
2019-03-26T02:43:18.890Z,2.89
2019-03-26T02:45:44.679Z,2.87
2019-03-26T02:48:10.476Z,2.82
2019-03-26T02:50:36.266Z,2.81
2019-03-26T02:53:02.084Z,2.73
2019-03-26T02:55:27.860Z,2.73
2019-03-26T02:57:53.655Z,2.59
2019-03-26T03:00:19.942Z,2.63
2019-03-26T03:02:45.736Z,2.61
2019-03-26T03:05:11.629Z,2.58
2019-03-26T03:07:37.456Z,2.54
2019-03-26T03:10:04.637Z,2.55
2019-03-26T03:12:30.432Z,2.47
2019-03-26T03:14:56.354Z,2.51
2019-03-26T03:17:22.146Z,2.43
2019-03-26T03:19:47.957Z,2.43
2019-03-26T03:22:13.734Z,2.44
2019-03-26T03:24:39.537Z,2.38
2019-03-26T03:27:05.331Z,2.32
2019-03-26T03:29:31.116Z,2.40
2019-03-26T03:31:56.918Z,2.52
2019-03-26T03:34:22.697Z,2.62
2019-03-26T03:36:48.469Z,2.78
2019-03-26T03:39:14.252Z,2.89
2019-03-26T03:41:40.070Z,3.01
2019-03-26T03:44:05.884Z,3.11
2019-03-26T03:46:32.040Z,3.18
2019-03-26T03:48:58.037Z,3.23
2019-03-26T03:51:25.222Z,3.30
2019-03-26T03:53:51.106Z,3.36
2019-03-26T03:56:18.293Z,3.39
2019-03-26T03:58:45.978Z,3.37
2019-03-26T04:01:11.773Z,3.42
2019-03-26T04:03:37.551Z,3.48
2019-03-26T04:06:09.554Z,3.57
2019-03-26T04:08:31.017Z,3.67
2019-03-26T04:10:56.806Z,3.72
2019-03-26T04:13:22.586Z,3.78
2019-03-26T04:15:48.405Z,3.85
2019-03-26T04:18:14.179Z,3.87
2019-03-26T04:20:39.994Z,3.90
2019-03-26T04:23:05.785Z,3.96
2019-03-26T04:25:31.581Z,3.97
2019-03-26T04:27:57.348Z,3.97
2019-03-26T04:30:28.747Z,4.00
2019-03-26T04:32:54.528Z,3.97
2019-03-26T04:35:20.415Z,3.96
2019-03-26T04:37:46.193Z,3.91
2019-03-26T04:40:11.985Z,3.87
2019-03-26T04:42:37.761Z,3.85
2019-03-26T04:45:03.851Z,3.86
2019-03-26T04:47:29.644Z,3.90
2019-03-26T04:49:55.419Z,4.03
2019-03-26T04:52:21.213Z,4.11
2019-03-26T04:54:46.992Z,4.14
2019-03-26T04:57:12.785Z,4.25
2019-03-26T04:59:38.559Z,4.24
2019-03-26T05:02:04.347Z,4.30
2019-03-26T05:04:30.133Z,4.40
2019-03-26T05:06:55.924Z,4.44
2019-03-26T05:09:21.694Z,4.49
2019-03-26T05:11:47.492Z,4.48
2019-03-26T05:14:13.271Z,4.49
2019-03-26T05:16:39.055Z,4.50
2019-03-26T05:19:04.838Z,4.52
2019-03-26T05:21:30.627Z,4.58
2019-03-26T05:23:56.507Z,4.51
2019-03-26T05:26:22.312Z,4.52
2019-03-26T05:28:48.088Z,4.47
2019-03-26T05:31:13.887Z,4.48
2019-03-26T05:33:39.664Z,4.44
2019-03-26T05:36:05.457Z,4.42
2019-03-26T05:38:31.243Z,4.55
2019-03-26T05:40:57.024Z,4.53
2019-03-26T05:43:22.828Z,4.61
2019-03-26T05:45:48.611Z,4.57
2019-03-26T05:48:14.412Z,4.63
2019-03-26T05:50:40.184Z,4.70
2019-03-26T05:53:05.979Z,4.74
2019-03-26T05:55:31.764Z,4.79
2019-03-26T05:57:57.547Z,4.76
2019-03-26T06:00:24.530Z,4.69
2019-03-26T06:02:50.319Z,4.62
2019-03-26T06:05:16.091Z,4.59
2019-03-26T06:07:41.878Z,4.72
2019-03-26T06:10:08.474Z,4.86
2019-03-26T06:12:34.263Z,4.86
2019-03-26T06:15:00.052Z,4.80
2019-03-26T06:17:25.941Z,4.81
2019-03-26T06:19:51.721Z,4.79
2019-03-26T06:22:17.533Z,4.76
2019-03-26T06:24:43.324Z,4.83
2019-03-26T06:27:09.100Z,4.81
2019-03-26T06:29:34.891Z,4.80
2019-03-26T06:32:00.667Z,4.89
2019-03-26T06:34:26.463Z,5.06
2019-03-26T06:36:52.255Z,5.14
2019-03-26T06:39:18.053Z,5.24
2019-03-26T06:41:43.829Z,5.35
2019-03-26T06:44:09.634Z,5.35
2019-03-26T06:46:35.407Z,5.38
2019-03-26T06:49:01.191Z,5.27
2019-03-26T06:51:26.963Z,5.24
2019-03-26T06:53:52.753Z,5.37
2019-03-26T06:56:18.528Z,5.45
2019-03-26T06:58:44.318Z,5.52
2019-03-26T07:01:10.184Z,5.56
2019-03-26T07:03:35.971Z,5.68
2019-03-26T07:06:01.755Z,5.66
2019-03-26T07:08:27.575Z,5.74
2019-03-26T07:10:53.353Z,5.74
2019-03-26T07:13:19.140Z,5.74
2019-03-26T07:15:44.928Z,5.76
2019-03-26T07:18:10.710Z,5.73
2019-03-26T07:20:36.514Z,5.63
2019-03-26T07:23:02.311Z,5.62
2019-03-26T07:25:28.117Z,5.65
2019-03-26T07:27:53.875Z,5.63
2019-03-26T07:30:23.492Z,5.65
2019-03-26T07:32:49.263Z,5.56
2019-03-26T07:35:15.066Z,5.38
2019-03-26T07:37:45.620Z,5.46
2019-03-26T07:40:08.637Z,5.46
2019-03-26T07:42:34.414Z,5.40
2019-03-26T07:45:00.427Z,5.45
2019-03-26T07:47:26.206Z,5.48
2019-03-26T07:49:51.991Z,5.62
2019-03-26T07:52:17.771Z,5.68
2019-03-26T07:54:43.555Z,5.66
2019-03-26T07:57:09.331Z,5.71
2019-03-26T07:59:35.115Z,5.78
2019-03-26T08:02:00.913Z,5.96
2019-03-26T08:04:26.687Z,5.96
2019-03-26T08:06:52.499Z,6.31
2019-03-26T08:09:18.296Z,6.47
2019-03-26T08:11:44.061Z,6.40
2019-03-26T08:14:09.902Z,6.64
2019-03-26T08:16:35.659Z,6.64
2019-03-26T08:19:01.427Z,6.59
2019-03-26T08:21:27.214Z,6.70
2019-03-26T08:23:53.012Z,6.59
2019-03-26T08:26:18.795Z,6.72
2019-03-26T08:28:44.593Z,6.82
2019-03-26T08:31:10.373Z,6.78
2019-03-26T08:33:36.171Z,6.85
2019-03-26T08:36:01.952Z,7.00
2019-03-26T08:38:27.741Z,7.30
2019-03-26T08:40:53.534Z,7.06
2019-03-26T08:43:19.841Z,7.37
2019-03-26T08:45:45.630Z,7.56
2019-03-26T08:48:11.414Z,7.78
2019-03-26T08:50:37.196Z,7.97
2019-03-26T08:53:02.974Z,7.50
2019-03-26T08:55:28.761Z,6.65
2019-03-26T08:57:54.721Z,6.41
2019-03-26T09:00:20.520Z,6.18
2019-03-26T09:02:46.405Z,6.13
2019-03-26T09:05:12.404Z,6.22
2019-03-26T09:07:38.179Z,6.23
2019-03-26T09:10:07.372Z,6.26
2019-03-26T09:12:33.152Z,6.80
2019-03-26T09:14:58.938Z,7.33
2019-03-26T09:17:24.717Z,7.87
2019-03-26T09:19:50.497Z,8.10
2019-03-26T09:22:16.289Z,8.19
2019-03-26T09:24:42.075Z,8.11
2019-03-26T09:27:07.874Z,8.01
2019-03-26T09:29:33.655Z,7.71
2019-03-26T09:31:59.446Z,7.57
2019-03-26T09:34:25.248Z,7.35
2019-03-26T09:36:51.029Z,7.33
2019-03-26T09:39:16.815Z,7.35
2019-03-26T09:41:42.622Z,7.36
2019-03-26T09:44:08.394Z,7.26
2019-03-26T09:46:34.197Z,7.18
2019-03-26T09:48:59.970Z,7.15
2019-03-26T09:51:25.817Z,7.15
2019-03-26T09:53:51.595Z,7.19
2019-03-26T09:56:28.321Z,7.08
2019-03-26T09:58:45.072Z,7.31
2019-03-26T10:01:10.849Z,7.45
2019-03-26T10:03:36.623Z,7.58
2019-03-26T10:06:02.417Z,8.17
2019-03-26T10:08:28.191Z,8.24
2019-03-26T10:10:53.976Z,8.23
2019-03-26T10:13:19.772Z,8.21
2019-03-26T10:15:45.551Z,7.98
2019-03-26T10:18:11.344Z,7.93
2019-03-26T10:20:37.137Z,7.86
2019-03-26T10:23:02.926Z,7.86
2019-03-26T10:25:28.707Z,7.77
2019-03-26T10:27:54.500Z,7.82
2019-03-26T10:30:35.159Z,7.76
2019-03-26T10:33:01.254Z,7.62
2019-03-26T10:35:27.035Z,7.57
2019-03-26T10:37:52.839Z,7.75
2019-03-26T10:40:31.471Z,8.02
2019-03-26T10:42:57.667Z,8.07
2019-03-26T10:45:23.449Z,8.30
2019-03-26T10:47:49.239Z,8.26
2019-03-26T10:50:15.025Z,8.29
2019-03-26T10:52:40.809Z,8.26
2019-03-26T10:55:06.595Z,8.34
2019-03-26T10:57:32.481Z,8.65
2019-03-26T10:59:58.267Z,9.18
2019-03-26T11:02:24.064Z,9.47
2019-03-26T11:04:49.844Z,9.01
2019-03-26T11:07:15.737Z,8.69
2019-03-26T11:09:41.526Z,8.67
2019-03-26T11:12:07.314Z,8.55
2019-03-26T11:14:33.092Z,8.85
2019-03-26T11:16:58.896Z,8.97
2019-03-26T11:19:24.673Z,9.04
2019-03-26T11:21:50.466Z,9.08
2019-03-26T11:24:16.270Z,9.85
2019-03-26T11:26:42.047Z,10.16
2019-03-26T11:29:07.837Z,10.02
2019-03-26T11:31:33.620Z,9.93
2019-03-26T11:33:59.499Z,9.28
2019-03-26T11:36:25.285Z,9.03
2019-03-26T11:38:51.080Z,8.96
2019-03-26T11:41:16.856Z,8.60
2019-03-26T11:43:42.651Z,8.34
2019-03-26T11:46:08.441Z,8.33
2019-03-26T11:48:34.230Z,8.45
2019-03-26T11:51:00.017Z,8.39
2019-03-26T11:53:25.807Z,8.58
2019-03-26T11:55:51.638Z,8.77
2019-03-26T11:58:29.487Z,9.04
2019-03-26T12:00:45.124Z,9.09
2019-03-26T12:03:10.917Z,9.19
2019-03-26T12:05:36.701Z,9.36
2019-03-26T12:08:02.687Z,9.16
2019-03-26T12:10:28.459Z,9.16
2019-03-26T12:12:54.262Z,9.24
2019-03-26T12:15:20.035Z,9.19
2019-03-26T12:17:45.827Z,9.54
2019-03-26T12:20:11.916Z,9.34
2019-03-26T12:25:19.296Z,9.62
2019-03-26T12:27:45.088Z,9.80
2019-03-26T12:30:11.067Z,9.44
2019-03-26T12:32:36.861Z,9.17
2019-03-26T12:35:05.643Z,8.98
2019-03-26T12:37:31.443Z,8.63
2019-03-26T12:39:59.622Z,8.63
2019-03-26T12:42:24.954Z,9.86
2019-03-26T12:44:50.731Z,9.86
2019-03-26T12:47:16.522Z,9.80
2019-03-26T12:49:42.321Z,9.61
2019-03-26T12:52:08.083Z,9.42
2019-03-26T12:54:33.880Z,9.43
2019-03-26T12:56:59.654Z,9.44
2019-03-26T12:59:26.770Z,9.21
2019-03-26T13:01:52.738Z,8.99
2019-03-26T13:04:18.533Z,8.90
2019-03-26T13:06:44.319Z,8.74
2019-03-26T13:09:10.114Z,8.74
2019-03-26T13:11:35.912Z,8.74
2019-03-26T13:14:01.704Z,9.12
2019-03-26T13:16:27.502Z,8.93
2019-03-26T13:18:53.294Z,8.93
2019-03-26T13:21:19.079Z,8.75
2019-03-26T13:23:44.874Z,8.72
2019-03-26T13:26:10.653Z,9.00
2019-03-26T13:28:36.445Z,9.20
2019-03-26T13:31:02.233Z,9.57
2019-03-26T13:33:28.035Z,9.46
2019-03-26T13:35:53.812Z,9.59
2019-03-26T13:38:19.603Z,9.54
2019-03-26T13:40:45.404Z,9.35
2019-03-26T13:43:11.235Z,9.21
2019-03-26T13:45:36.985Z,9.05
2019-03-26T13:48:02.765Z,9.21
2019-03-26T13:50:28.558Z,9.03
2019-03-26T13:52:54.340Z,8.78
2019-03-26T13:55:20.136Z,8.91
2019-03-26T13:57:45.925Z,9.24
2019-03-26T14:00:12.215Z,9.24
2019-03-26T14:02:38.011Z,9.06
2019-03-26T14:05:23.958Z,8.94
2019-03-26T14:07:49.846Z,8.94
2019-03-26T14:10:15.741Z,8.95
2019-03-26T14:12:41.532Z,9.08
2019-03-26T14:15:07.346Z,8.83
2019-03-26T14:17:33.119Z,8.68
2019-03-26T14:19:58.928Z,8.59
2019-03-26T14:22:24.731Z,8.51
2019-03-26T14:24:50.508Z,8.60
2019-03-26T14:27:16.304Z,8.57
2019-03-26T14:29:42.081Z,8.36
2019-03-26T14:32:07.877Z,8.41
2019-03-26T14:34:33.656Z,8.36
2019-03-26T14:36:59.448Z,8.18
2019-03-26T14:39:25.232Z,8.18
2019-03-26T14:41:51.035Z,8.24
2019-03-26T14:44:16.803Z,8.14
2019-03-26T14:46:42.591Z,8.20
2019-03-26T14:49:08.367Z,8.21
2019-03-26T14:51:34.160Z,8.28
2019-03-26T14:53:59.936Z,8.37
2019-03-26T14:56:25.731Z,8.27
2019-03-26T14:58:51.513Z,8.35
2019-03-26T15:01:17.310Z,8.39
2019-03-26T15:03:43.079Z,8.26
2019-03-26T15:06:08.863Z,8.22
2019-03-26T15:08:34.754Z,8.17
2019-03-26T15:11:07.939Z,8.22
2019-03-26T15:13:28.259Z,8.31
2019-03-26T15:15:54.044Z,8.31
2019-03-26T15:18:19.834Z,8.33
2019-03-26T15:20:45.626Z,8.31
2019-03-26T15:23:11.438Z,8.39
2019-03-26T15:25:37.226Z,8.58
2019-03-26T15:28:03.030Z,8.49
2019-03-26T15:30:28.847Z,8.26
2019-03-26T15:32:54.635Z,8.27
2019-03-26T15:35:20.425Z,8.22
2019-03-26T15:37:46.217Z,8.05
2019-03-26T15:40:12.232Z,7.88
2019-03-26T15:42:38.144Z,7.87
2019-03-26T15:45:07.582Z,7.87
2019-03-26T15:47:33.395Z,7.91
2019-03-26T15:49:59.174Z,7.92
2019-03-26T15:52:24.965Z,7.85
2019-03-26T15:54:50.760Z,7.85
2019-03-26T15:57:16.547Z,7.93
2019-03-26T15:59:42.329Z,7.90
2019-03-26T16:02:08.131Z,7.74
2019-03-26T16:04:33.912Z,7.71
2019-03-26T16:06:59.690Z,7.76
2019-03-26T16:09:25.555Z,7.80
2019-03-26T16:11:51.334Z,7.83
2019-03-26T16:14:17.119Z,7.86
2019-03-26T16:16:42.914Z,7.88
2019-03-26T16:19:08.710Z,7.88
2019-03-26T16:21:34.569Z,7.76
2019-03-26T16:24:00.493Z,7.81
2019-03-26T16:26:26.268Z,7.70
2019-03-26T16:28:52.086Z,7.79
2019-03-26T16:31:17.961Z,7.68
2019-03-26T16:33:43.767Z,7.68
2019-03-26T16:36:09.542Z,7.63
2019-03-26T16:38:35.337Z,7.60
2019-03-26T16:41:01.114Z,7.46
2019-03-26T16:43:26.915Z,7.44
2019-03-26T16:45:52.703Z,7.39
2019-03-26T16:48:18.578Z,7.34
2019-03-26T16:50:44.383Z,7.34
2019-03-26T16:53:10.178Z,7.27
2019-03-26T16:55:35.957Z,7.25
2019-03-26T16:58:01.753Z,7.31
2019-03-26T17:00:31.402Z,7.20
2019-03-26T17:02:58.177Z,7.20
2019-03-26T17:05:24.860Z,7.27
2019-03-26T17:07:50.639Z,7.20
2019-03-26T17:10:16.422Z,7.13
2019-03-26T17:12:42.200Z,7.06
2019-03-26T17:15:08.193Z,7.00
2019-03-26T17:17:33.978Z,7.04
2019-03-26T17:19:59.776Z,7.00
2019-03-26T17:22:25.588Z,7.06
2019-03-26T17:24:51.377Z,6.97
2019-03-26T17:27:17.172Z,7.00
2019-03-26T17:29:42.960Z,7.00
2019-03-26T17:32:08.730Z,6.92
2019-03-26T17:34:34.528Z,6.95
2019-03-26T17:37:00.299Z,6.99
2019-03-26T17:39:26.095Z,6.95
2019-03-26T17:41:51.902Z,7.00
2019-03-26T17:44:17.794Z,7.00
2019-03-26T17:46:43.741Z,7.04
2019-03-26T17:49:09.538Z,7.03
2019-03-26T17:51:35.309Z,6.94
2019-03-26T17:54:01.189Z,6.94
2019-03-26T17:56:26.991Z,7.04
2019-03-26T17:58:52.788Z,7.01
2019-03-26T18:01:18.570Z,7.04
2019-03-26T18:03:44.472Z,6.98
2019-03-26T18:06:10.245Z,6.99
2019-03-26T18:08:36.039Z,6.93
2019-03-26T18:11:01.914Z,6.87
2019-03-26T18:13:27.715Z,6.80
2019-03-26T18:15:53.488Z,6.81
2019-03-26T18:18:19.271Z,6.78
2019-03-26T18:20:45.053Z,6.83
2019-03-26T18:23:10.852Z,6.89
2019-03-26T18:25:36.746Z,6.94
2019-03-26T18:28:02.619Z,6.95
2019-03-26T18:30:28.402Z,6.86
2019-03-26T18:32:54.192Z,6.90
2019-03-26T18:35:19.982Z,6.83
2019-03-26T18:37:45.758Z,6.84
2019-03-26T18:40:11.653Z,6.76
2019-03-26T18:42:43.871Z,6.70
2019-03-26T18:45:05.524Z,6.67
2019-03-26T18:47:31.302Z,6.63
2019-03-26T18:49:57.092Z,6.56
2019-03-26T18:52:22.919Z,6.54
2019-03-26T18:54:48.708Z,6.57
2019-03-26T18:57:14.485Z,6.51
2019-03-26T18:59:40.374Z,6.58
2019-03-26T19:02:06.156Z,6.60
2019-03-26T19:04:31.954Z,6.64
2019-03-26T19:06:57.726Z,6.59
2019-03-26T19:09:23.523Z,6.64
2019-03-26T19:11:49.308Z,6.58
2019-03-26T19:14:15.092Z,6.63
2019-03-26T19:16:40.894Z,6.66
2019-03-26T19:19:06.676Z,6.64
2019-03-26T19:21:32.464Z,6.59
2019-03-26T19:24:03.829Z,6.55
2019-03-26T19:26:25.969Z,6.55
2019-03-26T19:28:51.752Z,6.60
2019-03-26T19:31:17.558Z,6.61
2019-03-26T19:33:43.322Z,6.57
2019-03-26T19:36:09.204Z,6.56
2019-03-26T19:38:34.979Z,6.62
2019-03-26T19:41:00.772Z,6.63
2019-03-26T19:43:26.559Z,6.59
2019-03-26T19:45:52.453Z,6.55
2019-03-26T19:48:18.228Z,6.57
2019-03-26T19:50:44.025Z,6.55
2019-03-26T19:53:09.797Z,6.55
2019-03-26T19:55:35.580Z,6.56
2019-03-26T19:58:01.375Z,6.52
2019-03-26T20:00:27.158Z,6.44
2019-03-26T20:02:52.977Z,6.53
2019-03-26T20:05:18.752Z,6.59
2019-03-26T20:07:44.569Z,6.59
2019-03-26T20:10:10.863Z,6.50
2019-03-26T20:12:36.640Z,6.42
2019-03-26T20:15:07.487Z,6.41
2019-03-26T20:17:33.275Z,6.42
2019-03-26T20:19:59.058Z,6.47
2019-03-26T20:22:24.883Z,6.48
2019-03-26T20:24:50.659Z,6.47
2019-03-26T20:27:16.455Z,6.46
2019-03-26T20:29:42.230Z,6.39
2019-03-26T20:32:08.039Z,6.37
2019-03-26T20:34:33.813Z,6.37
2019-03-26T20:36:59.609Z,6.33
2019-03-26T20:39:25.402Z,6.36
2019-03-26T20:41:51.164Z,6.33
2019-03-26T20:44:16.944Z,6.32
2019-03-26T20:46:42.723Z,6.28
2019-03-26T20:49:08.515Z,6.33
2019-03-26T20:51:34.288Z,6.31
2019-03-26T20:54:00.081Z,6.32
2019-03-26T20:56:25.863Z,6.31
2019-03-26T20:58:51.758Z,6.32
2019-03-26T21:01:17.536Z,6.29
2019-03-26T21:03:43.323Z,6.32
2019-03-26T21:06:09.101Z,6.33
2019-03-26T21:08:34.892Z,6.31
2019-03-26T21:11:00.667Z,6.31
2019-03-26T21:13:26.457Z,6.26
2019-03-26T21:15:57.300Z,6.29
2019-03-26T21:18:19.934Z,6.31
2019-03-26T21:20:45.704Z,6.24
2019-03-26T21:23:11.507Z,6.29
2019-03-26T21:25:37.286Z,6.25
2019-03-26T21:28:03.084Z,6.28
2019-03-26T21:30:28.867Z,6.32
2019-03-26T21:32:54.767Z,6.30
2019-03-26T21:35:20.542Z,6.28
2019-03-26T21:37:46.317Z,6.33
2019-03-26T21:40:12.099Z,6.35
2019-03-26T21:42:37.876Z,6.32
2019-03-26T21:45:05.674Z,6.33
2019-03-26T21:47:31.452Z,6.36
2019-03-26T21:49:57.241Z,6.34
2019-03-26T21:52:23.022Z,6.28
2019-03-26T21:54:48.814Z,6.25
2019-03-26T21:57:14.590Z,6.28
2019-03-26T21:59:40.375Z,6.30
2019-03-26T22:02:06.161Z,6.37
2019-03-26T22:04:31.954Z,6.33
2019-03-26T22:06:57.728Z,6.34
2019-03-26T22:09:23.519Z,6.28
2019-03-26T22:11:50.359Z,6.30
2019-03-26T22:14:18.365Z,6.31
2019-03-26T22:16:43.864Z,6.35
2019-03-26T22:19:09.653Z,6.37
2019-03-26T22:21:35.437Z,6.38
2019-03-26T22:24:01.255Z,6.35
2019-03-26T22:26:27.031Z,6.36
2019-03-26T22:28:52.877Z,6.29
2019-03-26T22:31:18.654Z,6.34
2019-03-26T22:33:44.449Z,6.35
2019-03-26T22:36:10.216Z,6.39
2019-03-26T22:38:36.001Z,6.35
2019-03-26T22:41:01.913Z,6.35
2019-03-26T22:43:27.987Z,6.33
2019-03-26T22:45:53.779Z,6.33
2019-03-26T22:48:19.556Z,6.34
2019-03-26T22:50:45.356Z,6.33
2019-03-26T22:53:11.202Z,6.36
2019-03-26T22:55:36.988Z,6.33
2019-03-26T22:58:02.768Z,6.39
2019-03-26T23:00:30.458Z,6.45
2019-03-26T23:02:56.230Z,6.41
2019-03-26T23:05:22.028Z,6.37
2019-03-26T23:07:47.807Z,6.39
2019-03-26T23:10:14.298Z,6.41
2019-03-26T23:12:40.077Z,6.41
2019-03-26T23:15:13.884Z,6.39
2019-03-26T23:17:39.655Z,6.38
2019-03-26T23:20:05.548Z,6.42
2019-03-26T23:22:31.345Z,6.39
2019-03-26T23:24:57.136Z,6.48
2019-03-26T23:27:22.928Z,6.40
2019-03-26T23:29:48.719Z,6.43
2019-03-26T23:32:14.532Z,6.44
2019-03-26T23:34:40.312Z,6.49
2019-03-26T23:37:06.087Z,6.42
2019-03-26T23:39:31.886Z,6.48
2019-03-26T23:41:57.659Z,6.44
2019-03-26T23:44:26.159Z,6.45
2019-03-26T23:46:51.135Z,6.48
2019-03-26T23:49:16.920Z,6.47
2019-03-26T23:51:42.708Z,6.41
2019-03-26T23:54:08.491Z,6.39
2019-03-26T23:56:34.280Z,6.41
2019-03-26T23:59:01.084Z,6.44
