createdAt,value
2023-09-22T00:09:46.828Z,24.50
2023-09-22T00:19:53.925Z,24.80
2023-09-22T00:30:02.887Z,25.10
2023-09-22T00:40:14.504Z,25.40
2023-09-22T00:50:23.532Z,25.50
2023-09-22T01:00:31.025Z,25.30
2023-09-22T01:10:44.710Z,25.00
2023-09-22T01:20:51.798Z,25.10
2023-09-22T01:31:01.060Z,25.20
2023-09-22T01:41:09.067Z,25.20
2023-09-22T01:51:19.466Z,24.70
2023-09-22T02:01:27.039Z,24.30
2023-09-22T02:11:35.647Z,24.00
2023-09-22T02:21:42.875Z,24.00
2023-09-22T02:31:51.632Z,23.90
2023-09-22T02:41:59.040Z,23.70
2023-09-22T02:52:09.697Z,23.70
2023-09-22T03:02:20.413Z,23.70
2023-09-22T03:12:31.046Z,23.70
2023-09-22T03:22:38.873Z,23.70
2023-09-22T03:32:47.535Z,23.80
2023-09-22T03:42:56.041Z,24.00
2023-09-22T03:53:05.158Z,24.00
2023-09-22T04:03:12.219Z,24.00
2023-09-22T04:13:20.934Z,24.00
2023-09-22T04:23:29.367Z,23.90
2023-09-22T04:33:38.091Z,23.70
2023-09-22T04:43:46.257Z,23.70
2023-09-22T04:53:54.870Z,23.60
2023-09-22T05:04:02.258Z,23.60
2023-09-22T05:14:11.189Z,23.50
2023-09-22T05:24:18.197Z,23.50
2023-09-22T05:34:26.808Z,23.50
2023-09-22T05:44:34.873Z,23.50
2023-09-22T05:54:43.552Z,23.40
2023-09-22T06:04:51.133Z,23.40
2023-09-22T06:15:01.394Z,23.40
2023-09-22T06:25:10.198Z,23.50
2023-09-22T06:35:19.222Z,23.50
2023-09-22T06:45:26.526Z,23.50
2023-09-22T06:55:35.121Z,23.40
2023-09-22T07:05:42.112Z,23.40
2023-09-22T07:15:55.880Z,23.30
2023-09-22T07:26:03.558Z,23.30
2023-09-22T07:36:12.538Z,23.20
2023-09-22T07:46:20.596Z,23.20
2023-09-22T07:56:32.565Z,23.10
2023-09-22T08:06:39.756Z,23.10
2023-09-22T08:16:51.501Z,23.10
2023-09-22T08:27:01.666Z,23.10
2023-09-22T08:37:10.567Z,23.00
2023-09-22T08:47:21.137Z,23.00
2023-09-22T08:57:31.981Z,23.00
2023-09-22T09:07:38.815Z,22.90
2023-09-22T09:17:48.245Z,22.90
2023-09-22T09:28:05.533Z,22.90
2023-09-22T09:38:16.016Z,22.90
2023-09-22T09:59:39.988Z,22.90
2023-09-22T10:09:47.778Z,22.90
2023-09-22T10:19:56.296Z,22.90
2023-09-22T10:30:03.128Z,22.90
2023-09-22T10:40:14.159Z,22.80
2023-09-22T10:50:23.378Z,22.90
2023-09-22T11:00:33.765Z,22.80
2023-09-22T11:10:40.837Z,22.80
2023-09-22T11:20:49.344Z,22.80
2023-09-22T11:30:56.412Z,22.80
2023-09-22T11:41:12.948Z,22.80
2023-09-22T11:51:20.440Z,22.80
2023-09-22T12:01:29.411Z,22.70
2023-09-22T12:11:36.411Z,22.70
2023-09-22T12:21:44.894Z,22.70
2023-09-22T12:31:51.912Z,22.70
2023-09-22T12:42:00.485Z,22.70
2023-09-22T12:52:08.064Z,22.70
2023-09-22T13:02:16.789Z,22.70
2023-09-22T13:12:23.671Z,22.70
2023-09-22T13:22:32.407Z,22.60
2023-09-22T13:32:39.357Z,22.70
2023-09-22T13:42:48.870Z,22.60
2023-09-22T13:52:56.878Z,22.60
2023-09-22T14:03:05.502Z,22.60
2023-09-22T14:13:13.368Z,22.60
2023-09-22T14:23:21.868Z,22.60
2023-09-22T14:33:28.806Z,22.60
2023-09-22T14:43:37.645Z,23.00
2023-09-22T14:53:45.180Z,23.00
2023-09-22T15:03:53.763Z,23.10
2023-09-22T15:14:00.736Z,23.10
2023-09-22T15:24:10.257Z,23.20
2023-09-22T15:34:17.116Z,23.10
2023-09-22T15:44:25.632Z,22.80
2023-09-22T15:54:33.963Z,22.80
2023-09-22T16:04:44.374Z,22.80
2023-09-22T16:14:51.775Z,22.80
2023-09-22T16:25:00.617Z,22.70
2023-09-22T16:35:08.701Z,22.60
2023-09-22T16:45:17.460Z,22.60
2023-09-22T16:55:25.024Z,22.70
2023-09-22T17:05:35.882Z,22.90
2023-09-22T17:15:44.156Z,22.60
2023-09-22T17:25:57.069Z,22.20
2023-09-22T17:36:05.334Z,21.90
2023-09-22T17:46:13.904Z,22.00
2023-09-22T17:56:21.749Z,21.90
2023-09-22T18:06:34.100Z,21.90
2023-09-22T18:16:40.998Z,22.30
2023-09-22T18:26:49.668Z,22.50
2023-09-22T18:36:56.922Z,22.60
2023-09-22T18:47:05.918Z,22.40
2023-09-22T18:57:13.357Z,21.70
2023-09-22T19:07:22.048Z,21.60
2023-09-22T19:17:30.359Z,21.40
2023-09-22T19:27:40.177Z,21.50
2023-09-22T19:37:47.154Z,21.50
2023-09-22T19:47:55.842Z,21.50
2023-09-22T19:58:03.632Z,21.60
2023-09-22T20:08:12.303Z,21.80
2023-09-22T20:18:19.261Z,22.00
2023-09-22T20:28:27.796Z,22.30
2023-09-22T20:38:34.783Z,22.10
2023-09-22T20:48:43.328Z,21.90
2023-09-22T20:58:50.876Z,21.60
2023-09-22T21:08:59.731Z,21.50
2023-09-22T21:19:06.913Z,21.60
2023-09-22T21:29:21.158Z,21.70
2023-09-22T21:39:28.270Z,21.50
2023-09-22T21:49:36.928Z,21.30
2023-09-22T21:59:45.798Z,21.40
2023-09-22T22:09:59.365Z,21.30
2023-09-22T22:20:17.623Z,21.50
2023-09-22T22:30:27.064Z,21.80
2023-09-22T22:40:34.815Z,22.00
2023-09-22T22:50:43.526Z,22.20
2023-09-22T23:00:52.629Z,22.20
2023-09-22T23:21:15.078Z,22.50
2023-09-22T23:31:23.873Z,22.80
2023-09-22T23:41:31.207Z,23.00
2023-09-22T23:51:41.072Z,23.30
