createdAt,value
2023-05-13T00:02:00.286Z,63.49
2023-05-13T00:04:26.621Z,63.47
2023-05-13T00:06:52.745Z,63.42
2023-05-13T00:09:19.133Z,63.31
2023-05-13T00:11:45.396Z,63.51
2023-05-13T00:14:11.835Z,63.45
2023-05-13T00:16:39.316Z,64.30
2023-05-13T00:19:05.955Z,64.19
2023-05-13T00:21:33.049Z,64.26
2023-05-13T00:23:59.588Z,64.37
2023-05-13T00:26:25.818Z,64.59
2023-05-13T00:28:52.533Z,65.06
2023-05-13T00:31:18.666Z,65.03
2023-05-13T00:33:45.353Z,64.56
2023-05-13T00:36:11.712Z,64.61
2023-05-13T00:38:38.270Z,64.61
2023-05-13T00:41:05.045Z,64.27
2023-05-13T00:43:31.413Z,64.58
2023-05-13T00:45:58.398Z,64.69
2023-05-13T00:48:25.342Z,64.95
2023-05-13T00:50:51.977Z,65.69
2023-05-13T00:53:18.401Z,65.87
2023-05-13T00:55:45.577Z,65.49
2023-05-13T00:58:13.061Z,66.06
2023-05-13T01:00:52.223Z,66.39
2023-05-13T01:03:28.589Z,66.59
2023-05-13T01:06:11.549Z,66.98
2023-05-13T01:08:50.197Z,66.60
2023-05-13T01:11:24.021Z,66.90
2023-05-13T01:13:57.260Z,66.70
2023-05-13T01:16:33.920Z,67.04
2023-05-13T01:19:06.730Z,67.61
2023-05-13T01:21:36.485Z,67.03
2023-05-13T01:24:03.088Z,67.33
2023-05-13T01:26:29.666Z,67.44
2023-05-13T01:28:56.372Z,67.86
2023-05-13T01:31:23.576Z,67.88
2023-05-13T01:33:51.377Z,68.72
2023-05-13T01:36:18.213Z,68.08
2023-05-13T01:38:44.875Z,68.63
2023-05-13T01:41:11.020Z,69.46
2023-05-13T01:43:37.638Z,68.84
2023-05-13T01:46:11.566Z,68.93
2023-05-13T01:48:38.062Z,69.28
2023-05-13T01:51:05.230Z,69.66
2023-05-13T01:53:31.671Z,69.47
2023-05-13T01:55:57.805Z,69.41
2023-05-13T01:58:24.163Z,69.84
2023-05-13T02:00:50.348Z,69.55
2023-05-13T02:03:18.172Z,69.78
2023-05-13T02:05:45.888Z,70.34
2023-05-13T02:08:12.228Z,70.27
2023-05-13T02:10:38.370Z,70.53
2023-05-13T02:13:05.814Z,70.89
2023-05-13T02:15:31.954Z,71.52
2023-05-13T02:17:58.509Z,71.78
2023-05-13T02:20:25.655Z,71.79
2023-05-13T02:22:51.994Z,71.71
2023-05-13T02:25:18.226Z,72.01
2023-05-13T02:27:44.595Z,72.01
2023-05-13T02:30:11.191Z,72.29
2023-05-13T02:32:37.541Z,72.79
2023-05-13T02:35:05.062Z,73.07
2023-05-13T02:37:31.482Z,73.25
2023-05-13T02:40:01.569Z,73.52
2023-05-13T02:42:28.906Z,72.79
2023-05-13T02:44:55.220Z,72.44
2023-05-13T02:47:23.117Z,73.14
2023-05-13T02:49:49.964Z,73.25
2023-05-13T02:52:16.350Z,74.22
2023-05-13T02:54:42.495Z,74.68
2023-05-13T02:57:09.261Z,74.68
2023-05-13T02:59:35.349Z,74.85
2023-05-13T03:02:01.714Z,75.11
2023-05-13T03:04:28.125Z,74.90
2023-05-13T03:06:54.736Z,75.13
2023-05-13T03:09:20.795Z,75.27
2023-05-13T03:11:47.557Z,75.96
2023-05-13T03:14:13.844Z,75.87
2023-05-13T03:16:40.425Z,76.01
2023-05-13T03:19:06.635Z,75.75
2023-05-13T03:21:33.110Z,75.55
2023-05-13T03:23:59.263Z,76.11
2023-05-13T03:26:26.036Z,76.37
2023-05-13T03:28:52.173Z,76.25
2023-05-13T03:31:19.245Z,76.28
2023-05-13T03:33:45.741Z,75.65
2023-05-13T03:36:12.987Z,75.31
2023-05-13T03:38:40.162Z,75.71
2023-05-13T03:41:07.271Z,75.92
2023-05-13T03:43:33.831Z,75.35
2023-05-13T03:46:03.294Z,75.38
2023-05-13T03:48:30.426Z,74.98
2023-05-13T03:50:59.593Z,74.39
2023-05-13T03:53:26.218Z,74.77
2023-05-13T03:55:54.494Z,74.77
2023-05-13T03:58:23.533Z,74.49
2023-05-13T04:00:50.330Z,74.36
2023-05-13T04:03:17.960Z,73.27
2023-05-13T04:05:48.181Z,73.22
2023-05-13T04:08:14.883Z,73.30
2023-05-13T04:10:43.143Z,72.58
2023-05-13T04:13:09.251Z,72.19
2023-05-13T04:15:35.630Z,72.29
2023-05-13T04:18:01.798Z,72.27
2023-05-13T04:20:28.511Z,71.25
2023-05-13T04:22:54.707Z,71.90
2023-05-13T04:25:21.197Z,72.32
2023-05-13T04:27:47.369Z,73.68
2023-05-13T04:30:21.866Z,71.71
2023-05-13T04:32:48.267Z,70.65
2023-05-13T04:35:15.618Z,71.09
2023-05-13T04:37:45.076Z,69.93
2023-05-13T04:40:14.745Z,69.89
2023-05-13T04:42:41.016Z,69.87
2023-05-13T04:45:08.091Z,69.93
2023-05-13T04:47:37.259Z,68.93
2023-05-13T04:50:04.859Z,69.32
2023-05-13T04:52:31.902Z,69.58
2023-05-13T04:54:58.554Z,68.97
2023-05-13T04:57:26.278Z,69.20
2023-05-13T04:59:52.802Z,69.33
2023-05-13T05:02:19.125Z,68.52
2023-05-13T05:04:46.215Z,68.91
2023-05-13T05:07:13.911Z,68.84
2023-05-13T05:09:40.295Z,69.38
2023-05-13T05:12:07.225Z,67.14
2023-05-13T05:14:35.395Z,67.56
2023-05-13T05:17:01.583Z,68.16
2023-05-13T05:19:29.437Z,67.44
2023-05-13T05:21:56.210Z,66.10
2023-05-13T05:24:24.178Z,65.74
2023-05-13T05:26:50.797Z,65.25
2023-05-13T05:29:17.632Z,64.81
2023-05-13T05:31:44.762Z,63.38
2023-05-13T05:34:11.658Z,63.76
2023-05-13T05:36:40.406Z,63.33
2023-05-13T05:39:07.137Z,60.87
2023-05-13T05:41:36.086Z,52.57
2023-05-13T05:44:02.822Z,47.43
2023-05-13T05:46:29.400Z,45.07
2023-05-13T05:48:56.664Z,41.65
2023-05-13T05:51:22.952Z,40.34
2023-05-13T05:53:49.611Z,38.51
2023-05-13T05:56:16.427Z,37.40
2023-05-13T05:58:44.625Z,35.70
2023-05-13T06:01:11.141Z,35.54
2023-05-13T06:03:38.019Z,34.95
2023-05-13T06:06:04.605Z,34.28
2023-05-13T06:08:31.044Z,33.69
2023-05-13T06:10:57.776Z,34.22
2023-05-13T06:13:24.421Z,33.18
2023-05-13T06:15:50.697Z,34.74
2023-05-13T06:18:17.537Z,34.90
2023-05-13T06:20:43.687Z,34.67
2023-05-13T06:23:10.465Z,33.76
2023-05-13T06:25:36.616Z,33.49
2023-05-13T06:28:05.421Z,32.71
2023-05-13T06:30:31.617Z,32.51
2023-05-13T06:33:02.284Z,33.30
2023-05-13T06:35:30.167Z,33.24
2023-05-13T06:37:56.698Z,34.89
2023-05-13T06:40:23.021Z,34.63
2023-05-13T06:42:49.742Z,34.68
2023-05-13T06:45:22.638Z,33.92
2023-05-13T06:47:50.700Z,33.74
2023-05-13T06:50:17.120Z,32.89
2023-05-13T06:52:43.497Z,32.19
2023-05-13T06:55:10.233Z,31.66
2023-05-13T06:57:42.853Z,32.22
2023-05-13T07:00:10.263Z,32.10
2023-05-13T07:02:36.640Z,32.17
2023-05-13T07:05:03.246Z,32.31
2023-05-13T07:07:29.723Z,32.53
2023-05-13T07:09:56.113Z,31.67
2023-05-13T07:12:22.777Z,32.50
2023-05-13T07:14:48.957Z,33.95
2023-05-13T07:17:17.038Z,32.96
2023-05-13T07:19:43.292Z,32.19
2023-05-13T07:22:09.659Z,31.29
2023-05-13T07:24:35.742Z,32.05
2023-05-13T07:27:03.990Z,33.41
2023-05-13T07:29:31.611Z,32.90
2023-05-13T07:32:02.094Z,32.64
2023-05-13T07:34:28.258Z,32.25
2023-05-13T07:36:54.626Z,32.40
2023-05-13T07:39:20.699Z,32.05
2023-05-13T07:41:47.102Z,32.75
2023-05-13T07:44:14.640Z,31.67
2023-05-13T07:46:41.012Z,32.07
2023-05-13T07:49:08.131Z,31.53
2023-05-13T07:51:35.655Z,32.20
2023-05-13T07:54:01.874Z,31.30
2023-05-13T07:56:28.330Z,31.80
2023-05-13T07:58:54.500Z,31.84
2023-05-13T08:01:21.294Z,32.37
2023-05-13T08:03:47.572Z,31.46
2023-05-13T08:06:14.149Z,31.63
2023-05-13T08:08:40.253Z,30.91
2023-05-13T08:11:06.715Z,30.48
2023-05-13T08:13:32.816Z,30.12
2023-05-13T08:16:03.625Z,30.94
2023-05-13T08:18:29.960Z,30.74
2023-05-13T08:20:56.520Z,31.13
2023-05-13T08:23:33.522Z,31.61
2023-05-13T08:26:10.841Z,31.19
2023-05-13T08:28:37.271Z,32.39
2023-05-13T08:31:04.031Z,32.04
2023-05-13T08:33:30.754Z,31.79
2023-05-13T08:35:59.424Z,31.38
2023-05-13T08:38:25.604Z,31.98
2023-05-13T08:40:52.153Z,31.23
2023-05-13T08:43:19.019Z,31.25
2023-05-13T08:45:47.108Z,30.47
2023-05-13T08:48:15.546Z,30.96
2023-05-13T08:50:42.420Z,30.37
2023-05-13T08:53:11.235Z,30.20
2023-05-13T08:55:41.007Z,30.07
2023-05-13T08:58:07.464Z,30.17
2023-05-13T09:00:34.899Z,30.66
2023-05-13T09:03:01.387Z,31.92
2023-05-13T09:05:28.904Z,31.40
2023-05-13T09:07:55.833Z,30.68
2023-05-13T09:10:22.393Z,29.46
2023-05-13T09:12:53.768Z,29.89
2023-05-13T09:15:23.227Z,29.83
2023-05-13T09:18:06.246Z,30.79
2023-05-13T09:20:34.111Z,30.84
2023-05-13T09:23:05.788Z,31.88
2023-05-13T09:25:32.994Z,31.34
2023-05-13T09:28:01.707Z,30.83
2023-05-13T09:30:30.171Z,31.31
2023-05-13T09:33:18.981Z,31.69
2023-05-13T09:35:51.850Z,32.52
2023-05-13T09:38:25.382Z,29.77
2023-05-13T09:40:57.078Z,32.05
2023-05-13T09:43:28.498Z,30.88
2023-05-13T09:45:56.425Z,31.71
2023-05-13T09:48:28.316Z,32.73
2023-05-13T09:50:57.183Z,32.21
2023-05-13T09:53:24.377Z,30.96
2023-05-13T09:55:53.014Z,32.41
2023-05-13T09:58:23.687Z,31.00
2023-05-13T10:00:51.453Z,32.44
2023-05-13T10:03:17.683Z,32.71
2023-05-13T10:05:44.430Z,31.38
2023-05-13T10:08:13.043Z,32.28
2023-05-13T10:10:40.961Z,32.70
2023-05-13T10:13:13.499Z,32.77
2023-05-13T10:15:49.525Z,32.12
2023-05-13T10:18:17.393Z,31.74
2023-05-13T10:20:45.047Z,33.17
2023-05-13T10:23:11.947Z,32.25
2023-05-13T10:25:38.553Z,32.05
2023-05-13T10:28:05.013Z,32.74
2023-05-13T10:30:33.140Z,33.18
2023-05-13T10:33:00.715Z,32.81
2023-05-13T10:35:32.720Z,32.12
2023-05-13T10:38:02.198Z,33.15
2023-05-13T10:40:39.908Z,33.02
2023-05-13T10:43:33.554Z,31.66
2023-05-13T10:46:10.674Z,31.90
2023-05-13T10:48:42.614Z,32.26
2023-05-13T10:51:13.366Z,32.54
2023-05-13T10:53:48.049Z,32.60
2023-05-13T10:56:15.135Z,32.05
2023-05-13T10:58:41.292Z,33.00
2023-05-13T11:01:14.921Z,34.00
2023-05-13T11:03:49.373Z,33.87
2023-05-13T11:06:18.714Z,34.42
2023-05-13T11:08:47.283Z,34.14
2023-05-13T11:11:20.963Z,34.58
2023-05-13T11:13:59.266Z,33.49
2023-05-13T11:16:26.124Z,34.72
2023-05-13T11:18:52.930Z,34.20
2023-05-13T11:21:38.877Z,34.88
2023-05-13T11:24:07.286Z,34.62
2023-05-13T11:26:47.206Z,35.43
2023-05-13T11:29:14.596Z,34.06
2023-05-13T11:31:49.627Z,34.43
2023-05-13T11:34:17.449Z,36.69
2023-05-13T11:36:48.940Z,36.15
2023-05-13T11:39:17.668Z,35.61
2023-05-13T11:41:49.215Z,36.03
2023-05-13T11:44:20.384Z,35.23
2023-05-13T11:47:01.058Z,36.47
2023-05-13T11:49:31.813Z,34.34
2023-05-13T11:52:11.539Z,34.79
2023-05-13T11:54:44.213Z,34.24
2023-05-13T11:57:33.600Z,34.92
2023-05-13T12:00:06.087Z,38.04
2023-05-13T12:02:38.711Z,34.38
2023-05-13T12:05:10.561Z,34.16
2023-05-13T12:07:38.884Z,34.27
2023-05-13T12:10:07.079Z,33.33
2023-05-13T12:12:37.255Z,35.20
2023-05-13T12:15:06.250Z,33.58
2023-05-13T12:17:33.366Z,33.64
2023-05-13T12:20:14.170Z,33.91
2023-05-13T12:22:43.825Z,33.51
2023-05-13T12:25:37.918Z,34.90
2023-05-13T12:28:21.448Z,33.64
2023-05-13T12:30:58.512Z,33.61
2023-05-13T12:33:48.734Z,32.82
2023-05-13T12:36:25.202Z,32.54
2023-05-13T12:39:08.986Z,33.03
2023-05-13T12:41:49.615Z,31.29
2023-05-13T12:44:16.228Z,32.41
2023-05-13T12:46:56.461Z,31.32
2023-05-13T12:49:23.475Z,32.47
2023-05-13T12:51:50.989Z,32.97
2023-05-13T12:54:17.858Z,32.39
2023-05-13T12:56:44.048Z,31.61
2023-05-13T12:59:10.555Z,33.31
2023-05-13T13:01:36.905Z,33.37
2023-05-13T13:04:03.682Z,32.55
2023-05-13T13:06:31.642Z,33.40
2023-05-13T13:08:58.034Z,33.01
2023-05-13T13:11:24.160Z,33.51
2023-05-13T13:13:50.591Z,34.51
2023-05-13T13:16:16.794Z,32.77
2023-05-13T13:18:44.036Z,33.92
2023-05-13T13:21:10.362Z,33.14
2023-05-13T13:23:36.930Z,33.76
2023-05-13T13:26:03.146Z,33.38
2023-05-13T13:28:30.906Z,33.72
2023-05-13T13:30:58.519Z,34.64
2023-05-13T13:33:24.903Z,35.19
2023-05-13T13:35:51.196Z,34.77
2023-05-13T13:38:17.750Z,32.95
2023-05-13T13:40:43.843Z,35.21
2023-05-13T13:43:10.206Z,34.55
2023-05-13T13:45:36.332Z,34.74
2023-05-13T13:48:03.057Z,34.42
2023-05-13T13:50:29.335Z,34.49
2023-05-13T13:52:55.773Z,34.99
2023-05-13T13:55:23.035Z,35.30
2023-05-13T13:57:50.143Z,35.25
2023-05-13T14:00:17.266Z,35.02
2023-05-13T14:02:43.961Z,35.73
2023-05-13T14:05:11.983Z,34.97
2023-05-13T14:07:41.374Z,34.62
2023-05-13T14:10:08.844Z,33.68
2023-05-13T14:12:35.593Z,33.89
2023-05-13T14:15:02.102Z,35.09
2023-05-13T14:17:28.789Z,35.05
2023-05-13T14:19:55.018Z,36.03
2023-05-13T14:22:22.793Z,37.12
2023-05-13T14:24:51.319Z,37.51
2023-05-13T14:27:17.912Z,36.46
2023-05-13T14:29:46.260Z,36.43
2023-05-13T14:32:13.153Z,37.87
2023-05-13T14:34:39.441Z,37.62
2023-05-13T14:37:06.552Z,37.39
2023-05-13T14:39:32.797Z,35.73
2023-05-13T14:41:59.798Z,35.37
2023-05-13T14:44:29.253Z,34.84
2023-05-13T14:46:55.944Z,35.29
2023-05-13T14:49:22.367Z,35.70
2023-05-13T14:51:48.869Z,34.80
2023-05-13T14:54:16.839Z,35.42
2023-05-13T14:56:43.543Z,33.38
2023-05-13T14:59:09.920Z,35.51
2023-05-13T15:01:37.249Z,35.63
2023-05-13T15:04:03.499Z,36.36
2023-05-13T15:06:31.203Z,36.52
2023-05-13T15:08:57.308Z,36.43
2023-05-13T15:11:26.411Z,36.75
2023-05-13T15:13:52.584Z,36.49
2023-05-13T15:16:18.997Z,37.42
2023-05-13T15:18:45.250Z,36.06
2023-05-13T15:21:11.607Z,37.24
2023-05-13T15:23:37.710Z,37.73
2023-05-13T15:26:04.283Z,36.10
2023-05-13T15:28:30.464Z,35.87
2023-05-13T15:30:56.890Z,35.66
2023-05-13T15:33:23.064Z,35.48
2023-05-13T15:35:50.224Z,35.86
2023-05-13T15:38:16.429Z,35.33
2023-05-13T15:40:42.820Z,36.33
2023-05-13T15:43:09.021Z,36.03
2023-05-13T15:45:35.531Z,35.54
2023-05-13T15:48:01.963Z,36.78
2023-05-13T15:50:28.556Z,37.59
2023-05-13T15:52:54.807Z,36.35
2023-05-13T15:55:21.763Z,35.24
2023-05-13T15:57:50.059Z,35.49
2023-05-13T16:00:17.786Z,35.36
2023-05-13T16:02:44.401Z,35.51
2023-05-13T16:05:11.336Z,36.13
2023-05-13T16:07:37.638Z,36.47
2023-05-13T16:10:04.458Z,37.14
2023-05-13T16:12:30.930Z,37.37
2023-05-13T16:14:57.369Z,37.93
2023-05-13T16:17:24.046Z,36.94
2023-05-13T16:19:50.785Z,37.31
2023-05-13T16:22:37.290Z,37.52
2023-05-13T16:25:05.913Z,36.19
2023-05-13T16:27:33.137Z,37.19
2023-05-13T16:30:01.212Z,37.97
2023-05-13T16:32:28.162Z,37.85
2023-05-13T16:34:55.208Z,37.33
2023-05-13T16:37:21.475Z,37.82
2023-05-13T16:39:48.160Z,38.64
2023-05-13T16:42:15.332Z,39.08
2023-05-13T16:44:42.037Z,39.26
2023-05-13T16:47:08.456Z,39.20
2023-05-13T16:49:37.845Z,41.37
2023-05-13T16:52:04.756Z,40.76
2023-05-13T16:54:31.867Z,40.32
2023-05-13T16:56:58.785Z,40.43
2023-05-13T16:59:26.789Z,41.05
2023-05-13T17:01:53.487Z,41.00
2023-05-13T17:04:20.552Z,41.02
2023-05-13T17:06:46.972Z,42.00
2023-05-13T17:09:13.600Z,42.86
2023-05-13T17:11:39.954Z,42.91
2023-05-13T17:14:06.684Z,42.76
2023-05-13T17:16:33.003Z,42.66
2023-05-13T17:18:59.631Z,43.16
2023-05-13T17:21:25.966Z,43.48
2023-05-13T17:23:52.784Z,43.06
2023-05-13T17:26:21.108Z,43.56
2023-05-13T17:28:48.367Z,43.68
2023-05-13T17:31:14.440Z,43.99
2023-05-13T17:33:41.044Z,43.61
2023-05-13T17:36:07.517Z,43.23
2023-05-13T17:38:34.073Z,42.99
2023-05-13T17:41:00.286Z,43.17
2023-05-13T17:43:26.801Z,42.70
2023-05-13T17:45:53.039Z,43.17
2023-05-13T17:48:19.558Z,43.00
2023-05-13T17:50:45.831Z,43.95
2023-05-13T17:53:12.286Z,45.90
2023-05-13T17:55:38.487Z,46.09
2023-05-13T17:58:05.108Z,47.60
2023-05-13T18:00:31.891Z,49.07
2023-05-13T18:02:58.478Z,50.95
2023-05-13T18:05:25.945Z,52.76
2023-05-13T18:07:52.930Z,55.58
2023-05-13T18:10:19.410Z,55.02
2023-05-13T18:12:45.887Z,55.14
2023-05-13T18:15:12.882Z,54.39
2023-05-13T18:17:39.321Z,54.86
2023-05-13T18:20:06.284Z,53.61
2023-05-13T18:22:34.171Z,54.98
2023-05-13T18:25:00.705Z,56.74
2023-05-13T18:27:27.492Z,57.89
2023-05-13T18:29:53.756Z,58.15
2023-05-13T18:32:20.436Z,58.24
2023-05-13T18:34:46.852Z,60.67
2023-05-13T18:37:14.418Z,62.62
2023-05-13T18:39:45.039Z,63.07
2023-05-13T18:42:12.011Z,63.66
2023-05-13T18:44:38.132Z,64.82
2023-05-13T18:47:05.557Z,64.22
2023-05-13T18:49:32.277Z,65.07
2023-05-13T18:51:59.397Z,65.30
2023-05-13T18:54:28.326Z,63.98
2023-05-13T18:56:55.631Z,63.80
2023-05-13T18:59:22.285Z,64.31
2023-05-13T19:01:49.051Z,64.42
2023-05-13T19:04:15.746Z,63.28
2023-05-13T19:07:07.926Z,62.91
2023-05-13T19:09:35.268Z,64.40
2023-05-13T19:12:02.020Z,65.69
2023-05-13T19:14:28.522Z,65.51
2023-05-13T19:16:55.236Z,66.80
2023-05-13T19:19:23.891Z,67.35
2023-05-13T19:21:50.382Z,68.09
2023-05-13T19:24:16.520Z,69.74
2023-05-13T19:26:43.212Z,67.29
2023-05-13T19:29:09.557Z,66.80
2023-05-13T19:31:36.136Z,68.77
2023-05-13T19:34:02.443Z,67.81
2023-05-13T19:36:29.336Z,70.13
2023-05-13T19:38:56.195Z,70.67
2023-05-13T19:41:22.900Z,69.27
2023-05-13T19:43:49.898Z,70.49
2023-05-13T19:46:16.693Z,71.11
2023-05-13T19:48:43.029Z,69.79
2023-05-13T19:51:09.722Z,69.08
2023-05-13T19:53:36.218Z,69.57
2023-05-13T19:56:03.312Z,69.43
2023-05-13T19:58:29.810Z,68.91
2023-05-13T20:00:56.414Z,70.10
2023-05-13T20:03:22.910Z,71.47
2023-05-13T20:05:50.590Z,72.61
2023-05-13T20:08:17.197Z,73.04
2023-05-13T20:10:43.854Z,74.38
2023-05-13T20:13:10.217Z,73.73
2023-05-13T20:15:36.621Z,74.76
2023-05-13T20:18:02.978Z,75.46
2023-05-13T20:20:29.541Z,75.28
2023-05-13T20:22:55.771Z,74.37
2023-05-13T20:25:22.245Z,74.94
2023-05-13T20:27:49.075Z,74.67
2023-05-13T20:30:16.702Z,75.94
2023-05-13T20:32:42.961Z,76.10
2023-05-13T20:35:09.488Z,77.15
2023-05-13T20:37:35.773Z,77.05
2023-05-13T20:40:03.753Z,78.40
2023-05-13T20:42:30.075Z,78.51
2023-05-13T20:44:56.604Z,79.24
2023-05-13T20:47:23.190Z,79.92
2023-05-13T20:49:49.970Z,80.43
2023-05-13T20:52:16.275Z,80.71
2023-05-13T20:54:42.960Z,80.98
2023-05-13T20:57:09.179Z,80.34
2023-05-13T20:59:35.740Z,81.07
2023-05-13T21:02:02.177Z,81.04
2023-05-13T21:04:28.762Z,81.63
2023-05-13T21:06:55.326Z,82.08
2023-05-13T21:09:21.765Z,81.34
2023-05-13T21:11:47.992Z,82.29
2023-05-13T21:14:14.697Z,82.59
2023-05-13T21:16:41.111Z,82.03
2023-05-13T21:19:07.926Z,82.88
2023-05-13T21:21:34.282Z,82.20
2023-05-13T21:24:01.009Z,83.35
2023-05-13T21:26:27.631Z,82.61
2023-05-13T21:28:54.421Z,81.83
2023-05-13T21:31:21.159Z,80.89
2023-05-13T21:33:48.244Z,81.68
2023-05-13T21:36:14.699Z,80.57
2023-05-13T21:38:41.339Z,80.63
2023-05-13T21:41:07.566Z,80.97
2023-05-13T21:43:34.017Z,81.34
2023-05-13T21:46:01.901Z,82.32
2023-05-13T21:48:28.546Z,82.27
2023-05-13T21:50:54.905Z,81.57
2023-05-13T21:53:21.666Z,82.47
2023-05-13T21:55:47.721Z,83.68
2023-05-13T21:58:14.820Z,82.64
2023-05-13T22:00:41.081Z,82.08
2023-05-13T22:03:07.579Z,82.29
2023-05-13T22:05:33.988Z,82.67
2023-05-13T22:08:01.147Z,82.76
2023-05-13T22:10:27.568Z,82.42
2023-05-13T22:12:56.748Z,83.86
2023-05-13T22:15:22.853Z,83.77
2023-05-13T22:17:50.892Z,83.64
2023-05-13T22:20:17.411Z,84.02
2023-05-13T22:22:43.930Z,84.58
2023-05-13T22:25:10.098Z,85.15
2023-05-13T22:27:36.673Z,85.21
2023-05-13T22:30:03.366Z,84.47
2023-05-13T22:32:30.206Z,84.99
2023-05-13T22:34:56.519Z,84.22
2023-05-13T22:37:22.873Z,84.27
2023-05-13T22:39:49.014Z,83.76
2023-05-13T22:42:15.392Z,84.14
2023-05-13T22:44:41.534Z,84.46
2023-05-13T22:47:08.177Z,83.80
2023-05-13T22:49:34.735Z,84.33
2023-05-13T22:52:01.269Z,85.40
2023-05-13T22:54:27.499Z,84.68
2023-05-13T22:56:53.920Z,84.36
2023-05-13T22:59:20.104Z,84.72
2023-05-13T23:01:46.651Z,84.89
2023-05-13T23:04:12.844Z,85.13
2023-05-13T23:06:39.303Z,85.94
2023-05-13T23:09:06.731Z,86.09
2023-05-13T23:11:35.101Z,85.82
2023-05-13T23:14:01.246Z,85.70
2023-05-13T23:16:27.699Z,84.22
2023-05-13T23:18:55.137Z,83.68
2023-05-13T23:21:21.557Z,84.00
2023-05-13T23:23:49.429Z,84.34
2023-05-13T23:26:15.797Z,84.19
2023-05-13T23:28:41.912Z,84.85
2023-05-13T23:31:08.367Z,85.68
2023-05-13T23:33:34.531Z,86.73
2023-05-13T23:36:00.862Z,86.49
2023-05-13T23:38:27.003Z,85.41
2023-05-13T23:40:53.401Z,85.85
2023-05-13T23:43:19.508Z,86.93
2023-05-13T23:45:46.120Z,87.29
2023-05-13T23:48:12.291Z,87.42
2023-05-13T23:50:40.562Z,87.20
2023-05-13T23:53:07.112Z,87.42
2023-05-13T23:55:33.499Z,87.11
2023-05-13T23:57:59.854Z,88.19
