createdAt,value
2022-11-16T00:00:17.641Z,30.263
2022-11-16T00:05:17.737Z,30.256
2022-11-16T00:10:17.966Z,30.266
2022-11-16T00:15:17.669Z,30.274
2022-11-16T00:20:18.146Z,30.272
2022-11-16T00:25:17.798Z,30.257
2022-11-16T00:30:17.762Z,30.251
2022-11-16T00:35:17.908Z,30.256
2022-11-16T00:40:17.999Z,30.270
2022-11-16T00:45:17.917Z,30.280
2022-11-16T00:50:17.720Z,30.281
2022-11-16T00:55:17.844Z,30.290
2022-11-16T01:00:18.524Z,30.300
2022-11-16T01:05:17.829Z,30.305
2022-11-16T01:10:17.867Z,30.311
2022-11-16T01:15:17.985Z,30.305
2022-11-16T01:20:17.999Z,30.308
2022-11-16T01:25:17.879Z,30.303
2022-11-16T01:30:17.895Z,30.302
2022-11-16T01:35:18.072Z,30.300
2022-11-16T01:40:18.156Z,30.296
2022-11-16T01:45:17.884Z,30.294
2022-11-16T01:50:17.927Z,30.289
2022-11-16T01:55:19.243Z,30.279
2022-11-16T02:00:17.936Z,30.274
2022-11-16T02:05:18.051Z,30.268
2022-11-16T02:10:18.086Z,30.267
2022-11-16T02:15:17.971Z,30.264
2022-11-16T02:20:17.990Z,30.265
2022-11-16T02:25:18.199Z,30.262
2022-11-16T02:30:18.201Z,30.269
2022-11-16T02:35:18.037Z,30.267
2022-11-16T02:40:18.087Z,30.272
2022-11-16T02:45:18.020Z,30.275
2022-11-16T02:50:18.091Z,30.286
2022-11-16T02:55:18.608Z,30.289
2022-11-16T03:00:18.104Z,30.286
2022-11-16T03:05:18.281Z,30.290
2022-11-16T03:10:18.171Z,30.296
2022-11-16T03:15:18.087Z,30.297
2022-11-16T03:20:18.191Z,30.296
2022-11-16T03:25:18.384Z,30.289
2022-11-16T03:30:18.171Z,30.291
2022-11-16T03:35:16.466Z,30.286
2022-11-16T03:40:16.400Z,30.287
2022-11-16T03:45:16.158Z,30.287
2022-11-16T03:50:16.222Z,30.275
2022-11-16T03:55:16.344Z,30.272
2022-11-16T04:00:16.220Z,30.260
2022-11-16T04:05:16.171Z,30.254
2022-11-16T04:10:16.367Z,30.250
2022-11-16T04:15:16.412Z,30.260
2022-11-16T04:20:16.500Z,30.258
2022-11-16T04:25:16.572Z,30.256
2022-11-16T04:30:16.529Z,30.249
2022-11-16T04:35:16.583Z,30.245
2022-11-16T04:40:16.626Z,30.244
2022-11-16T04:45:16.779Z,30.236
2022-11-16T04:50:16.529Z,30.231
2022-11-16T04:55:16.798Z,30.228
2022-11-16T05:00:17.808Z,30.230
2022-11-16T05:05:17.840Z,30.236
2022-11-16T05:10:17.965Z,30.235
2022-11-16T05:15:17.714Z,30.234
2022-11-16T05:20:17.751Z,30.223
2022-11-16T05:25:17.673Z,30.217
2022-11-16T05:30:17.670Z,30.220
2022-11-16T05:35:17.605Z,30.225
2022-11-16T05:40:17.880Z,30.219
2022-11-16T05:45:21.175Z,30.218
2022-11-16T05:50:18.507Z,30.210
2022-11-16T05:55:17.757Z,30.206
2022-11-16T06:00:17.739Z,30.206
2022-11-16T06:05:17.754Z,30.197
2022-11-16T06:10:18.075Z,30.194
2022-11-16T06:15:17.582Z,30.187
2022-11-16T06:20:17.803Z,30.180
2022-11-16T06:25:17.738Z,30.171
2022-11-16T06:30:18.099Z,30.165
2022-11-16T06:35:17.586Z,30.163
2022-11-16T06:40:18.946Z,30.161
2022-11-16T06:45:18.872Z,30.162
2022-11-16T06:50:17.814Z,30.154
2022-11-16T06:55:19.068Z,30.148
2022-11-16T07:00:17.727Z,30.141
2022-11-16T07:05:17.938Z,30.138
2022-11-16T07:10:17.972Z,30.128
2022-11-16T07:15:17.829Z,30.129
2022-11-16T07:20:17.893Z,30.123
2022-11-16T07:25:17.979Z,30.125
2022-11-16T07:30:17.917Z,30.123
2022-11-16T07:35:17.679Z,30.116
2022-11-16T07:40:18.356Z,30.110
2022-11-16T07:45:17.819Z,30.108
2022-11-16T07:50:17.843Z,30.097
2022-11-16T07:55:17.825Z,30.100
2022-11-16T08:00:17.776Z,30.093
2022-11-16T08:05:17.993Z,30.097
2022-11-16T08:10:18.138Z,30.105
2022-11-16T08:15:18.412Z,30.100
2022-11-16T08:20:17.836Z,30.097
2022-11-16T08:25:17.910Z,30.086
2022-11-16T08:30:17.916Z,30.081
2022-11-16T08:35:17.831Z,30.077
2022-11-16T08:40:19.838Z,30.073
2022-11-16T08:45:18.008Z,30.066
2022-11-16T08:50:18.168Z,30.059
2022-11-16T08:55:18.129Z,30.058
2022-11-16T09:00:18.211Z,30.053
2022-11-16T09:05:18.028Z,30.043
2022-11-16T09:10:18.389Z,30.036
2022-11-16T09:15:18.206Z,30.026
2022-11-16T09:20:18.055Z,30.018
2022-11-16T09:25:18.202Z,30.011
2022-11-16T09:30:17.944Z,30.004
2022-11-16T09:35:18.126Z,29.995
2022-11-16T09:40:18.151Z,29.984
2022-11-16T09:45:18.294Z,29.984
2022-11-16T09:50:18.086Z,29.982
2022-11-16T09:55:18.130Z,29.972
2022-11-16T10:00:18.263Z,29.958
2022-11-16T10:05:18.174Z,29.948
2022-11-16T10:10:18.412Z,29.940
2022-11-16T10:15:16.379Z,29.937
2022-11-16T10:20:16.158Z,29.930
2022-11-16T10:25:17.430Z,29.925
2022-11-16T10:30:16.394Z,29.917
2022-11-16T10:35:16.416Z,29.914
2022-11-16T10:40:17.299Z,29.911
2022-11-16T10:45:16.436Z,29.912
2022-11-16T10:50:16.389Z,29.910
2022-11-16T10:55:16.267Z,29.901
2022-11-16T11:00:22.029Z,29.901
2022-11-16T11:05:16.439Z,29.896
2022-11-16T11:10:16.490Z,29.897
2022-11-16T11:15:19.084Z,29.891
2022-11-16T11:20:16.638Z,29.882
2022-11-16T11:25:16.380Z,29.880
2022-11-16T11:30:16.311Z,29.870
2022-11-16T11:35:16.544Z,29.874
2022-11-16T11:40:16.755Z,29.876
2022-11-16T11:45:16.606Z,29.869
2022-11-16T11:50:16.388Z,29.871
2022-11-16T11:55:16.443Z,29.864
2022-11-16T12:00:16.375Z,29.862
2022-11-16T12:05:16.387Z,29.860
2022-11-16T12:10:16.473Z,29.854
2022-11-16T12:15:16.770Z,29.860
2022-11-16T12:20:16.518Z,29.858
2022-11-16T12:25:16.592Z,29.853
2022-11-16T12:30:16.519Z,29.854
2022-11-16T12:35:16.664Z,29.859
2022-11-16T12:40:17.240Z,29.863
2022-11-16T12:45:16.783Z,29.861
2022-11-16T12:50:16.688Z,29.851
2022-11-16T12:55:25.888Z,29.844
2022-11-16T13:00:16.630Z,29.845
2022-11-16T13:05:16.893Z,29.833
2022-11-16T13:10:16.656Z,29.821
2022-11-16T13:15:16.597Z,29.816
2022-11-16T13:20:16.801Z,29.811
2022-11-16T13:25:16.846Z,29.806
2022-11-16T13:30:16.797Z,29.803
2022-11-16T13:35:16.669Z,29.796
2022-11-16T13:40:16.796Z,29.788
2022-11-16T13:45:16.850Z,29.783
2022-11-16T13:50:16.801Z,29.779
2022-11-16T13:55:16.975Z,29.777
2022-11-16T14:00:17.023Z,29.770
2022-11-16T14:05:16.767Z,29.763
2022-11-16T14:10:16.939Z,29.758
2022-11-16T14:15:16.726Z,29.756
2022-11-16T14:20:22.073Z,29.747
2022-11-16T14:25:16.975Z,29.747
2022-11-16T14:30:16.891Z,29.744
2022-11-16T14:35:17.280Z,29.741
2022-11-16T14:40:16.931Z,29.738
2022-11-16T14:45:16.847Z,29.734
2022-11-16T14:50:16.874Z,29.728
2022-11-16T14:55:16.965Z,29.716
2022-11-16T15:00:16.881Z,29.706
2022-11-16T15:05:17.058Z,29.700
2022-11-16T15:10:17.246Z,29.698
2022-11-16T15:15:16.857Z,29.690
2022-11-16T15:20:16.989Z,29.687
2022-11-16T15:25:17.471Z,29.682
2022-11-16T15:30:16.919Z,29.675
2022-11-16T15:35:16.957Z,29.666
2022-11-16T15:40:17.102Z,29.658
2022-11-16T15:45:18.157Z,29.651
2022-11-16T15:50:17.847Z,29.640
2022-11-16T15:55:17.091Z,29.634
2022-11-16T16:00:16.994Z,29.625
2022-11-16T16:05:22.670Z,29.617
2022-11-16T16:10:17.159Z,29.606
2022-11-16T16:15:17.292Z,29.598
2022-11-16T16:20:17.483Z,29.593
2022-11-16T16:25:17.101Z,29.582
2022-11-16T16:30:17.119Z,29.579
2022-11-16T16:35:17.160Z,29.571
2022-11-16T16:40:17.578Z,29.564
2022-11-16T16:45:17.181Z,29.559
2022-11-16T16:50:17.438Z,29.557
2022-11-16T16:55:17.316Z,29.556
2022-11-16T17:00:17.211Z,29.548
2022-11-16T17:05:17.384Z,29.541
2022-11-16T17:10:17.247Z,29.542
2022-11-16T17:15:19.537Z,29.535
2022-11-16T17:20:17.300Z,29.532
2022-11-16T17:25:18.196Z,29.531
2022-11-16T17:30:17.588Z,29.525
2022-11-16T17:35:17.237Z,29.524
2022-11-16T17:40:17.431Z,29.522
2022-11-16T17:45:17.225Z,29.518
2022-11-16T17:50:18.068Z,29.515
2022-11-16T17:55:17.329Z,29.515
2022-11-16T18:00:17.382Z,29.513
2022-11-16T18:05:17.492Z,29.507
2022-11-16T18:10:19.404Z,29.506
2022-11-16T18:15:33.768Z,29.502
2022-11-16T18:20:17.424Z,29.498
2022-11-16T18:25:17.301Z,29.499
2022-11-16T18:30:18.370Z,29.497
2022-11-16T18:35:17.452Z,29.497
2022-11-16T18:40:17.557Z,29.495
2022-11-16T18:45:17.364Z,29.495
2022-11-16T18:50:22.592Z,29.494
2022-11-16T18:55:17.571Z,29.491
2022-11-16T19:00:17.467Z,29.491
2022-11-16T19:05:17.437Z,29.495
2022-11-16T19:10:17.591Z,29.493
2022-11-16T19:15:17.696Z,29.493
2022-11-16T19:20:17.465Z,29.490
2022-11-16T19:25:17.457Z,29.489
2022-11-16T19:30:17.511Z,29.501
2022-11-16T19:35:17.542Z,29.506
2022-11-16T19:40:22.209Z,29.512
2022-11-16T19:45:17.798Z,29.511
2022-11-16T19:50:17.739Z,29.518
2022-11-16T19:55:17.615Z,29.531
2022-11-16T20:00:17.655Z,29.539
2022-11-16T20:05:17.569Z,29.544
2022-11-16T20:10:17.889Z,29.546
2022-11-16T20:15:17.560Z,29.553
2022-11-16T20:20:17.874Z,29.558
2022-11-16T20:25:17.995Z,29.562
2022-11-16T20:30:17.690Z,29.564
2022-11-16T20:35:19.237Z,29.568
2022-11-16T20:40:17.776Z,29.578
2022-11-16T20:45:17.710Z,29.579
2022-11-16T20:50:17.780Z,29.580
2022-11-16T20:55:19.435Z,29.592
2022-11-16T21:00:17.869Z,29.594
2022-11-16T21:05:17.708Z,29.601
2022-11-16T21:10:17.939Z,29.600
2022-11-16T21:15:17.740Z,29.609
2022-11-16T21:20:27.386Z,29.609
2022-11-16T21:25:18.003Z,29.612
2022-11-16T21:30:18.715Z,29.620
2022-11-16T21:35:17.847Z,29.621
2022-11-16T21:40:17.966Z,29.624
2022-11-16T21:45:17.853Z,29.629
2022-11-16T21:50:31.048Z,29.636
2022-11-16T21:55:18.364Z,29.638
2022-11-16T22:00:17.980Z,29.637
2022-11-16T22:05:18.006Z,29.636
2022-11-16T22:10:18.035Z,29.639
2022-11-16T22:15:17.833Z,29.639
2022-11-16T22:20:18.416Z,29.644
2022-11-16T22:25:18.073Z,29.652
2022-11-16T22:30:18.007Z,29.658
2022-11-16T22:35:17.933Z,29.658
2022-11-16T22:40:18.266Z,29.661
2022-11-16T22:45:17.955Z,29.663
2022-11-16T22:50:18.139Z,29.665
2022-11-16T22:55:18.163Z,29.665
2022-11-16T23:00:18.034Z,29.670
2022-11-16T23:05:17.987Z,29.673
2022-11-16T23:10:18.263Z,29.674
2022-11-16T23:15:18.436Z,29.674
2022-11-16T23:20:18.144Z,29.671
2022-11-16T23:25:18.097Z,29.674
2022-11-16T23:30:18.128Z,29.673
2022-11-16T23:35:18.023Z,29.677
2022-11-16T23:40:18.753Z,29.678
2022-11-16T23:45:18.106Z,29.678
2022-11-16T23:50:18.368Z,29.682
2022-11-16T23:55:18.279Z,29.682
