createdAt,value
2022-11-01T00:01:59.290Z,0.50
2022-11-01T00:04:27.963Z,0.50
2022-11-01T00:06:56.460Z,0.40
2022-11-01T00:09:24.838Z,0.77
2022-11-01T00:11:53.248Z,0.60
2022-11-01T00:14:23.117Z,0.68
2022-11-01T00:16:51.628Z,0.50
2022-11-01T00:19:20.070Z,0.40
2022-11-01T00:21:48.419Z,2.08
2022-11-01T00:24:16.936Z,2.33
2022-11-01T00:26:45.466Z,1.10
2022-11-01T00:29:14.341Z,0.70
2022-11-01T00:31:44.286Z,0.73
2022-11-01T00:34:12.699Z,1.13
2022-11-01T00:36:41.080Z,0.60
2022-11-01T00:39:09.520Z,0.70
2022-11-01T00:41:37.848Z,0.47
2022-11-01T00:44:06.421Z,0.70
2022-11-01T00:46:35.121Z,1.58
2022-11-01T00:49:05.064Z,0.98
2022-11-01T00:51:33.413Z,1.00
2022-11-01T00:54:01.772Z,0.75
2022-11-01T00:56:30.116Z,2.03
2022-11-01T00:58:58.442Z,0.63
2022-11-01T01:01:27.058Z,0.60
2022-11-01T01:03:55.505Z,0.90
2022-11-01T01:06:25.399Z,0.40
2022-11-01T01:08:53.817Z,1.73
2022-11-01T01:11:22.174Z,1.05
2022-11-01T01:13:50.564Z,1.15
2022-11-01T01:16:18.978Z,0.88
2022-11-01T01:18:47.407Z,0.90
2022-11-01T01:21:16.612Z,1.73
2022-11-01T01:23:48.774Z,2.00
2022-11-01T01:26:17.089Z,1.05
2022-11-01T01:28:45.512Z,1.33
2022-11-01T01:31:14.888Z,0.88
2022-11-01T01:33:43.271Z,1.95
2022-11-01T01:36:11.761Z,0.85
2022-11-01T01:38:40.193Z,1.88
2022-11-01T01:41:41.747Z,1.80
2022-11-01T01:44:47.053Z,1.08
2022-11-01T01:47:18.551Z,0.95
2022-11-01T01:49:47.870Z,0.45
2022-11-01T01:52:16.883Z,0.95
2022-11-01T01:54:45.423Z,0.63
2022-11-01T01:57:16.491Z,0.35
2022-11-01T01:59:45.195Z,0.73
2022-11-01T02:02:13.974Z,0.98
2022-11-01T02:04:45.769Z,0.60
2022-11-01T02:07:14.169Z,1.85
2022-11-01T02:09:44.065Z,0.95
2022-11-01T02:12:14.756Z,0.50
2022-11-01T02:14:43.825Z,1.30
2022-11-01T02:17:18.421Z,0.40
2022-11-01T02:20:08.608Z,1.48
2022-11-01T02:22:50.313Z,0.95
2022-11-01T02:25:29.092Z,0.40
2022-11-01T02:28:07.014Z,0.85
2022-11-01T02:30:40.836Z,0.55
2022-11-01T02:33:25.521Z,1.70
2022-11-01T02:35:58.344Z,0.68
2022-11-01T02:38:29.625Z,0.40
2022-11-01T02:41:05.125Z,0.88
2022-11-01T02:43:36.758Z,0.57
2022-11-01T02:46:20.191Z,0.60
2022-11-01T02:48:50.992Z,1.30
2022-11-01T02:51:21.629Z,1.42
2022-11-01T02:53:50.100Z,1.27
2022-11-01T02:56:19.435Z,0.60
2022-11-01T02:58:49.386Z,1.08
2022-11-01T03:01:21.097Z,2.03
2022-11-01T03:03:51.993Z,1.20
2022-11-01T03:06:24.441Z,0.90
2022-11-01T03:08:55.622Z,2.95
2022-11-01T03:11:25.555Z,1.83
2022-11-01T03:13:59.222Z,1.60
2022-11-01T03:16:32.548Z,2.15
2022-11-01T03:19:10.793Z,0.80
2022-11-01T03:21:42.057Z,0.95
2022-11-01T03:24:17.146Z,1.13
2022-11-01T03:26:47.547Z,1.85
2022-11-01T03:29:16.298Z,3.05
2022-11-01T03:31:45.152Z,3.78
2022-11-01T03:34:17.397Z,2.72
2022-11-01T03:36:49.760Z,1.20
2022-11-01T03:39:20.910Z,2.83
2022-11-01T03:41:51.918Z,3.15
2022-11-01T03:44:20.404Z,3.38
2022-11-01T03:46:48.910Z,1.98
2022-11-01T03:49:21.821Z,3.75
2022-11-01T03:51:50.385Z,4.43
2022-11-01T03:54:18.737Z,2.20
2022-11-01T03:56:47.455Z,2.58
2022-11-01T03:59:15.906Z,5.45
2022-11-01T04:01:44.501Z,4.07
2022-11-01T04:04:13.071Z,3.60
2022-11-01T04:06:43.059Z,4.47
2022-11-01T04:09:11.691Z,2.95
2022-11-01T04:11:39.992Z,2.85
2022-11-01T04:14:26.060Z,4.85
2022-11-01T04:17:11.202Z,2.78
2022-11-01T04:22:26.339Z,2.60
2022-11-01T04:24:54.636Z,3.63
2022-11-01T04:27:22.948Z,2.42
2022-11-01T04:29:51.285Z,2.55
2022-11-01T04:32:19.623Z,2.30
2022-11-01T04:34:48.031Z,5.35
2022-11-01T04:37:16.355Z,3.47
2022-11-01T04:39:46.074Z,3.40
2022-11-01T04:42:14.416Z,2.40
2022-11-01T04:44:42.848Z,1.65
2022-11-01T04:47:11.228Z,5.18
2022-11-01T04:49:39.565Z,4.57
2022-11-01T04:52:07.915Z,1.95
2022-11-01T04:54:36.216Z,3.00
2022-11-01T04:57:05.947Z,2.88
2022-11-01T04:59:34.270Z,4.15
2022-11-01T05:02:02.789Z,3.10
2022-11-01T05:04:31.248Z,2.58
2022-11-01T05:07:00.670Z,4.20
2022-11-01T05:09:29.549Z,2.97
2022-11-01T05:11:59.228Z,6.43
2022-11-01T05:14:29.095Z,2.15
2022-11-01T05:16:57.949Z,2.20
2022-11-01T05:19:26.336Z,3.80
2022-11-01T05:21:54.714Z,2.63
2022-11-01T05:24:23.058Z,2.95
2022-11-01T05:26:51.579Z,4.38
2022-11-01T05:29:24.737Z,2.42
2022-11-01T05:32:01.107Z,2.47
2022-11-01T05:34:29.498Z,2.45
2022-11-01T05:36:57.849Z,2.80
2022-11-01T05:39:26.337Z,2.58
2022-11-01T05:41:56.954Z,3.30
2022-11-01T05:44:28.372Z,2.65
2022-11-01T05:46:56.743Z,4.00
2022-11-01T05:49:26.472Z,6.20
2022-11-01T05:51:54.888Z,1.17
2022-11-01T05:54:23.291Z,0.93
2022-11-01T05:56:51.752Z,3.10
2022-11-01T05:59:20.650Z,2.58
2022-11-01T06:01:49.109Z,6.00
2022-11-01T06:04:17.657Z,5.28
2022-11-01T06:06:47.457Z,1.80
2022-11-01T06:09:15.849Z,3.28
2022-11-01T06:11:44.278Z,1.70
2022-11-01T06:14:13.103Z,3.03
2022-11-01T06:16:41.522Z,2.47
2022-11-01T06:19:10.644Z,1.27
2022-11-01T06:21:39.062Z,1.27
2022-11-01T06:24:09.572Z,1.42
2022-11-01T06:26:38.029Z,1.70
2022-11-01T06:29:06.616Z,2.30
2022-11-01T06:31:35.016Z,1.10
2022-11-01T06:34:03.381Z,2.35
2022-11-01T06:36:31.683Z,3.38
2022-11-01T06:39:00.122Z,2.67
2022-11-01T06:41:29.825Z,1.45
2022-11-01T06:43:58.231Z,3.50
2022-11-01T06:46:26.538Z,1.50
2022-11-01T06:48:54.902Z,2.58
2022-11-01T06:51:25.474Z,1.00
2022-11-01T06:53:53.819Z,1.65
2022-11-01T06:56:22.201Z,5.05
2022-11-01T06:58:52.258Z,3.33
2022-11-01T07:01:22.298Z,2.15
2022-11-01T07:03:51.993Z,2.17
2022-11-01T07:06:20.573Z,2.80
2022-11-01T07:08:48.933Z,2.15
2022-11-01T07:11:17.349Z,2.10
2022-11-01T07:13:45.661Z,1.52
2022-11-01T07:16:15.380Z,1.70
2022-11-01T07:18:44.591Z,6.03
2022-11-01T07:21:12.938Z,2.45
2022-11-01T07:23:41.314Z,2.97
2022-11-01T07:26:09.796Z,1.60
2022-11-01T07:28:39.663Z,4.35
2022-11-01T07:31:08.091Z,1.58
2022-11-01T07:33:37.802Z,4.30
2022-11-01T07:36:06.702Z,0.90
2022-11-01T07:38:35.105Z,1.00
2022-11-01T07:41:05.387Z,0.80
2022-11-01T07:43:35.845Z,0.93
2022-11-01T07:46:07.175Z,1.42
2022-11-01T07:48:37.288Z,1.80
2022-11-01T07:51:06.346Z,2.05
2022-11-01T07:53:35.184Z,1.92
2022-11-01T07:56:04.991Z,1.50
2022-11-01T07:58:34.706Z,1.38
2022-11-01T08:01:03.162Z,2.38
2022-11-01T08:03:31.997Z,0.73
2022-11-01T08:06:01.706Z,2.45
2022-11-01T08:08:30.062Z,2.88
2022-11-01T08:11:01.065Z,2.30
2022-11-01T08:13:30.169Z,2.00
2022-11-01T08:16:02.472Z,2.78
2022-11-01T08:18:30.914Z,2.97
2022-11-01T08:20:59.968Z,8.02
2022-11-01T08:23:29.674Z,9.02
2022-11-01T08:25:59.085Z,3.35
2022-11-01T08:28:29.913Z,3.97
2022-11-01T08:30:58.287Z,4.80
2022-11-01T08:33:26.720Z,3.03
2022-11-01T08:35:55.135Z,5.63
2022-11-01T08:38:23.512Z,4.35
2022-11-01T08:40:53.203Z,3.38
2022-11-01T08:43:21.641Z,2.70
2022-11-01T08:45:50.608Z,4.03
2022-11-01T08:48:18.987Z,5.18
2022-11-01T08:50:47.988Z,2.75
2022-11-01T08:53:16.564Z,2.42
2022-11-01T08:55:44.976Z,3.15
2022-11-01T08:58:14.807Z,1.60
2022-11-01T09:00:43.173Z,7.07
2022-11-01T09:03:14.780Z,1.73
2022-11-01T09:05:43.420Z,3.72
2022-11-01T09:08:11.816Z,5.13
2022-11-01T09:10:40.183Z,2.88
2022-11-01T09:13:08.647Z,2.85
2022-11-01T09:15:38.386Z,3.17
2022-11-01T09:18:07.770Z,1.88
2022-11-01T09:20:36.153Z,2.20
2022-11-01T09:23:05.286Z,3.00
2022-11-01T09:25:33.993Z,2.60
2022-11-01T09:28:02.396Z,3.67
2022-11-01T09:30:31.276Z,2.25
2022-11-01T09:33:01.320Z,2.97
2022-11-01T09:35:30.069Z,3.30
2022-11-01T09:37:59.682Z,2.40
2022-11-01T09:40:29.213Z,3.28
2022-11-01T09:43:01.729Z,2.95
2022-11-01T09:45:33.132Z,7.88
2022-11-01T09:48:03.793Z,3.58
2022-11-01T09:50:34.602Z,2.38
2022-11-01T09:53:05.010Z,2.85
2022-11-01T09:55:42.654Z,4.60
2022-11-01T09:58:20.961Z,3.45
2022-11-01T10:00:56.602Z,2.92
2022-11-01T10:03:44.551Z,2.55
2022-11-01T10:06:17.139Z,1.73
2022-11-01T10:08:56.113Z,2.72
2022-11-01T10:11:58.743Z,5.20
2022-11-01T10:14:40.496Z,2.80
2022-11-01T10:17:14.690Z,4.90
2022-11-01T10:19:48.586Z,2.28
2022-11-01T10:22:19.070Z,2.80
2022-11-01T10:24:51.515Z,2.80
2022-11-01T10:27:23.678Z,3.55
2022-11-01T10:29:59.361Z,2.38
2022-11-01T10:32:34.058Z,5.28
2022-11-01T10:35:06.686Z,4.57
2022-11-01T10:37:47.507Z,1.70
2022-11-01T10:40:29.521Z,1.67
2022-11-01T10:42:57.934Z,1.80
2022-11-01T10:45:26.366Z,2.40
2022-11-01T10:47:57.791Z,4.53
2022-11-01T10:50:29.084Z,2.17
2022-11-01T10:53:00.057Z,1.90
2022-11-01T10:55:31.532Z,3.13
2022-11-01T10:58:03.060Z,2.55
2022-11-01T11:00:33.157Z,3.15
2022-11-01T11:03:08.912Z,4.85
2022-11-01T11:05:38.971Z,2.53
2022-11-01T11:08:15.513Z,4.55
2022-11-01T11:10:45.140Z,6.13
2022-11-01T11:13:15.644Z,4.40
2022-11-01T11:15:46.114Z,3.67
2022-11-01T11:18:25.761Z,2.22
2022-11-01T11:20:58.801Z,8.63
2022-11-01T11:23:28.305Z,7.30
2022-11-01T11:26:02.957Z,5.97
2022-11-01T11:28:33.844Z,1.45
2022-11-01T11:31:13.567Z,3.30
2022-11-01T11:33:49.828Z,4.47
2022-11-01T11:36:27.543Z,3.00
2022-11-01T11:38:56.377Z,2.67
2022-11-01T11:41:29.654Z,5.35
2022-11-01T11:43:58.134Z,4.22
2022-11-01T11:46:26.558Z,2.97
2022-11-01T11:48:58.399Z,4.65
2022-11-01T11:51:30.163Z,3.78
2022-11-01T11:54:16.582Z,6.90
2022-11-01T11:56:46.274Z,2.88
2022-11-01T11:59:22.606Z,7.72
2022-11-01T12:01:51.977Z,1.75
2022-11-01T12:04:21.874Z,1.73
2022-11-01T12:06:51.760Z,1.40
2022-11-01T12:09:44.965Z,2.20
2022-11-01T12:12:18.726Z,3.22
2022-11-01T12:14:47.223Z,2.15
2022-11-01T12:17:26.877Z,1.55
2022-11-01T12:20:01.855Z,3.13
2022-11-01T12:22:34.848Z,1.83
2022-11-01T12:25:06.624Z,1.00
2022-11-01T12:27:36.241Z,2.38
2022-11-01T12:30:08.587Z,2.08
2022-11-01T12:32:41.366Z,3.47
2022-11-01T12:35:19.517Z,1.73
2022-11-01T12:37:55.867Z,1.38
2022-11-01T12:40:27.620Z,5.65
2022-11-01T12:42:58.094Z,2.08
2022-11-01T12:45:30.231Z,4.93
2022-11-01T12:48:02.011Z,3.67
2022-11-01T12:50:34.920Z,6.25
2022-11-01T12:53:07.388Z,3.35
2022-11-01T12:55:37.498Z,5.45
2022-11-01T12:58:09.270Z,5.15
2022-11-01T13:00:47.690Z,4.45
2022-11-01T13:03:26.231Z,2.80
2022-11-01T13:05:58.535Z,4.93
2022-11-01T13:08:35.841Z,2.22
2022-11-01T13:11:10.411Z,2.30
2022-11-01T13:13:41.147Z,5.35
2022-11-01T13:16:14.381Z,2.67
2022-11-01T13:18:45.995Z,2.97
2022-11-01T13:21:20.543Z,3.92
2022-11-01T13:23:54.065Z,3.85
2022-11-01T13:26:25.646Z,3.55
2022-11-01T13:29:01.468Z,2.15
2022-11-01T13:31:48.808Z,6.55
2022-11-01T13:34:26.837Z,4.40
2022-11-01T13:37:00.089Z,6.82
2022-11-01T13:39:38.110Z,3.10
2022-11-01T13:42:11.139Z,3.65
2022-11-01T13:44:42.153Z,6.55
2022-11-01T13:47:35.949Z,3.90
2022-11-01T13:50:36.641Z,3.97
2022-11-01T13:53:08.639Z,6.70
2022-11-01T13:55:42.239Z,5.15
2022-11-01T13:58:16.378Z,6.05
2022-11-01T14:00:45.731Z,4.38
2022-11-01T14:03:29.672Z,5.45
2022-11-01T14:09:27.455Z,4.82
2022-11-01T14:12:00.428Z,2.42
2022-11-01T14:14:51.259Z,5.75
2022-11-01T14:17:53.254Z,5.20
2022-11-01T14:20:51.048Z,5.85
2022-11-01T14:23:57.408Z,4.80
2022-11-01T14:26:37.111Z,3.03
2022-11-01T14:29:11.998Z,4.30
2022-11-01T14:31:41.154Z,6.03
2022-11-01T14:34:11.615Z,3.20
2022-11-01T14:36:42.292Z,3.13
2022-11-01T14:39:16.577Z,1.30
2022-11-01T14:41:45.745Z,2.75
2022-11-01T14:44:20.045Z,2.92
2022-11-01T14:46:50.995Z,3.67
2022-11-01T14:49:28.830Z,5.65
2022-11-01T14:52:00.925Z,4.32
2022-11-01T14:54:34.641Z,4.95
2022-11-01T14:57:03.363Z,6.10
2022-11-01T14:59:34.619Z,4.03
2022-11-01T15:02:05.607Z,6.22
2022-11-01T15:04:41.052Z,3.85
2022-11-01T15:07:19.875Z,2.72
2022-11-01T15:09:58.352Z,3.83
2022-11-01T15:12:28.576Z,3.70
2022-11-01T15:14:59.292Z,5.22
2022-11-01T15:17:29.980Z,2.65
2022-11-01T15:19:59.147Z,2.25
2022-11-01T15:22:29.681Z,2.17
2022-11-01T15:24:59.641Z,4.05
2022-11-01T15:27:32.892Z,5.65
2022-11-01T15:30:02.960Z,3.15
2022-11-01T15:32:34.685Z,3.05
2022-11-01T15:35:20.670Z,2.53
2022-11-01T15:37:50.360Z,4.20
2022-11-01T15:40:28.725Z,4.82
2022-11-01T15:42:58.394Z,4.88
2022-11-01T15:45:31.692Z,5.90
2022-11-01T15:48:01.809Z,3.58
2022-11-01T15:50:35.448Z,4.00
2022-11-01T15:53:05.718Z,6.93
2022-11-01T15:55:36.458Z,2.65
2022-11-01T15:58:07.753Z,9.45
2022-11-01T16:00:39.878Z,7.93
2022-11-01T16:03:15.348Z,5.15
2022-11-01T16:05:46.331Z,3.45
2022-11-01T16:08:21.861Z,3.78
2022-11-01T16:10:50.614Z,3.15
2022-11-01T16:13:20.788Z,6.10
2022-11-01T16:16:04.810Z,4.75
2022-11-01T16:18:35.581Z,4.03
2022-11-01T16:21:06.382Z,5.53
2022-11-01T16:23:35.042Z,5.15
2022-11-01T16:26:06.127Z,3.88
2022-11-01T16:28:40.957Z,5.13
2022-11-01T16:33:49.175Z,8.60
2022-11-01T16:36:35.702Z,6.25
2022-11-01T16:39:04.356Z,5.38
2022-11-01T16:41:38.038Z,10.35
2022-11-01T16:44:15.345Z,8.73
2022-11-01T16:46:45.448Z,4.90
2022-11-01T16:49:20.932Z,7.32
2022-11-01T16:51:49.420Z,5.47
2022-11-01T16:54:17.792Z,10.65
2022-11-01T16:56:48.289Z,4.60
2022-11-01T16:59:29.424Z,9.45
2022-11-01T17:02:02.491Z,5.82
2022-11-01T17:04:31.316Z,4.97
2022-11-01T17:06:59.778Z,4.20
2022-11-01T17:09:29.729Z,6.40
2022-11-01T17:11:58.177Z,10.55
2022-11-01T17:14:26.750Z,6.25
2022-11-01T17:16:56.465Z,5.65
2022-11-01T17:19:29.590Z,8.32
2022-11-01T17:21:58.207Z,4.25
2022-11-01T17:24:27.472Z,6.75
2022-11-01T17:26:59.052Z,7.82
2022-11-01T17:29:27.730Z,4.72
2022-11-01T17:31:56.136Z,5.80
2022-11-01T17:34:26.609Z,7.28
2022-11-01T17:36:57.424Z,5.90
2022-11-01T17:39:28.411Z,6.85
2022-11-01T17:41:57.165Z,10.23
2022-11-01T17:44:25.592Z,6.72
2022-11-01T17:46:54.024Z,6.65
2022-11-01T17:49:24.561Z,9.88
2022-11-01T17:51:54.946Z,5.28
2022-11-01T17:56:54.712Z,7.75
2022-11-01T17:59:23.429Z,8.43
2022-11-01T18:01:51.986Z,6.30
2022-11-01T18:04:20.599Z,3.70
2022-11-01T18:06:49.086Z,5.28
2022-11-01T18:09:22.934Z,6.30
2022-11-01T18:12:00.300Z,8.77
2022-11-01T18:14:41.127Z,11.68
2022-11-01T18:17:26.142Z,7.35
2022-11-01T18:19:57.835Z,7.90
2022-11-01T18:22:33.069Z,8.35
2022-11-01T18:25:07.182Z,8.20
2022-11-01T18:27:41.758Z,9.30
2022-11-01T18:30:14.107Z,8.38
2022-11-01T18:32:47.417Z,5.05
2022-11-01T18:35:24.985Z,6.43
2022-11-01T18:38:08.946Z,9.32
2022-11-01T18:40:45.385Z,6.65
2022-11-01T18:43:15.212Z,7.18
2022-11-01T18:46:04.546Z,6.70
2022-11-01T18:48:31.924Z,5.90
2022-11-01T18:51:05.040Z,5.40
2022-11-01T18:53:34.598Z,6.53
2022-11-01T18:56:18.321Z,6.68
2022-11-01T18:58:48.251Z,4.75
2022-11-01T19:01:22.226Z,5.50
2022-11-01T19:04:02.636Z,6.88
2022-11-01T19:06:33.965Z,10.93
2022-11-01T19:09:15.440Z,10.50
2022-11-01T19:11:43.889Z,10.15
2022-11-01T19:14:17.422Z,8.07
2022-11-01T19:16:46.174Z,5.20
2022-11-01T19:19:16.571Z,6.85
2022-11-01T19:21:45.309Z,9.10
2022-11-01T19:24:31.686Z,10.80
2022-11-01T19:27:00.459Z,7.47
2022-11-01T19:29:33.544Z,8.50
2022-11-01T19:32:04.259Z,7.05
2022-11-01T19:34:36.463Z,5.43
2022-11-01T19:37:08.599Z,6.75
2022-11-01T19:39:41.042Z,10.52
2022-11-01T19:42:17.023Z,5.90
2022-11-01T19:44:46.992Z,7.40
2022-11-01T19:47:32.021Z,12.57
2022-11-01T19:50:00.485Z,9.45
2022-11-01T19:52:35.200Z,9.65
2022-11-01T19:57:33.301Z,8.38
2022-11-01T20:00:20.321Z,8.45
2022-11-01T20:02:50.198Z,9.60
2022-11-01T20:05:27.528Z,9.35
2022-11-01T20:08:06.797Z,7.03
2022-11-01T20:10:35.250Z,7.03
2022-11-01T20:13:03.818Z,10.80
2022-11-01T20:15:33.898Z,6.85
2022-11-01T20:18:03.869Z,5.30
2022-11-01T20:20:33.506Z,4.43
2022-11-01T20:23:24.452Z,7.35
2022-11-01T20:25:52.034Z,9.68
2022-11-01T20:28:20.607Z,11.10
2022-11-01T20:30:50.435Z,12.98
2022-11-01T20:33:19.493Z,9.63
2022-11-01T20:35:49.051Z,8.35
2022-11-01T20:38:17.502Z,7.05
2022-11-01T20:40:47.083Z,9.48
2022-11-01T20:43:15.683Z,11.60
2022-11-01T20:45:44.288Z,10.13
2022-11-01T20:48:14.481Z,10.10
2022-11-01T20:50:43.330Z,8.82
2022-11-01T20:53:14.106Z,9.98
2022-11-01T20:55:43.482Z,5.60
2022-11-01T20:58:14.406Z,8.73
2022-11-01T21:00:43.479Z,8.93
2022-11-01T21:03:16.609Z,7.63
2022-11-01T21:05:47.386Z,9.38
2022-11-01T21:08:25.003Z,9.30
2022-11-01T21:10:56.537Z,6.63
2022-11-01T21:13:28.025Z,9.43
2022-11-01T21:15:58.827Z,7.10
2022-11-01T21:18:45.082Z,4.47
2022-11-01T21:21:35.859Z,6.38
2022-11-01T21:24:34.813Z,11.98
2022-11-01T21:27:17.774Z,9.10
2022-11-01T21:29:48.425Z,10.05
2022-11-01T21:32:30.216Z,8.10
2022-11-01T21:35:01.086Z,11.00
2022-11-01T21:37:30.612Z,6.40
2022-11-01T21:40:06.626Z,5.43
2022-11-01T21:42:41.526Z,7.60
2022-11-01T21:45:28.420Z,12.15
2022-11-01T21:48:00.217Z,7.93
2022-11-01T21:50:30.810Z,4.45
2022-11-01T21:53:03.251Z,9.07
2022-11-01T21:55:32.260Z,8.25
2022-11-01T21:58:01.096Z,7.97
2022-11-01T22:00:30.035Z,10.85
2022-11-01T22:02:59.181Z,7.47
2022-11-01T22:05:29.729Z,6.57
2022-11-01T22:07:58.644Z,9.55
2022-11-01T22:10:27.552Z,7.78
2022-11-01T22:12:56.767Z,10.35
2022-11-01T22:15:25.247Z,6.15
2022-11-01T22:17:54.362Z,5.97
2022-11-01T22:20:22.833Z,7.22
2022-11-01T22:22:52.849Z,6.47
2022-11-01T22:25:21.884Z,5.78
2022-11-01T22:27:50.640Z,9.45
2022-11-01T22:30:19.635Z,10.73
2022-11-01T22:32:48.233Z,8.23
2022-11-01T22:35:17.083Z,8.00
2022-11-01T22:37:45.969Z,14.30
2022-11-01T22:40:18.072Z,8.63
2022-11-01T22:42:48.053Z,7.90
2022-11-01T22:45:18.849Z,7.72
2022-11-01T22:47:51.742Z,8.93
2022-11-01T22:50:26.919Z,7.47
2022-11-01T22:52:55.719Z,9.38
2022-11-01T22:55:29.058Z,10.75
2022-11-01T22:58:00.335Z,10.25
2022-11-01T23:00:31.601Z,9.20
2022-11-01T23:03:02.730Z,8.30
2022-11-01T23:05:31.890Z,9.55
2022-11-01T23:08:19.295Z,7.15
2022-11-01T23:10:52.243Z,6.13
2022-11-01T23:13:43.056Z,6.97
2022-11-01T23:16:22.775Z,7.07
2022-11-01T23:18:52.389Z,6.20
2022-11-01T23:21:21.520Z,9.60
2022-11-01T23:23:50.238Z,10.85
2022-11-01T23:26:21.618Z,10.77
2022-11-01T23:28:51.653Z,9.13
2022-11-01T23:31:20.812Z,7.80
2022-11-01T23:33:50.684Z,8.57
2022-11-01T23:36:22.008Z,5.63
2022-11-01T23:38:55.347Z,7.43
2022-11-01T23:41:27.719Z,9.27
2022-11-01T23:43:58.599Z,6.88
2022-11-01T23:46:28.358Z,9.45
2022-11-01T23:49:00.921Z,7.72
2022-11-01T23:51:31.176Z,8.75
2022-11-01T23:54:01.340Z,5.63
2022-11-01T23:56:32.082Z,8.52
2022-11-01T23:59:02.776Z,8.27
