createdAt,value
2022-07-29T00:03:22.565Z,1011.923
2022-07-29T00:08:34.946Z,1011.998
2022-07-29T00:13:50.827Z,1012.002
2022-07-29T00:19:02.218Z,1012.013
2022-07-29T00:24:12.877Z,1011.867
2022-07-29T00:29:33.838Z,1011.847
2022-07-29T00:34:37.074Z,1011.826
2022-07-29T00:39:49.398Z,1011.804
2022-07-29T00:45:01.915Z,1011.809
2022-07-29T00:50:14.509Z,1011.844
2022-07-29T00:55:26.847Z,1011.76
2022-07-29T01:00:39.278Z,1011.723
2022-07-29T01:05:52.027Z,1011.663
2022-07-29T01:11:03.787Z,1011.638
2022-07-29T01:16:16.292Z,1011.643
2022-07-29T01:21:28.442Z,1011.545
2022-07-29T01:26:40.624Z,1011.455
2022-07-29T01:31:58.867Z,1011.323
2022-07-29T01:37:05.217Z,1011.173
2022-07-29T01:42:17.514Z,1010.997
2022-07-29T01:47:30.229Z,1010.878
2022-07-29T01:52:42.588Z,1010.9
2022-07-29T01:57:54.792Z,1010.817
2022-07-29T02:03:07.030Z,1010.755
2022-07-29T02:08:19.440Z,1010.737
2022-07-29T02:13:31.835Z,1010.827
2022-07-29T02:18:44.284Z,1010.798
2022-07-29T02:23:56.587Z,1010.857
2022-07-29T02:29:09.114Z,1010.931
2022-07-29T02:34:21.448Z,1010.905
2022-07-29T02:39:33.891Z,1010.848
2022-07-29T02:44:45.979Z,1010.872
2022-07-29T02:49:58.425Z,1010.944
2022-07-29T02:55:10.589Z,1010.806
2022-07-29T03:00:22.977Z,1010.814
2022-07-29T03:05:35.503Z,1010.837
2022-07-29T03:10:47.728Z,1010.801
2022-07-29T03:16:00.278Z,1010.843
2022-07-29T03:21:12.579Z,1010.741
2022-07-29T03:26:24.905Z,1010.725
2022-07-29T03:31:37.134Z,1010.683
2022-07-29T03:36:49.424Z,1010.656
2022-07-29T03:42:01.658Z,1010.64
2022-07-29T03:47:13.960Z,1010.6
2022-07-29T03:52:26.798Z,1010.56
2022-07-29T03:57:39.303Z,1010.611
2022-07-29T04:02:51.663Z,1010.666
2022-07-29T04:08:04.184Z,1010.664
2022-07-29T04:13:16.739Z,1010.698
2022-07-29T04:18:28.826Z,1010.726
2022-07-29T04:23:46.054Z,1010.768
2022-07-29T04:28:53.601Z,1010.718
2022-07-29T04:34:06.208Z,1010.669
2022-07-29T04:39:22.326Z,1010.695
2022-07-29T04:44:30.642Z,1010.739
2022-07-29T04:49:42.883Z,1010.676
2022-07-29T04:54:55.205Z,1010.796
2022-07-29T05:00:07.554Z,1010.781
2022-07-29T05:05:19.753Z,1010.779
2022-07-29T05:10:32.175Z,1010.841
2022-07-29T05:15:44.761Z,1010.73
2022-07-29T05:20:57.216Z,1010.795
2022-07-29T05:26:09.634Z,1010.781
2022-07-29T05:31:21.897Z,1010.692
2022-07-29T05:36:34.294Z,1010.701
2022-07-29T05:41:50.079Z,1010.712
2022-07-29T05:46:58.725Z,1010.723
2022-07-29T05:52:10.863Z,1010.696
2022-07-29T05:57:23.417Z,1010.684
2022-07-29T06:02:35.858Z,1010.775
2022-07-29T06:07:49.544Z,1010.73
2022-07-29T06:13:01.253Z,1010.702
2022-07-29T06:18:13.499Z,1010.671
2022-07-29T06:23:26.106Z,1010.663
2022-07-29T06:28:38.563Z,1010.631
2022-07-29T06:33:50.878Z,1010.656
2022-07-29T06:39:03.054Z,1010.665
2022-07-29T06:44:15.663Z,1010.69
2022-07-29T06:49:27.860Z,1010.705
2022-07-29T06:54:40.361Z,1010.791
2022-07-29T06:59:52.686Z,1010.842
2022-07-29T07:05:05.341Z,1010.802
2022-07-29T07:10:17.970Z,1010.829
2022-07-29T07:15:38.906Z,1010.884
2022-07-29T07:20:42.691Z,1010.816
2022-07-29T07:25:54.924Z,1010.74
2022-07-29T07:31:07.128Z,1010.78
2022-07-29T07:36:19.481Z,1010.752
2022-07-29T07:41:32.377Z,1010.786
2022-07-29T07:46:44.031Z,1010.812
2022-07-29T07:51:56.368Z,1010.739
2022-07-29T07:57:08.763Z,1010.637
2022-07-29T08:02:21.353Z,1010.687
2022-07-29T08:07:33.582Z,1010.694
2022-07-29T08:12:46.051Z,1010.576
2022-07-29T08:17:58.662Z,1010.59
2022-07-29T08:23:10.953Z,1010.613
2022-07-29T08:28:26.066Z,1010.607
2022-07-29T08:33:35.628Z,1010.493
2022-07-29T08:38:47.920Z,1010.514
2022-07-29T08:44:00.373Z,1010.489
2022-07-29T08:49:12.567Z,1010.514
2022-07-29T08:54:24.931Z,1010.551
2022-07-29T08:59:37.255Z,1010.567
2022-07-29T09:04:49.988Z,1010.598
2022-07-29T09:10:02.296Z,1010.6
2022-07-29T09:15:14.645Z,1010.577
2022-07-29T09:20:26.962Z,1010.583
2022-07-29T09:25:39.803Z,1010.548
2022-07-29T09:30:52.186Z,1010.521
2022-07-29T09:36:06.001Z,1010.518
2022-07-29T09:41:18.405Z,1010.503
2022-07-29T09:46:31.385Z,1010.412
2022-07-29T09:51:43.688Z,1010.377
2022-07-29T09:56:56.307Z,1010.26
2022-07-29T10:02:08.512Z,1010.276
2022-07-29T10:07:20.945Z,1010.245
2022-07-29T10:12:33.278Z,1010.244
2022-07-29T10:17:45.184Z,1010.216
2022-07-29T10:22:57.486Z,1010.226
2022-07-29T10:28:13.236Z,1010.238
2022-07-29T10:33:22.460Z,1010.24
2022-07-29T10:38:34.692Z,1010.177
2022-07-29T10:43:47.198Z,1010.164
2022-07-29T10:48:59.569Z,1010.136
2022-07-29T10:54:11.793Z,1010.084
2022-07-29T10:59:24.165Z,1010.044
2022-07-29T11:04:36.790Z,1010.044
2022-07-29T11:09:49.183Z,1010.06
2022-07-29T11:15:01.636Z,1010.028
2022-07-29T11:20:14.373Z,1009.884
2022-07-29T11:25:42.672Z,1009.903
2022-07-29T11:30:39.211Z,1009.955
2022-07-29T11:36:00.720Z,1009.945
2022-07-29T11:41:04.058Z,1009.898
2022-07-29T11:46:16.612Z,1009.775
2022-07-29T11:51:32.641Z,1009.824
2022-07-29T11:56:41.483Z,1009.776
2022-07-29T12:02:02.395Z,1009.742
2022-07-29T12:12:19.070Z,1009.617
2022-07-29T12:17:31.592Z,1009.582
2022-07-29T12:22:44.019Z,1009.494
2022-07-29T12:27:57.159Z,1009.557
2022-07-29T12:33:09.589Z,1009.469
2022-07-29T12:38:21.897Z,1009.407
2022-07-29T12:43:34.338Z,1009.383
2022-07-29T12:48:46.841Z,1009.415
2022-07-29T12:53:59.263Z,1009.399
2022-07-29T12:59:11.629Z,1009.325
2022-07-29T13:04:24.035Z,1009.369
2022-07-29T13:09:36.266Z,1009.333
2022-07-29T13:14:48.683Z,1009.315
2022-07-29T13:20:01.100Z,1009.191
2022-07-29T13:25:13.641Z,1009.194
2022-07-29T13:30:25.967Z,1009.143
2022-07-29T13:35:39.859Z,1009.083
2022-07-29T13:46:02.857Z,1009.12
2022-07-29T13:51:15.338Z,1009.112
2022-07-29T13:56:28.503Z,1009.062
2022-07-29T14:01:40.850Z,1009.013
2022-07-29T14:06:53.043Z,1008.988
2022-07-29T14:12:05.446Z,1008.891
2022-07-29T14:17:18.157Z,1008.888
2022-07-29T14:22:30.411Z,1008.8
2022-07-29T14:27:43.230Z,1008.748
2022-07-29T14:32:55.558Z,1008.792
2022-07-29T14:38:07.795Z,1008.656
2022-07-29T14:43:20.220Z,1008.668
2022-07-29T14:48:32.543Z,1008.614
2022-07-29T14:53:44.987Z,1008.662
2022-07-29T14:58:57.682Z,1008.599
2022-07-29T15:04:10.131Z,1008.526
2022-07-29T15:09:22.467Z,1008.509
2022-07-29T15:14:34.880Z,1008.569
2022-07-29T15:19:47.096Z,1008.62
2022-07-29T15:24:59.303Z,1008.59
2022-07-29T15:30:11.420Z,1008.603
2022-07-29T15:35:23.853Z,1008.53
2022-07-29T15:40:36.235Z,1008.433
2022-07-29T15:45:48.507Z,1008.352
2022-07-29T15:51:00.682Z,1008.354
2022-07-29T15:56:13.162Z,1008.471
2022-07-29T16:06:37.610Z,1008.347
2022-07-29T16:17:03.075Z,1008.354
2022-07-29T16:22:15.009Z,1008.336
2022-07-29T16:27:27.089Z,1008.15
2022-07-29T16:37:51.414Z,1007.964
2022-07-29T16:43:03.596Z,1007.971
2022-07-29T16:48:17.357Z,1007.931
2022-07-29T16:53:30.047Z,1007.98
2022-07-29T16:58:43.703Z,1007.971
2022-07-29T17:03:54.998Z,1007.908
2022-07-29T17:09:05.556Z,1007.968
2022-07-29T17:14:17.731Z,1008.002
2022-07-29T17:19:30.039Z,1007.953
2022-07-29T17:24:42.250Z,1007.981
2022-07-29T17:29:55.609Z,1007.981
2022-07-29T17:35:07.998Z,1007.954
2022-07-29T17:40:20.120Z,1007.98
2022-07-29T17:45:49.327Z,1007.934
2022-07-29T17:50:44.682Z,1007.944
2022-07-29T17:55:56.885Z,1007.924
2022-07-29T18:01:09.375Z,1008.01
2022-07-29T18:06:21.437Z,1008.019
2022-07-29T18:11:32.826Z,1008.011
2022-07-29T18:16:45.925Z,1008.032
2022-07-29T18:27:10.218Z,1008.084
2022-07-29T18:32:28.714Z,1008.098
2022-07-29T18:38:00.624Z,1008.149
2022-07-29T18:42:47.251Z,1008.24
2022-07-29T18:47:59.641Z,1008.195
2022-07-29T18:53:11.684Z,1008.091
2022-07-29T18:58:23.975Z,1008.131
2022-07-29T19:03:36.225Z,1008.181
2022-07-29T19:08:48.500Z,1008.153
2022-07-29T19:14:00.813Z,1008.258
2022-07-29T19:19:13.039Z,1008.249
2022-07-29T19:24:25.574Z,1008.433
2022-07-29T19:29:37.634Z,1008.398
2022-07-29T19:34:49.903Z,1008.466
2022-07-29T19:40:02.135Z,1008.422
2022-07-29T19:45:14.366Z,1008.495
2022-07-29T19:50:26.804Z,1008.561
2022-07-29T19:55:38.889Z,1008.475
2022-07-29T20:00:57.404Z,1008.551
2022-07-29T20:06:03.796Z,1008.479
2022-07-29T20:11:16.087Z,1008.4
2022-07-29T20:16:28.327Z,1008.465
2022-07-29T20:21:41.216Z,1008.462
2022-07-29T20:26:53.433Z,1008.507
2022-07-29T20:32:05.724Z,1008.574
2022-07-29T20:37:17.993Z,1008.524
2022-07-29T20:42:30.304Z,1008.589
2022-07-29T20:47:42.740Z,1008.58
2022-07-29T20:52:58.147Z,1008.742
2022-07-29T20:58:10.320Z,1008.739
2022-07-29T21:03:22.594Z,1008.676
2022-07-29T21:08:35.117Z,1008.694
2022-07-29T21:13:47.199Z,1008.678
2022-07-29T21:18:59.451Z,1008.655
2022-07-29T21:24:12.158Z,1008.712
2022-07-29T21:29:24.083Z,1008.766
2022-07-29T21:34:39.690Z,1008.766
2022-07-29T21:39:52.149Z,1008.735
2022-07-29T21:45:04.309Z,1008.71
2022-07-29T21:50:16.763Z,1008.675
2022-07-29T21:55:28.986Z,1008.731
2022-07-29T22:00:41.204Z,1008.698
2022-07-29T22:05:53.618Z,1008.702
2022-07-29T22:11:06.038Z,1008.66
2022-07-29T22:16:18.421Z,1008.571
2022-07-29T22:21:30.700Z,1008.692
2022-07-29T22:26:43.096Z,1008.632
2022-07-29T22:31:55.398Z,1008.637
2022-07-29T22:37:07.763Z,1008.562
2022-07-29T22:42:19.983Z,1008.577
2022-07-29T22:47:38.911Z,1008.484
2022-07-29T22:52:44.490Z,1008.475
2022-07-29T22:57:56.656Z,1008.372
2022-07-29T23:03:08.980Z,1008.343
2022-07-29T23:08:21.443Z,1008.28
2022-07-29T23:13:33.720Z,1008.224
2022-07-29T23:18:46.003Z,1008.243
2022-07-29T23:23:58.398Z,1008.215
2022-07-29T23:29:10.716Z,1008.25
2022-07-29T23:34:23.011Z,1008.18
2022-07-29T23:39:35.364Z,1008.204
2022-07-29T23:49:59.914Z,1008.219
2022-07-29T23:55:36.176Z,1008.201
