createdAt,value
2019-01-04T00:01:25.665Z,73.10
2019-01-04T00:03:55.787Z,73.00
2019-01-04T00:06:26.095Z,72.80
2019-01-04T00:08:57.852Z,73.00
2019-01-04T00:11:27.847Z,73.10
2019-01-04T00:13:58.103Z,72.40
2019-01-04T00:16:29.368Z,72.60
2019-01-04T00:19:00.275Z,72.20
2019-01-04T00:21:30.408Z,71.90
2019-01-04T00:24:00.549Z,72.20
2019-01-04T00:26:30.519Z,72.50
2019-01-04T00:29:00.612Z,72.60
2019-01-04T00:31:30.746Z,72.90
2019-01-04T00:34:00.926Z,72.80
2019-01-04T00:36:31.126Z,72.80
2019-01-04T00:39:01.379Z,73.10
2019-01-04T00:41:33.127Z,73.40
2019-01-04T00:44:03.293Z,73.90
2019-01-04T00:46:33.468Z,73.60
2019-01-04T00:49:03.848Z,73.70
2019-01-04T00:51:33.901Z,74.00
2019-01-04T00:54:03.955Z,73.90
2019-01-04T00:57:00.494Z,73.80
2019-01-04T01:00:05.790Z,74.00
2019-01-04T01:03:08.642Z,74.00
2019-01-04T01:06:17.010Z,73.90
2019-01-04T01:09:25.397Z,74.10
2019-01-04T01:12:21.365Z,73.80
2019-01-04T01:15:29.901Z,73.50
2019-01-04T01:18:30.580Z,73.60
2019-01-04T01:21:35.473Z,73.80
2019-01-04T01:24:43.863Z,74.00
2019-01-04T01:27:25.741Z,74.40
2019-01-04T01:30:30.052Z,73.80
2019-01-04T01:33:35.676Z,73.90
2019-01-04T01:36:24.794Z,74.00
2019-01-04T01:39:33.076Z,73.90
2019-01-04T01:42:41.467Z,74.00
2019-01-04T01:45:44.927Z,74.30
2019-01-04T01:48:22.741Z,74.50
2019-01-04T01:51:19.829Z,74.30
2019-01-04T01:53:49.819Z,74.20
2019-01-04T01:56:19.769Z,74.10
2019-01-04T01:58:49.866Z,74.20
2019-01-04T02:01:20.005Z,74.60
2019-01-04T02:03:50.094Z,74.00
2019-01-04T02:06:20.043Z,74.40
2019-01-04T02:08:50.245Z,74.50
2019-01-04T02:11:20.256Z,74.60
2019-01-04T02:13:50.273Z,74.70
2019-01-04T02:16:20.170Z,74.40
2019-01-04T02:18:50.215Z,74.50
2019-01-04T02:21:20.223Z,74.80
2019-01-04T02:23:50.173Z,75.30
2019-01-04T02:26:20.157Z,75.40
2019-01-04T02:28:51.841Z,74.30
2019-01-04T02:31:21.879Z,74.50
2019-01-04T02:33:53.992Z,74.30
2019-01-04T02:36:23.937Z,74.20
2019-01-04T02:38:53.913Z,74.40
2019-01-04T02:41:23.914Z,74.40
2019-01-04T02:43:53.964Z,74.50
2019-01-04T02:46:23.916Z,74.60
2019-01-04T02:48:54.294Z,74.50
2019-01-04T02:51:24.279Z,74.30
2019-01-04T02:53:54.439Z,74.10
2019-01-04T02:56:24.554Z,74.40
2019-01-04T02:58:54.614Z,73.90
2019-01-04T03:01:25.639Z,73.90
2019-01-04T03:04:05.336Z,74.90
2019-01-04T03:06:35.268Z,74.70
2019-01-04T03:09:06.616Z,74.00
2019-01-04T03:11:36.629Z,73.60
2019-01-04T03:14:06.647Z,73.80
2019-01-04T03:16:36.751Z,74.30
2019-01-04T03:19:06.834Z,74.50
2019-01-04T03:21:36.854Z,74.90
2019-01-04T03:24:06.935Z,75.20
2019-01-04T03:26:36.855Z,75.40
2019-01-04T03:29:06.894Z,74.70
2019-01-04T03:31:37.073Z,75.10
2019-01-04T03:34:07.274Z,75.30
2019-01-04T03:36:37.234Z,75.40
2019-01-04T03:39:07.966Z,75.90
2019-01-04T03:41:38.246Z,76.10
2019-01-04T03:44:10.012Z,76.00
2019-01-04T03:46:52.014Z,76.20
2019-01-04T03:49:22.285Z,76.50
2019-01-04T03:51:52.526Z,76.90
2019-01-04T03:54:22.710Z,77.30
2019-01-04T03:56:52.937Z,77.20
2019-01-04T03:59:23.096Z,77.60
2019-01-04T04:01:53.173Z,78.00
2019-01-04T04:04:23.389Z,78.30
2019-01-04T04:06:53.432Z,78.40
2019-01-04T04:09:23.529Z,78.70
2019-01-04T04:11:53.641Z,78.90
2019-01-04T04:14:23.730Z,79.20
2019-01-04T04:16:53.741Z,79.40
2019-01-04T04:19:23.903Z,79.60
2019-01-04T04:21:53.977Z,79.70
2019-01-04T04:24:26.183Z,80.00
2019-01-04T04:26:56.184Z,80.30
2019-01-04T04:29:26.340Z,80.50
2019-01-04T04:31:56.425Z,81.10
2019-01-04T04:34:26.779Z,80.80
2019-01-04T04:37:16.335Z,81.10
2019-01-04T04:39:46.421Z,81.00
2019-01-04T04:42:17.993Z,81.50
2019-01-04T04:44:48.179Z,81.70
2019-01-04T04:47:18.161Z,82.00
2019-01-04T04:49:48.309Z,82.20
2019-01-04T04:52:18.587Z,82.30
2019-01-04T04:54:48.735Z,82.90
2019-01-04T04:57:19.004Z,82.80
2019-01-04T04:59:49.113Z,83.00
2019-01-04T05:02:19.156Z,83.10
2019-01-04T05:04:49.297Z,83.10
2019-01-04T05:07:19.295Z,83.20
2019-01-04T05:09:49.507Z,83.40
2019-01-04T05:12:19.816Z,83.50
2019-01-04T05:14:49.834Z,83.60
2019-01-04T05:17:19.961Z,83.60
2019-01-04T05:19:50.089Z,83.60
2019-01-04T05:22:20.293Z,84.10
2019-01-04T05:24:50.394Z,83.90
2019-01-04T05:27:20.453Z,84.00
2019-01-04T05:29:50.471Z,84.60
2019-01-04T05:32:20.583Z,84.70
2019-01-04T05:35:02.585Z,85.10
2019-01-04T05:37:32.733Z,85.20
2019-01-04T05:40:02.950Z,85.30
2019-01-04T05:42:32.957Z,85.40
2019-01-04T05:45:14.924Z,85.90
2019-01-04T05:47:44.949Z,86.10
2019-01-04T05:50:14.998Z,86.20
2019-01-04T05:52:46.915Z,86.30
2019-01-04T05:55:18.671Z,86.60
2019-01-04T05:57:49.751Z,87.10
2019-01-04T06:00:19.788Z,87.30
2019-01-04T06:02:50.036Z,87.50
2019-01-04T06:05:19.976Z,87.80
2019-01-04T06:07:50.011Z,87.20
2019-01-04T06:10:20.030Z,87.50
2019-01-04T06:12:50.797Z,87.80
2019-01-04T06:15:20.785Z,87.40
2019-01-04T06:17:51.057Z,87.80
2019-01-04T06:20:21.096Z,88.60
2019-01-04T06:22:51.129Z,87.90
2019-01-04T06:25:21.350Z,87.90
2019-01-04T06:27:51.602Z,88.70
2019-01-04T06:30:22.189Z,88.40
2019-01-04T06:32:53.337Z,88.40
2019-01-04T06:35:23.604Z,88.60
2019-01-04T06:37:53.683Z,88.80
2019-01-04T06:40:23.753Z,89.10
2019-01-04T06:42:53.817Z,89.60
2019-01-04T06:45:24.857Z,89.80
2019-01-04T06:47:55.777Z,90.20
2019-01-04T06:50:26.124Z,90.30
2019-01-04T06:52:57.246Z,90.50
2019-01-04T06:55:56.753Z,90.60
2019-01-04T06:58:26.908Z,90.60
2019-01-04T07:00:57.119Z,90.50
2019-01-04T07:03:27.218Z,90.70
2019-01-04T07:05:57.336Z,90.70
2019-01-04T07:08:27.301Z,90.70
2019-01-04T07:10:57.425Z,90.60
2019-01-04T07:13:27.529Z,90.70
2019-01-04T07:15:57.730Z,90.70
2019-01-04T07:18:27.920Z,90.80
2019-01-04T07:20:59.982Z,90.90
2019-01-04T07:23:31.140Z,90.80
2019-01-04T07:26:01.290Z,90.70
2019-01-04T07:28:31.373Z,90.70
2019-01-04T07:31:01.458Z,90.70
2019-01-04T07:33:31.537Z,90.60
2019-01-04T07:36:01.559Z,90.40
2019-01-04T07:38:31.593Z,90.30
2019-01-04T07:41:02.301Z,90.20
2019-01-04T07:43:33.593Z,90.20
2019-01-04T07:46:03.589Z,90.30
2019-01-04T07:48:33.910Z,90.30
2019-01-04T07:51:03.948Z,90.30
2019-01-04T07:53:35.002Z,90.40
2019-01-04T07:56:05.746Z,90.20
2019-01-04T07:58:36.126Z,90.10
2019-01-04T08:01:07.454Z,90.00
2019-01-04T08:03:37.991Z,90.10
2019-01-04T08:06:08.209Z,90.10
2019-01-04T08:08:38.207Z,90.20
2019-01-04T08:11:08.273Z,90.40
2019-01-04T08:13:38.501Z,90.70
2019-01-04T08:16:08.528Z,90.50
2019-01-04T08:18:38.706Z,90.20
2019-01-04T08:21:08.901Z,90.50
2019-01-04T08:23:39.026Z,91.00
2019-01-04T08:26:09.073Z,91.10
2019-01-04T08:28:39.231Z,91.30
2019-01-04T08:31:09.529Z,91.20
2019-01-04T08:33:39.566Z,91.50
2019-01-04T08:36:10.822Z,91.60
2019-01-04T08:38:40.904Z,91.80
2019-01-04T08:41:11.299Z,91.70
2019-01-04T08:43:41.487Z,91.50
2019-01-04T08:46:12.019Z,91.50
2019-01-04T08:48:42.112Z,91.60
2019-01-04T08:51:12.168Z,91.80
2019-01-04T08:54:02.368Z,91.50
2019-01-04T08:56:34.974Z,91.70
2019-01-04T08:59:05.204Z,91.60
2019-01-04T09:01:39.598Z,91.60
2019-01-04T09:04:10.433Z,91.70
2019-01-04T09:06:40.681Z,91.70
2019-01-04T09:09:10.910Z,91.60
2019-01-04T09:11:46.487Z,91.50
2019-01-04T09:14:16.454Z,91.40
2019-01-04T09:16:46.527Z,91.20
2019-01-04T09:19:16.680Z,91.20
2019-01-04T09:21:46.840Z,91.40
2019-01-04T09:24:17.158Z,91.50
2019-01-04T09:26:48.970Z,91.20
2019-01-04T09:29:19.025Z,91.10
2019-01-04T09:31:48.996Z,91.10
2019-01-04T09:34:19.114Z,90.70
2019-01-04T09:36:49.193Z,90.50
2019-01-04T09:39:19.236Z,90.50
2019-01-04T09:42:18.007Z,90.40
2019-01-04T09:44:48.086Z,90.30
2019-01-04T09:47:18.221Z,90.20
2019-01-04T09:49:48.421Z,90.10
2019-01-04T09:52:18.600Z,89.90
2019-01-04T09:54:48.939Z,89.80
2019-01-04T09:57:23.481Z,89.50
2019-01-04T09:59:50.774Z,89.20
2019-01-04T10:02:20.679Z,88.50
2019-01-04T10:04:50.747Z,88.90
2019-01-04T10:07:21.165Z,88.30
2019-01-04T10:09:51.423Z,88.00
2019-01-04T10:12:21.742Z,88.00
2019-01-04T10:14:52.181Z,87.10
2019-01-04T10:17:22.505Z,87.00
2019-01-04T10:19:52.828Z,86.90
2019-01-04T10:22:22.928Z,87.10
2019-01-04T10:24:53.039Z,87.20
2019-01-04T10:27:22.987Z,87.10
2019-01-04T10:29:53.013Z,87.30
2019-01-04T10:32:24.052Z,87.40
2019-01-04T10:34:54.247Z,87.10
2019-01-04T10:37:24.281Z,86.90
2019-01-04T10:39:55.863Z,87.10
2019-01-04T10:42:25.819Z,87.20
2019-01-04T10:44:55.889Z,87.30
2019-01-04T10:47:25.999Z,87.50
2019-01-04T10:49:56.248Z,88.00
2019-01-04T10:52:26.357Z,88.40
2019-01-04T10:54:56.427Z,88.40
2019-01-04T10:57:26.460Z,88.20
2019-01-04T10:59:56.540Z,88.20
2019-01-04T11:02:26.650Z,88.90
2019-01-04T11:04:56.596Z,89.20
2019-01-04T11:07:28.278Z,89.30
2019-01-04T11:09:58.453Z,89.70
2019-01-04T11:12:28.666Z,90.10
2019-01-04T11:14:58.809Z,90.30
2019-01-04T11:17:29.046Z,90.10
2019-01-04T11:19:59.186Z,90.00
2019-01-04T11:22:53.231Z,90.30
2019-01-04T11:25:51.933Z,90.40
2019-01-04T11:28:32.953Z,90.80
2019-01-04T11:31:31.392Z,90.60
2019-01-04T11:34:35.709Z,90.40
2019-01-04T11:37:35.147Z,90.60
2019-01-04T11:40:16.385Z,90.70
2019-01-04T11:43:11.060Z,91.10
2019-01-04T11:46:16.153Z,90.90
2019-01-04T11:49:06.288Z,91.20
2019-01-04T11:52:00.619Z,91.40
2019-01-04T11:54:31.647Z,91.50
2019-01-04T11:57:01.701Z,91.70
2019-01-04T11:59:31.759Z,92.00
2019-01-04T12:02:01.884Z,92.50
2019-01-04T12:04:31.978Z,92.60
2019-01-04T12:07:02.160Z,92.40
2019-01-04T12:09:32.332Z,92.70
2019-01-04T12:12:02.572Z,92.70
2019-01-04T12:14:32.600Z,93.00
2019-01-04T12:17:02.708Z,93.20
2019-01-04T12:19:32.887Z,93.10
2019-01-04T12:22:07.447Z,92.90
2019-01-04T12:24:41.679Z,93.20
2019-01-04T12:27:16.390Z,92.90
2019-01-04T12:29:48.595Z,93.20
2019-01-04T12:32:19.793Z,93.20
2019-01-04T12:34:52.535Z,93.20
2019-01-04T12:37:24.838Z,93.20
2019-01-04T12:39:55.595Z,93.40
2019-01-04T12:42:26.478Z,93.30
2019-01-04T12:44:56.761Z,93.40
2019-01-04T12:47:28.449Z,93.60
2019-01-04T12:49:59.838Z,93.40
2019-01-04T12:52:31.119Z,93.40
2019-01-04T12:55:02.456Z,93.60
2019-01-04T12:57:32.851Z,94.00
2019-01-04T13:00:03.714Z,94.00
2019-01-04T13:02:34.531Z,93.70
2019-01-04T13:05:05.699Z,93.70
2019-01-04T13:07:36.120Z,94.00
2019-01-04T13:10:07.158Z,94.30
2019-01-04T13:12:37.437Z,94.40
2019-01-04T13:15:08.382Z,94.40
2019-01-04T13:17:39.250Z,94.20
2019-01-04T13:20:09.582Z,94.30
2019-01-04T13:22:43.554Z,94.60
2019-01-04T13:25:14.192Z,94.60
2019-01-04T13:27:45.060Z,94.60
2019-01-04T13:30:15.568Z,94.70
2019-01-04T13:33:08.153Z,94.60
2019-01-04T13:35:38.579Z,94.50
2019-01-04T13:38:10.258Z,94.40
2019-01-04T13:40:43.256Z,94.80
2019-01-04T13:43:16.421Z,95.30
2019-01-04T13:45:48.768Z,95.60
2019-01-04T13:48:21.712Z,95.80
2019-01-04T13:50:59.427Z,96.10
2019-01-04T13:53:32.594Z,96.30
2019-01-04T13:56:04.884Z,96.30
2019-01-04T13:58:57.319Z,96.50
2019-01-04T14:01:49.343Z,96.50
2019-01-04T14:04:23.724Z,96.80
2019-01-04T14:06:56.348Z,96.90
2019-01-04T14:09:29.963Z,97.20
2019-01-04T14:12:02.571Z,96.80
2019-01-04T14:14:34.277Z,96.90
2019-01-04T14:17:18.244Z,96.70
2019-01-04T14:19:49.005Z,96.90
2019-01-04T14:22:20.851Z,96.90
2019-01-04T14:24:52.893Z,96.60
2019-01-04T14:27:26.241Z,96.60
2019-01-04T14:29:59.193Z,96.60
2019-01-04T14:32:31.766Z,96.50
2019-01-04T14:35:04.879Z,96.50
2019-01-04T14:37:37.457Z,96.50
2019-01-04T14:40:11.212Z,96.40
2019-01-04T14:42:45.094Z,96.50
2019-01-04T14:45:18.088Z,96.40
2019-01-04T14:47:50.649Z,96.60
2019-01-04T14:50:22.859Z,96.60
2019-01-04T14:52:55.115Z,96.70
2019-01-04T14:55:25.925Z,96.70
2019-01-04T14:58:07.916Z,96.90
2019-01-04T15:00:39.109Z,96.90
2019-01-04T15:03:09.737Z,97.00
2019-01-04T15:05:41.042Z,97.00
2019-01-04T15:08:11.267Z,97.20
2019-01-04T15:10:45.311Z,97.20
2019-01-04T15:13:15.806Z,97.30
2019-01-04T15:15:48.389Z,97.30
2019-01-04T15:18:19.187Z,97.30
2019-01-04T15:20:51.239Z,97.60
2019-01-04T15:23:23.652Z,97.50
2019-01-04T15:25:54.591Z,97.50
2019-01-04T15:28:25.670Z,97.60
2019-01-04T15:30:59.451Z,97.60
2019-01-04T15:33:53.654Z,97.50
2019-01-04T15:36:31.915Z,97.60
2019-01-04T15:39:24.666Z,97.50
2019-01-04T15:41:59.748Z,97.40
2019-01-04T15:44:42.040Z,97.40
2019-01-04T15:47:45.097Z,97.50
2019-01-04T15:50:37.722Z,97.40
2019-01-04T15:53:12.026Z,97.50
2019-01-04T15:56:00.363Z,97.60
2019-01-04T15:58:40.526Z,97.70
2019-01-04T16:01:15.952Z,97.80
2019-01-04T16:03:47.659Z,97.80
2019-01-04T16:06:21.176Z,97.70
2019-01-04T16:09:13.336Z,97.80
2019-01-04T16:11:48.312Z,97.70
2019-01-04T16:14:19.507Z,97.60
2019-01-04T16:16:49.960Z,97.50
2019-01-04T16:19:20.325Z,97.50
2019-01-04T16:21:51.054Z,97.50
2019-01-04T16:24:27.089Z,97.40
2019-01-04T16:27:03.725Z,97.40
2019-01-04T16:29:37.281Z,97.60
2019-01-04T16:32:34.246Z,97.70
2019-01-04T16:35:21.259Z,97.80
2019-01-04T16:37:58.323Z,97.90
2019-01-04T16:40:30.783Z,97.90
2019-01-04T16:43:03.674Z,97.80
2019-01-04T16:45:33.762Z,97.90
2019-01-04T16:48:04.341Z,97.90
2019-01-04T16:50:34.455Z,98.00
2019-01-04T16:53:04.628Z,98.00
2019-01-04T16:55:34.695Z,98.10
2019-01-04T16:58:04.678Z,98.00
2019-01-04T17:00:34.723Z,97.90
2019-01-04T17:03:05.024Z,97.90
2019-01-04T17:06:32.996Z,98.20
2019-01-04T17:09:03.453Z,97.90
2019-01-04T17:11:46.962Z,98.10
2019-01-04T17:14:17.076Z,97.90
2019-01-04T17:16:47.153Z,97.90
2019-01-04T17:19:17.569Z,97.90
2019-01-04T17:21:47.723Z,98.00
2019-01-04T17:24:17.847Z,98.10
2019-01-04T17:26:48.111Z,98.00
2019-01-04T17:29:18.134Z,98.00
2019-01-04T17:31:48.238Z,97.90
2019-01-04T17:34:18.691Z,98.00
2019-01-04T17:37:02.471Z,97.90
2019-01-04T17:39:32.602Z,97.90
2019-01-04T17:42:02.602Z,97.90
2019-01-04T17:44:32.750Z,98.00
2019-01-04T17:47:03.035Z,97.90
2019-01-04T17:49:33.276Z,97.90
2019-01-04T17:52:05.413Z,98.00
2019-01-04T17:54:35.539Z,98.00
2019-01-04T17:57:05.814Z,98.00
2019-01-04T17:59:35.880Z,98.10
2019-01-04T18:02:06.175Z,98.20
2019-01-04T18:04:36.410Z,98.20
2019-01-04T18:07:06.686Z,98.30
2019-01-04T18:09:48.196Z,98.40
2019-01-04T18:12:18.635Z,98.30
2019-01-04T18:14:48.822Z,98.30
2019-01-04T18:17:20.112Z,98.50
2019-01-04T18:19:50.224Z,98.50
2019-01-04T18:22:20.318Z,98.60
2019-01-04T18:24:50.459Z,98.70
2019-01-04T18:27:20.552Z,98.70
2019-01-04T18:29:50.893Z,98.80
2019-01-04T18:32:21.086Z,98.80
2019-01-04T18:34:51.123Z,98.80
2019-01-04T18:37:21.393Z,98.90
2019-01-04T18:39:51.647Z,98.80
2019-01-04T18:42:21.856Z,98.50
2019-01-04T18:44:51.932Z,98.50
2019-01-04T18:47:22.019Z,98.40
2019-01-04T18:49:52.195Z,98.50
2019-01-04T18:52:25.662Z,98.70
2019-01-04T18:55:05.920Z,98.60
2019-01-04T18:57:50.499Z,98.60
2019-01-04T19:00:24.166Z,98.60
2019-01-04T19:02:54.409Z,98.70
2019-01-04T19:05:30.410Z,98.80
2019-01-04T19:08:00.461Z,98.70
2019-01-04T19:10:30.663Z,98.80
2019-01-04T19:13:00.862Z,99.10
2019-01-04T19:15:31.295Z,98.90
2019-01-04T19:18:01.517Z,98.80
2019-01-04T19:20:31.875Z,98.90
2019-01-04T19:23:02.120Z,98.90
2019-01-04T19:25:33.314Z,98.90
2019-01-04T19:28:15.349Z,98.90
2019-01-04T19:30:45.596Z,98.90
2019-01-04T19:33:16.013Z,98.80
2019-01-04T19:35:46.131Z,98.70
2019-01-04T19:38:18.024Z,98.90
2019-01-04T19:40:48.164Z,98.80
2019-01-04T19:43:18.498Z,98.90
2019-01-04T19:45:48.590Z,99.00
2019-01-04T19:48:18.815Z,99.10
2019-01-04T19:50:49.049Z,99.20
2019-01-04T19:53:19.234Z,99.20
2019-01-04T19:55:49.426Z,99.00
2019-01-04T19:58:19.715Z,99.40
2019-01-04T20:00:50.373Z,99.20
2019-01-04T20:03:20.463Z,99.40
2019-01-04T20:06:40.595Z,99.60
2019-01-04T20:10:11.122Z,99.70
2019-01-04T20:13:41.386Z,99.70
2019-01-04T20:16:37.177Z,99.90
2019-01-04T20:19:27.852Z,99.90
2019-01-04T20:22:17.623Z,99.90
2019-01-04T20:25:09.352Z,99.90
2019-01-04T20:27:59.817Z,99.90
2019-01-04T20:30:50.083Z,99.90
2019-01-04T20:33:39.346Z,99.90
2019-01-04T20:36:28.492Z,99.80
2019-01-04T20:39:15.231Z,99.70
2019-01-04T20:42:04.452Z,99.70
2019-01-04T20:44:53.732Z,99.80
2019-01-04T20:47:43.331Z,99.80
2019-01-04T20:50:33.609Z,99.80
