createdAt,value
2022-09-14T00:02:00.278Z,13.22
2022-09-14T00:04:29.771Z,13.22
2022-09-14T00:06:59.156Z,13.23
2022-09-14T00:09:28.108Z,13.23
2022-09-14T00:12:10.894Z,13.25
2022-09-14T00:14:40.781Z,13.28
2022-09-14T00:17:24.528Z,13.28
2022-09-14T00:20:07.895Z,13.28
2022-09-14T00:22:37.270Z,13.28
2022-09-14T00:25:07.110Z,13.27
2022-09-14T00:27:36.578Z,13.26
2022-09-14T00:30:06.911Z,13.26
2022-09-14T00:32:35.830Z,13.25
2022-09-14T00:35:05.807Z,13.22
2022-09-14T00:37:35.305Z,13.20
2022-09-14T00:40:06.563Z,13.16
2022-09-14T00:42:37.407Z,13.14
2022-09-14T00:45:22.541Z,13.11
2022-09-14T00:47:53.849Z,13.08
2022-09-14T00:50:23.931Z,13.05
2022-09-14T00:52:52.753Z,13.02
2022-09-14T00:55:24.263Z,13.01
2022-09-14T00:57:54.526Z,13.01
2022-09-14T01:00:27.572Z,13.02
2022-09-14T01:02:56.781Z,13.01
2022-09-14T01:06:03.482Z,13.00
2022-09-14T01:09:07.112Z,12.98
2022-09-14T01:12:08.367Z,12.95
2022-09-14T01:15:28.847Z,12.93
2022-09-14T01:18:16.509Z,12.92
2022-09-14T01:20:50.839Z,12.93
2022-09-14T01:23:25.767Z,12.96
2022-09-14T01:26:33.405Z,13.00
2022-09-14T01:29:21.531Z,13.03
2022-09-14T01:32:22.801Z,13.04
2022-09-14T01:35:29.970Z,13.05
2022-09-14T01:38:22.653Z,13.05
2022-09-14T01:40:52.977Z,13.04
2022-09-14T01:43:41.146Z,13.03
2022-09-14T01:46:18.484Z,13.02
2022-09-14T01:49:12.005Z,13.03
2022-09-14T01:51:49.973Z,13.06
2022-09-14T01:54:27.187Z,13.07
2022-09-14T01:57:09.873Z,13.07
2022-09-14T01:59:44.694Z,13.05
2022-09-14T02:02:23.274Z,13.02
2022-09-14T02:05:03.965Z,13.01
2022-09-14T02:07:46.888Z,12.99
2022-09-14T02:10:18.047Z,12.98
2022-09-14T02:12:47.239Z,12.99
2022-09-14T02:15:16.373Z,12.99
2022-09-14T02:17:45.534Z,12.99
2022-09-14T02:20:26.981Z,12.99
2022-09-14T02:22:56.524Z,12.99
2022-09-14T02:25:41.600Z,13.00
2022-09-14T02:28:12.064Z,12.99
2022-09-14T02:31:10.500Z,12.99
2022-09-14T02:34:23.862Z,12.97
2022-09-14T02:37:38.323Z,12.96
2022-09-14T02:40:26.270Z,12.94
2022-09-14T02:43:03.530Z,12.91
2022-09-14T02:45:55.170Z,12.89
2022-09-14T02:48:38.532Z,12.88
2022-09-14T02:51:25.893Z,12.87
2022-09-14T02:54:43.576Z,12.86
2022-09-14T02:57:26.120Z,12.87
2022-09-14T02:59:55.865Z,12.87
2022-09-14T03:02:25.374Z,12.88
2022-09-14T03:04:54.671Z,12.89
2022-09-14T03:07:23.560Z,12.90
2022-09-14T03:10:06.197Z,12.92
2022-09-14T03:12:48.634Z,12.91
2022-09-14T03:15:31.629Z,12.90
2022-09-14T03:18:01.021Z,12.88
2022-09-14T03:20:44.328Z,12.85
2022-09-14T03:23:15.001Z,12.84
2022-09-14T03:25:45.197Z,12.84
2022-09-14T03:28:14.389Z,12.82
2022-09-14T03:31:02.414Z,12.80
2022-09-14T03:33:32.479Z,12.80
2022-09-14T03:36:09.942Z,12.80
2022-09-14T03:38:39.446Z,12.81
2022-09-14T03:41:23.813Z,12.83
2022-09-14T03:43:53.061Z,12.84
2022-09-14T03:46:25.292Z,12.84
2022-09-14T03:48:56.315Z,12.81
2022-09-14T03:51:25.706Z,12.79
2022-09-14T03:54:08.528Z,12.78
2022-09-14T03:56:37.515Z,12.76
2022-09-14T03:59:10.218Z,12.73
2022-09-14T04:01:39.413Z,12.68
2022-09-14T04:04:22.326Z,12.64
2022-09-14T04:06:50.898Z,12.63
2022-09-14T04:09:19.927Z,12.62
2022-09-14T04:11:49.104Z,12.62
2022-09-14T04:14:18.330Z,12.63
2022-09-14T04:16:47.834Z,12.63
2022-09-14T04:19:17.605Z,12.64
2022-09-14T04:21:47.391Z,12.64
2022-09-14T04:24:17.254Z,12.65
2022-09-14T04:26:59.950Z,12.65
2022-09-14T04:29:30.776Z,12.65
2022-09-14T04:31:59.997Z,12.66
2022-09-14T04:34:29.091Z,12.68
2022-09-14T04:36:58.295Z,12.70
2022-09-14T04:39:27.272Z,12.71
2022-09-14T04:41:56.093Z,12.71
2022-09-14T04:44:25.494Z,12.72
2022-09-14T04:46:55.026Z,12.72
2022-09-14T04:49:24.198Z,12.72
2022-09-14T04:52:10.942Z,12.71
2022-09-14T04:54:39.889Z,12.70
2022-09-14T04:57:11.128Z,12.71
2022-09-14T04:59:39.892Z,12.74
2022-09-14T05:02:09.107Z,12.77
2022-09-14T05:04:37.769Z,12.79
2022-09-14T05:07:06.853Z,12.81
2022-09-14T05:09:36.031Z,12.85
2022-09-14T05:12:08.049Z,12.88
2022-09-14T05:14:37.064Z,12.90
2022-09-14T05:17:06.367Z,12.94
2022-09-14T05:19:35.477Z,12.95
2022-09-14T05:22:04.244Z,12.97
2022-09-14T05:24:33.318Z,12.97
2022-09-14T05:27:02.549Z,12.98
2022-09-14T05:29:32.565Z,12.99
2022-09-14T05:32:01.733Z,13.02
2022-09-14T05:34:30.661Z,13.03
2022-09-14T05:37:01.876Z,13.07
2022-09-14T05:39:34.337Z,13.09
2022-09-14T05:42:03.224Z,13.13
2022-09-14T05:44:34.705Z,13.17
2022-09-14T05:47:04.987Z,13.19
2022-09-14T05:49:33.865Z,13.21
2022-09-14T05:52:03.964Z,13.23
2022-09-14T05:54:33.356Z,13.25
2022-09-14T05:57:02.801Z,13.26
2022-09-14T05:59:31.887Z,13.28
2022-09-14T06:02:07.450Z,13.25
2022-09-14T06:04:49.243Z,13.22
2022-09-14T06:07:19.108Z,13.21
2022-09-14T06:09:52.824Z,13.23
2022-09-14T06:12:29.642Z,13.29
2022-09-14T06:14:59.560Z,13.33
2022-09-14T06:17:32.510Z,13.37
2022-09-14T06:20:04.708Z,13.45
2022-09-14T06:22:38.550Z,13.51
2022-09-14T06:25:08.491Z,13.56
2022-09-14T06:27:44.617Z,13.61
2022-09-14T06:30:13.920Z,13.65
2022-09-14T06:32:58.241Z,13.70
2022-09-14T06:35:39.303Z,13.74
2022-09-14T06:38:10.090Z,13.74
2022-09-14T06:40:39.573Z,13.76
2022-09-14T06:43:18.573Z,13.79
2022-09-14T06:46:05.122Z,13.82
2022-09-14T06:48:40.567Z,13.86
2022-09-14T06:51:19.125Z,13.88
2022-09-14T06:53:50.464Z,13.88
2022-09-14T06:56:21.728Z,13.88
2022-09-14T06:58:52.872Z,13.89
2022-09-14T07:01:23.016Z,13.90
2022-09-14T07:03:52.975Z,13.92
2022-09-14T07:06:25.252Z,13.91
2022-09-14T07:08:56.387Z,13.91
2022-09-14T07:11:41.433Z,13.90
2022-09-14T07:14:11.786Z,13.97
2022-09-14T07:16:41.247Z,14.02
2022-09-14T07:19:23.636Z,14.09
2022-09-14T07:21:54.925Z,14.12
2022-09-14T07:24:24.291Z,14.15
2022-09-14T07:26:53.696Z,14.19
2022-09-14T07:29:36.026Z,14.25
2022-09-14T07:32:05.791Z,14.28
2022-09-14T07:34:35.592Z,14.29
2022-09-14T07:37:18.329Z,14.31
2022-09-14T07:39:47.912Z,14.30
2022-09-14T07:42:17.552Z,14.28
2022-09-14T07:45:00.095Z,14.29
2022-09-14T07:47:29.644Z,14.31
2022-09-14T07:49:58.885Z,14.30
2022-09-14T07:52:28.462Z,14.30
2022-09-14T07:54:57.888Z,14.26
2022-09-14T07:57:52.151Z,14.18
2022-09-14T08:00:18.262Z,14.11
2022-09-14T08:02:53.155Z,14.13
2022-09-14T08:05:35.830Z,14.24
2022-09-14T08:08:04.733Z,14.37
2022-09-14T08:10:47.447Z,14.46
2022-09-14T08:13:29.945Z,14.53
2022-09-14T08:16:03.057Z,14.62
2022-09-14T08:18:34.250Z,14.67
2022-09-14T08:21:12.178Z,14.70
2022-09-14T08:23:41.773Z,14.72
2022-09-14T08:26:13.760Z,14.72
2022-09-14T08:28:43.740Z,14.80
2022-09-14T08:31:16.457Z,14.87
2022-09-14T08:33:48.375Z,14.91
2022-09-14T08:36:19.659Z,14.90
2022-09-14T08:38:48.871Z,14.85
2022-09-14T08:41:30.133Z,14.82
2022-09-14T08:44:12.230Z,14.85
2022-09-14T08:47:00.612Z,14.88
2022-09-14T08:49:52.511Z,14.90
2022-09-14T08:52:49.531Z,14.96
2022-09-14T08:55:50.219Z,14.94
2022-09-14T08:58:48.309Z,14.90
2022-09-14T09:01:40.624Z,14.95
2022-09-14T09:04:38.090Z,15.05
2022-09-14T09:07:37.528Z,15.16
2022-09-14T09:10:09.291Z,15.25
2022-09-14T09:12:42.969Z,15.32
2022-09-14T09:15:33.041Z,15.42
2022-09-14T09:18:16.368Z,15.52
2022-09-14T09:20:56.341Z,15.63
2022-09-14T09:23:29.322Z,15.70
2022-09-14T09:26:00.995Z,15.74
2022-09-14T09:28:31.620Z,15.81
2022-09-14T09:31:14.641Z,15.86
2022-09-14T09:33:57.666Z,15.92
2022-09-14T09:36:35.000Z,15.98
2022-09-14T09:39:07.832Z,15.96
2022-09-14T09:42:17.610Z,15.97
2022-09-14T09:45:09.420Z,15.95
2022-09-14T09:47:42.932Z,15.88
2022-09-14T09:50:15.833Z,15.85
2022-09-14T09:52:56.423Z,15.81
2022-09-14T09:55:37.595Z,15.75
2022-09-14T09:58:35.289Z,15.62
2022-09-14T10:01:12.250Z,15.47
2022-09-14T10:03:52.208Z,15.41
2022-09-14T10:06:23.290Z,15.40
2022-09-14T10:08:54.482Z,15.43
2022-09-14T10:11:38.963Z,15.56
2022-09-14T10:14:26.917Z,15.69
2022-09-14T10:17:24.846Z,15.82
2022-09-14T10:19:55.738Z,16.03
2022-09-14T10:22:36.060Z,16.25
2022-09-14T10:25:23.448Z,16.41
2022-09-14T10:27:55.656Z,16.34
2022-09-14T10:30:45.947Z,16.21
2022-09-14T10:33:18.940Z,16.17
2022-09-14T10:36:00.430Z,16.23
2022-09-14T10:38:47.361Z,16.22
2022-09-14T10:42:01.707Z,16.11
2022-09-14T10:45:02.542Z,16.01
2022-09-14T10:47:46.164Z,16.06
2022-09-14T10:50:54.014Z,16.18
2022-09-14T10:53:25.946Z,16.32
2022-09-14T10:56:23.901Z,16.38
2022-09-14T10:59:05.339Z,16.39
2022-09-14T11:01:56.120Z,16.37
2022-09-14T11:04:37.692Z,16.43
2022-09-14T11:07:17.024Z,16.48
2022-09-14T11:10:37.535Z,16.52
2022-09-14T11:13:25.893Z,16.50
2022-09-14T11:16:48.552Z,16.52
2022-09-14T11:20:02.336Z,16.55
2022-09-14T11:23:02.015Z,16.59
2022-09-14T11:28:41.304Z,16.82
2022-09-14T11:34:30.353Z,17.14
2022-09-14T11:37:18.236Z,17.05
2022-09-14T11:40:03.813Z,17.03
2022-09-14T11:43:05.012Z,17.05
2022-09-14T11:45:53.557Z,17.16
2022-09-14T11:48:52.518Z,17.20
2022-09-14T11:51:26.785Z,17.18
2022-09-14T11:54:00.204Z,17.11
2022-09-14T11:57:07.358Z,16.90
2022-09-14T11:59:58.041Z,16.74
2022-09-14T12:02:43.483Z,16.65
2022-09-14T12:05:13.364Z,16.62
2022-09-14T12:07:52.154Z,16.54
2022-09-14T12:10:22.683Z,16.45
2022-09-14T12:13:06.332Z,16.48
2022-09-14T12:15:48.745Z,16.52
2022-09-14T12:18:24.068Z,16.49
2022-09-14T12:21:08.511Z,16.43
2022-09-14T12:24:00.567Z,16.51
2022-09-14T12:26:34.635Z,16.59
2022-09-14T12:29:26.777Z,16.62
2022-09-14T12:32:00.741Z,16.66
2022-09-14T12:34:35.308Z,16.69
2022-09-14T12:37:34.224Z,16.75
2022-09-14T12:40:31.761Z,16.74
2022-09-14T12:43:40.787Z,16.76
2022-09-14T12:46:23.339Z,16.77
2022-09-14T12:49:03.401Z,16.74
2022-09-14T12:51:51.450Z,16.72
2022-09-14T12:54:25.881Z,16.82
2022-09-14T12:56:58.422Z,17.08
2022-09-14T12:59:46.418Z,17.21
2022-09-14T13:02:48.038Z,17.30
2022-09-14T13:05:22.959Z,17.49
2022-09-14T13:07:54.561Z,17.50
2022-09-14T13:10:34.623Z,17.61
2022-09-14T13:13:19.131Z,17.87
2022-09-14T13:16:06.320Z,18.21
2022-09-14T13:18:38.404Z,18.28
2022-09-14T13:21:25.879Z,18.18
2022-09-14T13:24:24.435Z,17.90
2022-09-14T13:26:56.805Z,17.74
2022-09-14T13:29:27.439Z,17.63
2022-09-14T13:32:02.547Z,17.52
2022-09-14T13:34:35.708Z,17.39
2022-09-14T13:37:06.577Z,17.32
2022-09-14T13:39:39.006Z,17.29
2022-09-14T13:42:23.040Z,17.29
2022-09-14T13:44:53.703Z,17.25
2022-09-14T13:47:39.401Z,17.20
2022-09-14T13:50:12.194Z,17.18
2022-09-14T13:53:01.320Z,17.24
2022-09-14T13:55:34.691Z,17.24
2022-09-14T13:58:16.137Z,17.14
2022-09-14T14:00:55.076Z,17.07
2022-09-14T14:03:41.073Z,17.04
2022-09-14T14:06:31.009Z,17.23
2022-09-14T14:09:05.444Z,17.50
2022-09-14T14:11:55.169Z,17.87
2022-09-14T14:14:31.184Z,18.13
2022-09-14T14:17:15.973Z,18.11
2022-09-14T14:19:45.767Z,18.03
2022-09-14T14:22:15.076Z,18.12
2022-09-14T14:25:09.521Z,18.14
2022-09-14T14:27:38.114Z,18.11
2022-09-14T14:30:18.982Z,18.04
2022-09-14T14:33:01.570Z,17.88
2022-09-14T14:35:31.668Z,17.77
2022-09-14T14:38:00.562Z,17.68
2022-09-14T14:40:29.788Z,17.64
2022-09-14T14:43:00.246Z,17.67
2022-09-14T14:45:42.594Z,17.74
2022-09-14T14:48:12.057Z,17.81
2022-09-14T14:50:41.225Z,17.80
2022-09-14T14:53:10.452Z,17.65
2022-09-14T14:55:40.525Z,17.50
2022-09-14T14:58:16.696Z,17.39
2022-09-14T15:00:47.806Z,17.37
2022-09-14T15:03:19.748Z,17.43
2022-09-14T15:06:16.687Z,17.50
2022-09-14T15:08:46.198Z,17.46
2022-09-14T15:11:19.025Z,17.38
2022-09-14T15:14:01.683Z,17.33
2022-09-14T15:16:31.486Z,17.30
2022-09-14T15:19:00.539Z,17.23
2022-09-14T15:21:29.810Z,17.23
2022-09-14T15:23:59.895Z,17.19
2022-09-14T15:26:29.229Z,17.08
2022-09-14T15:29:18.303Z,16.95
2022-09-14T15:34:30.319Z,16.73
2022-09-14T15:36:59.199Z,16.69
2022-09-14T15:39:30.541Z,16.65
2022-09-14T15:42:13.008Z,16.57
2022-09-14T15:44:42.500Z,16.51
2022-09-14T15:47:16.175Z,16.43
2022-09-14T15:49:45.691Z,16.41
2022-09-14T15:52:14.736Z,16.42
2022-09-14T15:54:43.607Z,16.43
2022-09-14T15:57:14.200Z,16.43
2022-09-14T15:59:44.912Z,16.45
2022-09-14T16:02:14.248Z,16.45
2022-09-14T16:04:43.548Z,16.45
2022-09-14T16:07:26.632Z,16.44
2022-09-14T16:09:59.221Z,16.41
2022-09-14T16:12:28.231Z,16.34
2022-09-14T16:15:15.847Z,16.26
2022-09-14T16:17:54.291Z,16.21
2022-09-14T16:20:23.865Z,16.17
2022-09-14T16:22:53.037Z,16.14
2022-09-14T16:25:22.981Z,16.10
2022-09-14T16:27:52.540Z,16.07
2022-09-14T16:30:21.830Z,16.04
2022-09-14T16:32:51.225Z,16.01
2022-09-14T16:35:20.341Z,15.97
2022-09-14T16:37:48.933Z,15.94
2022-09-14T16:40:32.142Z,15.90
2022-09-14T16:43:06.624Z,15.86
2022-09-14T16:45:35.593Z,15.82
2022-09-14T16:48:05.232Z,15.81
2022-09-14T16:50:34.560Z,15.79
2022-09-14T16:53:04.310Z,15.77
2022-09-14T16:55:47.102Z,15.74
2022-09-14T16:58:15.974Z,15.70
2022-09-14T17:01:07.372Z,15.64
2022-09-14T17:03:38.810Z,15.59
2022-09-14T17:06:15.161Z,15.54
2022-09-14T17:09:08.822Z,15.50
2022-09-14T17:11:41.689Z,15.46
2022-09-14T17:14:16.325Z,15.40
2022-09-14T17:17:01.127Z,15.35
2022-09-14T17:19:31.024Z,15.33
2022-09-14T17:22:00.992Z,15.29
2022-09-14T17:24:29.958Z,15.24
2022-09-14T17:26:58.710Z,15.19
2022-09-14T17:29:28.287Z,15.15
2022-09-14T17:32:00.829Z,15.11
2022-09-14T17:34:31.799Z,15.08
2022-09-14T17:37:03.859Z,15.04
2022-09-14T17:39:40.432Z,14.99
2022-09-14T17:42:23.268Z,14.94
2022-09-14T17:48:44.206Z,14.85
2022-09-14T17:51:31.613Z,14.81
2022-09-14T17:54:20.691Z,14.77
2022-09-14T17:56:53.555Z,14.71
2022-09-14T17:59:24.637Z,14.67
2022-09-14T18:01:54.699Z,14.63
2022-09-14T18:04:26.797Z,14.58
2022-09-14T18:06:59.491Z,14.53
2022-09-14T18:09:45.567Z,14.49
2022-09-14T18:12:16.948Z,14.46
2022-09-14T18:14:57.714Z,14.43
2022-09-14T18:17:33.414Z,14.41
2022-09-14T18:20:16.386Z,14.37
2022-09-14T18:22:45.433Z,14.35
2022-09-14T18:25:20.755Z,14.31
2022-09-14T18:27:53.008Z,14.27
2022-09-14T18:30:21.728Z,14.23
2022-09-14T18:32:51.875Z,14.21
2022-09-14T18:35:47.098Z,14.19
2022-09-14T18:38:17.350Z,14.19
2022-09-14T18:40:46.695Z,14.20
2022-09-14T18:43:17.024Z,14.21
2022-09-14T18:45:53.142Z,14.23
2022-09-14T18:48:26.916Z,14.25
2022-09-14T18:50:56.096Z,14.27
2022-09-14T18:53:38.906Z,14.28
2022-09-14T18:56:21.187Z,14.27
2022-09-14T18:59:16.698Z,14.26
2022-09-14T19:01:45.842Z,14.26
2022-09-14T19:04:15.982Z,14.25
2022-09-14T19:06:59.363Z,14.23
2022-09-14T19:09:28.329Z,14.22
2022-09-14T19:11:58.270Z,14.21
2022-09-14T19:14:27.487Z,14.20
2022-09-14T19:16:58.946Z,14.20
2022-09-14T19:19:42.076Z,14.17
2022-09-14T19:22:13.512Z,14.15
2022-09-14T19:24:42.644Z,14.13
2022-09-14T19:27:14.846Z,14.09
2022-09-14T19:29:43.909Z,14.07
2022-09-14T19:32:14.540Z,14.03
2022-09-14T19:34:43.874Z,14.02
2022-09-14T19:37:26.673Z,14.00
2022-09-14T19:40:12.897Z,13.99
2022-09-14T19:42:47.039Z,13.97
2022-09-14T19:48:03.609Z,13.94
2022-09-14T19:50:32.760Z,13.92
2022-09-14T19:53:04.569Z,13.91
2022-09-14T19:55:37.182Z,13.89
2022-09-14T19:58:05.767Z,13.88
2022-09-14T20:00:34.755Z,13.86
2022-09-14T20:03:04.524Z,13.84
2022-09-14T20:05:34.485Z,13.81
2022-09-14T20:08:02.933Z,13.79
2022-09-14T20:10:32.601Z,13.75
2022-09-14T20:13:01.495Z,13.73
2022-09-14T20:15:31.324Z,13.72
2022-09-14T20:18:00.906Z,13.70
2022-09-14T20:20:29.804Z,13.70
2022-09-14T20:23:01.606Z,13.69
2022-09-14T20:25:30.765Z,13.68
2022-09-14T20:28:00.522Z,13.67
2022-09-14T20:30:43.441Z,13.65
2022-09-14T20:33:14.652Z,13.64
2022-09-14T20:36:29.388Z,13.63
2022-09-14T20:39:12.587Z,13.62
2022-09-14T20:41:43.810Z,13.59
2022-09-14T20:44:26.702Z,13.55
2022-09-14T20:47:09.158Z,13.53
2022-09-14T20:49:39.638Z,13.52
2022-09-14T20:52:13.540Z,13.52
2022-09-14T20:54:43.702Z,13.52
2022-09-14T20:57:28.406Z,13.51
2022-09-14T20:59:58.982Z,13.51
2022-09-14T21:02:41.537Z,13.50
2022-09-14T21:05:24.040Z,13.49
2022-09-14T21:08:07.236Z,13.48
2022-09-14T21:10:39.787Z,13.48
2022-09-14T21:13:08.948Z,13.47
2022-09-14T21:15:51.857Z,13.45
2022-09-14T21:18:21.201Z,13.44
2022-09-14T21:20:50.035Z,13.41
2022-09-14T21:23:18.981Z,13.38
2022-09-14T21:25:56.050Z,13.36
2022-09-14T21:28:40.404Z,13.34
2022-09-14T21:31:23.661Z,13.36
2022-09-14T21:33:55.929Z,13.37
2022-09-14T21:36:28.658Z,13.37
2022-09-14T21:39:01.459Z,13.35
2022-09-14T21:41:45.850Z,13.32
2022-09-14T21:44:33.701Z,13.30
2022-09-14T21:47:03.326Z,13.29
2022-09-14T21:49:46.425Z,13.27
2022-09-14T21:52:15.254Z,13.27
2022-09-14T21:54:44.705Z,13.27
2022-09-14T21:57:27.517Z,13.26
2022-09-14T22:00:11.631Z,13.24
2022-09-14T22:02:41.060Z,13.22
2022-09-14T22:05:09.867Z,13.20
2022-09-14T22:07:42.058Z,13.18
2022-09-14T22:10:11.251Z,13.16
2022-09-14T22:12:54.835Z,13.14
2022-09-14T22:15:37.697Z,13.12
2022-09-14T22:18:08.110Z,13.10
2022-09-14T22:20:58.964Z,13.10
2022-09-14T22:23:42.056Z,13.08
2022-09-14T22:26:12.698Z,13.08
2022-09-14T22:28:41.896Z,13.08
2022-09-14T22:31:11.220Z,13.07
2022-09-14T22:33:40.472Z,13.06
2022-09-14T22:36:11.529Z,13.04
2022-09-14T22:38:41.233Z,13.03
2022-09-14T22:41:24.570Z,13.03
2022-09-14T22:43:54.607Z,13.03
2022-09-14T22:46:37.513Z,13.04
2022-09-14T22:49:19.869Z,13.04
2022-09-14T22:52:03.026Z,13.05
2022-09-14T22:54:45.405Z,13.05
2022-09-14T22:57:14.027Z,13.04
2022-09-14T22:59:56.340Z,13.04
2022-09-14T23:02:25.711Z,13.04
2022-09-14T23:04:56.756Z,13.02
2022-09-14T23:07:25.635Z,13.00
2022-09-14T23:10:08.773Z,12.97
2022-09-14T23:12:38.233Z,12.95
2022-09-14T23:15:20.875Z,12.94
2022-09-14T23:18:03.344Z,12.91
2022-09-14T23:20:33.103Z,12.89
2022-09-14T23:23:02.421Z,12.87
2022-09-14T23:25:44.930Z,12.83
2022-09-14T23:28:27.893Z,12.79
2022-09-14T23:30:56.876Z,12.74
2022-09-14T23:33:27.479Z,12.70
2022-09-14T23:35:56.768Z,12.66
2022-09-14T23:38:26.519Z,12.62
2022-09-14T23:40:55.227Z,12.58
2022-09-14T23:43:24.064Z,12.53
2022-09-14T23:45:52.978Z,12.48
2022-09-14T23:48:22.192Z,12.43
2022-09-14T23:51:06.633Z,12.38
2022-09-14T23:53:35.909Z,12.34
2022-09-14T23:56:18.397Z,12.29
2022-09-14T23:58:47.756Z,12.27
