createdAt,value
2019-03-06T00:01:17.322Z,100.00
2019-03-06T00:16:50.502Z,100.00
2019-03-06T00:32:24.595Z,100.00
2019-03-06T00:47:57.773Z,100.00
2019-03-06T01:03:30.715Z,100.00
2019-03-06T01:19:03.868Z,100.00
2019-03-06T01:34:42.419Z,100.00
2019-03-06T01:50:16.235Z,100.00
2019-03-06T02:05:50.221Z,100.00
2019-03-06T02:21:23.706Z,100.00
2019-03-06T02:36:56.654Z,100.00
2019-03-06T02:52:29.759Z,100.00
2019-03-06T03:08:03.608Z,100.00
2019-03-06T03:23:36.834Z,100.00
2019-03-06T03:39:10.065Z,100.00
2019-03-06T03:54:43.140Z,100.00
2019-03-06T04:10:17.103Z,100.00
2019-03-06T04:25:50.452Z,100.00
2019-03-06T04:41:24.092Z,100.00
2019-03-06T04:56:57.181Z,100.00
2019-03-06T05:11:59.768Z,100.00
2019-03-06T05:27:02.826Z,100.00
2019-03-06T05:42:07.348Z,100.00
2019-03-06T05:57:11.038Z,100.00
2019-03-06T06:12:14.438Z,100.00
2019-03-06T06:27:17.791Z,100.00
2019-03-06T06:42:21.461Z,100.00
2019-03-06T07:13:06.788Z,100.00
2019-03-06T07:28:15.569Z,92.64
2019-03-06T07:43:20.140Z,97.12
2019-03-06T07:58:35.063Z,95.08
2019-03-06T08:13:39.744Z,89.09
2019-03-06T08:28:42.312Z,87.91
2019-03-06T08:43:46.944Z,84.43
2019-03-06T08:59:01.814Z,70.64
2019-03-06T09:14:11.265Z,69.46
2019-03-06T09:29:30.717Z,70.72
2019-03-06T09:44:38.262Z,64.16
2019-03-06T09:59:49.070Z,51.61
2019-03-06T10:14:57.788Z,40.87
2019-03-06T10:30:00.454Z,40.58
2019-03-06T10:45:03.016Z,33.40
2019-03-06T11:00:09.728Z,32.87
2019-03-06T11:15:17.568Z,32.55
2019-03-06T11:30:28.995Z,32.72
2019-03-06T11:45:31.989Z,33.27
2019-03-06T12:00:36.404Z,27.48
2019-03-06T12:15:39.946Z,26.54
2019-03-06T12:30:43.747Z,27.05
2019-03-06T12:45:58.316Z,30.45
2019-03-06T13:01:00.949Z,28.19
2019-03-06T13:16:04.287Z,26.56
2019-03-06T13:31:09.658Z,28.83
2019-03-06T13:46:12.690Z,31.24
2019-03-06T14:01:15.418Z,31.21
2019-03-06T14:16:18.425Z,32.13
2019-03-06T14:31:23.083Z,35.67
2019-03-06T14:46:27.250Z,35.66
2019-03-06T15:01:29.861Z,35.47
2019-03-06T15:16:33.307Z,37.61
2019-03-06T15:31:36.808Z,37.98
2019-03-06T15:46:41.531Z,39.86
2019-03-06T16:01:44.126Z,42.85
2019-03-06T16:16:48.211Z,45.08
2019-03-06T16:31:51.123Z,44.86
2019-03-06T16:46:55.307Z,43.73
2019-03-06T17:01:57.930Z,48.15
2019-03-06T17:17:01.510Z,47.83
2019-03-06T17:32:04.470Z,49.62
2019-03-06T17:47:07.431Z,50.56
2019-03-06T18:02:10.411Z,47.56
2019-03-06T18:17:13.887Z,49.77
2019-03-06T18:32:16.502Z,50.62
2019-03-06T18:47:19.233Z,53.16
2019-03-06T19:02:23.361Z,53.32
2019-03-06T19:17:28.115Z,52.96
2019-03-06T19:32:30.710Z,52.71
2019-03-06T19:47:33.521Z,53.55
2019-03-06T20:02:36.156Z,52.99
2019-03-06T20:17:38.791Z,55.39
2019-03-06T20:32:43.275Z,58.94
2019-03-06T20:47:45.984Z,60.53
2019-03-06T21:02:48.822Z,63.37
2019-03-06T21:17:51.998Z,60.08
2019-03-06T21:32:56.653Z,61.03
2019-03-06T21:47:59.352Z,64.47
2019-03-06T22:03:02.062Z,66.96
2019-03-06T22:18:04.745Z,70.00
2019-03-06T22:33:07.320Z,71.07
2019-03-06T22:48:10.682Z,68.21
2019-03-06T23:03:14.894Z,69.10
2019-03-06T23:18:18.657Z,67.50
2019-03-06T23:33:25.943Z,68.55
2019-03-06T23:48:28.520Z,68.67
