createdAt,value
2022-07-31T00:02:12.284Z,11.9
2022-07-31T00:11:49.332Z,11.69
2022-07-31T00:21:26.705Z,11.99
2022-07-31T00:31:04.162Z,11.93
2022-07-31T00:40:41.399Z,12.06
2022-07-31T00:50:18.628Z,12.08
2022-07-31T00:59:55.790Z,11.83
2022-07-31T01:09:32.753Z,11.64
2022-07-31T01:19:09.898Z,11.58
2022-07-31T01:28:47.245Z,11.49
2022-07-31T01:38:24.489Z,11.37
2022-07-31T01:48:01.427Z,11.39
2022-07-31T01:57:38.243Z,11.35
2022-07-31T02:07:15.389Z,11.2
2022-07-31T02:16:52.512Z,11.13
2022-07-31T02:26:29.680Z,11.1
2022-07-31T02:36:06.837Z,11.12
2022-07-31T02:45:43.966Z,11.01
2022-07-31T02:55:20.979Z,10.97
2022-07-31T03:04:58.288Z,10.9
2022-07-31T03:14:35.657Z,10.85
2022-07-31T03:24:12.563Z,10.7
2022-07-31T03:33:49.610Z,10.71
2022-07-31T03:43:26.025Z,10.86
2022-07-31T03:53:03.239Z,10.79
2022-07-31T04:02:40.477Z,10.8
2022-07-31T04:12:17.804Z,11.03
2022-07-31T04:21:55.792Z,11.47
2022-07-31T04:31:34.027Z,12.04
2022-07-31T04:41:11.846Z,12.41
2022-07-31T04:50:49.468Z,12.55
2022-07-31T05:00:27.102Z,12.83
2022-07-31T05:10:04.624Z,13.17
2022-07-31T05:19:42.147Z,13.22
2022-07-31T05:29:19.560Z,13.78
2022-07-31T05:38:57.068Z,14
2022-07-31T05:48:34.928Z,14.42
2022-07-31T05:58:16.739Z,15.23
2022-07-31T06:07:52.032Z,15.51
2022-07-31T06:17:40.509Z,15.62
2022-07-31T06:27:08.678Z,15.77
2022-07-31T06:36:45.903Z,16.33
2022-07-31T06:46:24.167Z,16.67
2022-07-31T06:56:02.917Z,17.44
2022-07-31T07:05:45.135Z,17.83
2022-07-31T07:15:20.251Z,18.18
2022-07-31T07:24:58.474Z,18.3
2022-07-31T07:34:35.023Z,18.23
2022-07-31T07:44:10.964Z,18.29
2022-07-31T07:53:47.766Z,18.94
2022-07-31T08:03:47.749Z,20.19
2022-07-31T08:13:08.769Z,21.75
2022-07-31T08:22:50.180Z,22.72
2022-07-31T08:32:30.252Z,23.65
2022-07-31T08:42:10.198Z,23.51
2022-07-31T08:51:51.176Z,25.07
2022-07-31T09:01:28.298Z,25.44
2022-07-31T09:11:06.384Z,24.01
2022-07-31T09:20:40.679Z,24.04
2022-07-31T09:30:18.979Z,24.57
2022-07-31T09:40:07.914Z,25.62
2022-07-31T09:49:49.233Z,26.69
2022-07-31T09:59:26.477Z,27.11
2022-07-31T10:09:05.234Z,27.13
2022-07-31T10:18:44.488Z,26.42
2022-07-31T10:28:27.000Z,27.75
2022-07-31T10:38:02.026Z,28.45
2022-07-31T10:47:40.799Z,28.24
2022-07-31T10:57:24.524Z,27.86
2022-07-31T11:07:07.793Z,29.12
2022-07-31T11:16:51.782Z,29.9
2022-07-31T11:26:33.857Z,30.08
2022-07-31T11:35:59.293Z,28.9
2022-07-31T11:45:40.904Z,30.13
2022-07-31T11:55:24.699Z,30.51
2022-07-31T12:05:08.254Z,30.78
2022-07-31T12:14:43.612Z,30.69
2022-07-31T12:24:07.410Z,29.68
2022-07-31T12:33:40.266Z,29.4
2022-07-31T12:43:32.002Z,31.16
2022-07-31T12:52:57.928Z,29.13
2022-07-31T13:02:37.477Z,30.75
2022-07-31T13:12:09.194Z,29.62
2022-07-31T13:21:48.677Z,29.48
2022-07-31T13:31:16.482Z,28.97
2022-07-31T13:40:52.743Z,28.75
2022-07-31T13:50:42.565Z,30.25
2022-07-31T14:00:19.005Z,29.92
2022-07-31T14:10:10.642Z,30.32
2022-07-31T14:19:40.663Z,28.53
2022-07-31T14:29:11.291Z,28.43
2022-07-31T14:38:48.730Z,28.41
2022-07-31T14:48:27.485Z,28.63
2022-07-31T14:58:08.978Z,28.8
2022-07-31T15:07:49.041Z,29.07
2022-07-31T15:17:21.978Z,28.52
2022-07-31T15:26:55.300Z,27.68
2022-07-31T15:36:30.563Z,27.43
2022-07-31T15:46:07.113Z,26.95
2022-07-31T15:55:43.515Z,26.32
2022-07-31T16:05:22.260Z,25.92
2022-07-31T16:14:57.543Z,25.7
2022-07-31T16:24:35.355Z,25.73
2022-07-31T16:34:13.429Z,25.55
2022-07-31T16:43:51.738Z,25.29
2022-07-31T16:54:10.218Z,25.39
2022-07-31T17:03:04.852Z,25.39
2022-07-31T17:12:42.791Z,25.32
2022-07-31T17:22:19.899Z,24.92
2022-07-31T17:31:55.899Z,23.07
2022-07-31T17:51:07.458Z,21.84
2022-07-31T18:00:44.009Z,21.5
2022-07-31T18:10:27.907Z,21.34
2022-07-31T18:19:58.270Z,21.17
2022-07-31T18:29:34.970Z,21.05
2022-07-31T18:39:11.361Z,20.78
2022-07-31T18:48:54.621Z,20.88
2022-07-31T18:58:25.848Z,20.46
2022-07-31T19:08:01.426Z,20.08
2022-07-31T19:17:44.284Z,19.87
2022-07-31T19:27:15.603Z,19.8
2022-07-31T19:36:53.382Z,19.46
2022-07-31T19:46:29.334Z,19.26
2022-07-31T19:56:06.741Z,19.33
2022-07-31T20:05:43.712Z,19.27
2022-07-31T20:15:20.822Z,19.1
2022-07-31T20:24:58.310Z,19.22
2022-07-31T20:34:35.773Z,19.39
2022-07-31T20:44:12.943Z,19.44
2022-07-31T20:53:50.470Z,19.62
2022-07-31T21:03:28.424Z,20
2022-07-31T21:13:05.991Z,19.84
2022-07-31T21:22:43.455Z,19.86
2022-07-31T21:32:20.537Z,19.55
2022-07-31T21:41:57.910Z,19.35
2022-07-31T21:51:34.822Z,18.94
2022-07-31T22:01:11.925Z,18.69
2022-07-31T22:10:48.814Z,18.47
2022-07-31T22:20:25.839Z,18.26
2022-07-31T22:30:02.742Z,18.02
2022-07-31T22:39:39.661Z,17.78
2022-07-31T22:49:16.518Z,17.46
2022-07-31T22:58:53.640Z,17.32
2022-07-31T23:08:30.453Z,17.03
2022-07-31T23:18:07.273Z,16.83
2022-07-31T23:27:44.626Z,16.92
2022-07-31T23:37:22.147Z,16.93
2022-07-31T23:46:59.965Z,17
2022-07-31T23:56:37.687Z,17.17
