createdAt,value
2022-12-25T00:00:02.788Z,1023.48
2022-12-25T00:10:00.965Z,1023.43
2022-12-25T00:20:01.436Z,1023.46
2022-12-25T00:30:01.017Z,1023.54
2022-12-25T00:40:01.059Z,1023.60
2022-12-25T00:50:00.181Z,1023.68
2022-12-25T01:00:01.043Z,1023.93
2022-12-25T01:10:01.006Z,1023.99
2022-12-25T01:20:02.469Z,1024.05
2022-12-25T01:30:00.987Z,1024.29
2022-12-25T01:40:03.015Z,1024.35
2022-12-25T01:50:02.405Z,1024.51
2022-12-25T02:00:01.332Z,1024.41
2022-12-25T02:10:01.244Z,1024.50
2022-12-25T02:20:00.941Z,1024.53
2022-12-25T02:30:02.875Z,1024.54
2022-12-25T02:40:01.140Z,1024.69
2022-12-25T02:50:00.125Z,1024.73
2022-12-25T03:00:01.334Z,1024.83
2022-12-25T03:10:01.478Z,1024.76
2022-12-25T03:20:01.313Z,1024.81
2022-12-25T03:30:01.333Z,1024.82
2022-12-25T03:40:02.392Z,1024.85
2022-12-25T03:50:00.937Z,1024.88
2022-12-25T04:00:01.133Z,1025.05
2022-12-25T04:10:01.013Z,1025.09
2022-12-25T04:20:01.574Z,1025.09
2022-12-25T04:30:03.164Z,1025.06
2022-12-25T04:40:01.079Z,1025.18
2022-12-25T04:50:01.033Z,1025.40
2022-12-25T05:00:01.303Z,1025.34
2022-12-25T05:10:01.225Z,1025.34
2022-12-25T05:20:01.372Z,1025.28
2022-12-25T05:30:01.026Z,1025.21
2022-12-25T05:40:00.246Z,1025.28
2022-12-25T05:50:00.129Z,1025.20
2022-12-25T06:00:01.281Z,1025.05
2022-12-25T06:10:00.161Z,1025.01
2022-12-25T06:20:01.052Z,1024.92
2022-12-25T06:30:01.003Z,1025.10
2022-12-25T06:40:01.250Z,1025.06
2022-12-25T06:50:01.289Z,1025.11
2022-12-25T07:00:01.311Z,1025.38
2022-12-25T07:10:00.155Z,1025.40
2022-12-25T07:20:01.505Z,1025.56
2022-12-25T07:30:02.602Z,1025.66
2022-12-25T07:50:01.304Z,1025.78
2022-12-25T08:00:01.228Z,1025.66
2022-12-25T08:10:01.033Z,1025.79
2022-12-25T08:20:01.037Z,1025.75
2022-12-25T08:30:00.137Z,1025.68
2022-12-25T08:50:00.157Z,1025.49
2022-12-25T09:00:01.078Z,1025.40
2022-12-25T09:10:01.034Z,1025.26
2022-12-25T09:20:00.152Z,1025.14
2022-12-25T09:30:01.597Z,1025.14
2022-12-25T09:40:00.825Z,1025.07
2022-12-25T09:50:00.173Z,1025.19
2022-12-25T10:00:00.992Z,1025.19
2022-12-25T10:10:01.286Z,1025.20
2022-12-25T10:20:01.485Z,1025.26
2022-12-25T10:30:01.013Z,1025.03
2022-12-25T10:40:01.299Z,1025.02
2022-12-25T10:50:00.954Z,1024.66
2022-12-25T11:00:01.409Z,1024.57
2022-12-25T11:10:04.996Z,1024.69
2022-12-25T11:20:01.001Z,1024.76
2022-12-25T11:30:01.063Z,1024.67
2022-12-25T11:40:02.016Z,1024.64
2022-12-25T11:50:01.385Z,1024.14
2022-12-25T12:00:01.064Z,1023.78
2022-12-25T12:10:00.142Z,1023.64
2022-12-25T12:20:00.226Z,1023.80
2022-12-25T12:30:01.080Z,1023.65
2022-12-25T12:40:01.032Z,1023.40
2022-12-25T12:50:01.832Z,1023.67
2022-12-25T13:00:08.389Z,1023.48
2022-12-25T13:10:01.505Z,1023.48
2022-12-25T13:20:01.401Z,1023.40
2022-12-25T13:30:01.306Z,1023.35
2022-12-25T13:40:00.236Z,1023.17
2022-12-25T13:50:01.147Z,1022.82
2022-12-25T14:00:01.097Z,1022.69
2022-12-25T14:10:01.280Z,1022.65
2022-12-25T14:20:07.748Z,1022.83
2022-12-25T14:30:00.957Z,1022.80
2022-12-25T14:40:01.132Z,1022.78
2022-12-25T14:50:00.995Z,1022.52
2022-12-25T15:00:01.046Z,1022.25
2022-12-25T15:10:28.903Z,1022.31
2022-12-25T15:20:01.073Z,1022.11
2022-12-25T15:30:09.978Z,1022.13
2022-12-25T15:40:02.141Z,1022.28
2022-12-25T16:00:03.011Z,1021.83
2022-12-25T16:10:01.308Z,1021.76
2022-12-25T16:20:01.276Z,1021.44
2022-12-25T16:30:00.986Z,1021.46
2022-12-25T16:40:01.092Z,1021.43
2022-12-25T16:50:01.035Z,1021.10
2022-12-25T17:00:01.140Z,1020.86
2022-12-25T17:10:01.299Z,1020.58
2022-12-25T17:20:01.252Z,1020.51
2022-12-25T17:30:01.221Z,1020.43
2022-12-25T17:40:01.694Z,1020.44
2022-12-25T17:50:01.054Z,1020.30
2022-12-25T18:00:00.201Z,1019.93
2022-12-25T18:10:01.136Z,1019.64
2022-12-25T18:20:01.131Z,1019.69
2022-12-25T18:30:01.274Z,1019.99
2022-12-25T18:40:01.596Z,1019.66
2022-12-25T18:50:01.275Z,1019.35
2022-12-25T19:00:00.214Z,1019.11
2022-12-25T19:10:02.492Z,1018.84
2022-12-25T19:20:02.223Z,1018.75
2022-12-25T19:30:01.582Z,1018.56
2022-12-25T19:40:01.284Z,1018.38
2022-12-25T19:50:03.258Z,1018.32
2022-12-25T20:00:01.591Z,1018.09
2022-12-25T20:10:02.927Z,1018.09
2022-12-25T20:20:01.128Z,1017.99
2022-12-25T20:30:01.959Z,1018.02
2022-12-25T20:40:01.110Z,1017.85
2022-12-25T20:50:01.054Z,1017.64
2022-12-25T21:00:02.380Z,1017.61
2022-12-25T21:10:01.118Z,1017.45
2022-12-25T21:20:01.353Z,1017.25
2022-12-25T21:30:14.711Z,1017.25
2022-12-25T21:40:00.243Z,1017.32
2022-12-25T21:50:01.073Z,1017.21
2022-12-25T22:10:01.696Z,1017.26
2022-12-25T22:20:01.057Z,1017.14
2022-12-25T22:30:01.081Z,1017.20
2022-12-25T22:40:02.204Z,1016.95
2022-12-25T22:50:03.287Z,1016.90
2022-12-25T23:00:01.260Z,1016.85
2022-12-25T23:10:01.343Z,1016.66
2022-12-25T23:20:01.951Z,1016.48
2022-12-25T23:30:01.562Z,1016.53
2022-12-25T23:40:01.316Z,1016.38
2022-12-25T23:50:02.234Z,1016.38
