createdAt,value
2022-08-26T00:02:17.878Z,82.02
2022-08-26T00:04:56.895Z,82.01
2022-08-26T00:07:31.631Z,81.92
2022-08-26T00:10:07.497Z,81.85
2022-08-26T00:12:43.142Z,81.54
2022-08-26T00:15:25.745Z,81.62
2022-08-26T00:18:02.234Z,81.58
2022-08-26T00:20:39.714Z,82.23
2022-08-26T00:23:18.184Z,82.42
2022-08-26T00:25:53.062Z,82.87
2022-08-26T00:28:28.719Z,82.72
2022-08-26T00:31:03.463Z,82.91
2022-08-26T00:33:39.970Z,82.88
2022-08-26T00:36:20.393Z,82.97
2022-08-26T00:38:55.302Z,82.85
2022-08-26T00:41:29.762Z,82.41
2022-08-26T00:44:05.581Z,82.85
2022-08-26T00:46:46.567Z,82.90
2022-08-26T00:49:26.647Z,82.97
2022-08-26T00:52:09.689Z,83.25
2022-08-26T00:54:49.033Z,83.10
2022-08-26T00:57:25.864Z,83.13
2022-08-26T01:00:03.036Z,83.60
2022-08-26T01:02:38.444Z,83.31
2022-08-26T01:05:22.148Z,83.59
2022-08-26T01:07:59.110Z,83.73
2022-08-26T01:10:34.221Z,83.77
2022-08-26T01:13:12.433Z,83.96
2022-08-26T01:15:51.246Z,84.50
2022-08-26T01:18:27.021Z,84.30
2022-08-26T01:21:10.916Z,84.44
2022-08-26T01:23:51.638Z,84.68
2022-08-26T01:26:35.497Z,84.53
2022-08-26T01:29:14.305Z,84.89
2022-08-26T01:31:53.583Z,84.25
2022-08-26T01:34:33.205Z,84.76
2022-08-26T01:37:15.529Z,85.25
2022-08-26T01:39:56.336Z,85.03
2022-08-26T01:42:32.500Z,85.13
2022-08-26T01:45:12.683Z,85.06
2022-08-26T01:47:47.528Z,84.63
2022-08-26T01:50:28.131Z,84.85
2022-08-26T01:53:08.206Z,85.05
2022-08-26T01:55:48.187Z,85.33
2022-08-26T01:58:27.153Z,86.15
2022-08-26T02:01:01.024Z,85.83
2022-08-26T02:03:38.814Z,86.09
2022-08-26T02:06:15.466Z,86.70
2022-08-26T02:08:51.974Z,86.92
2022-08-26T02:11:26.567Z,86.85
2022-08-26T02:14:12.390Z,86.91
2022-08-26T02:16:50.329Z,86.93
2022-08-26T02:19:31.183Z,87.21
2022-08-26T02:22:13.810Z,86.90
2022-08-26T02:24:50.811Z,86.53
2022-08-26T02:27:28.596Z,86.17
2022-08-26T02:30:11.934Z,86.01
2022-08-26T02:32:45.547Z,86.98
2022-08-26T02:35:20.765Z,87.57
2022-08-26T02:37:54.665Z,87.25
2022-08-26T02:40:31.486Z,87.48
2022-08-26T02:43:08.643Z,87.09
2022-08-26T02:45:42.980Z,87.37
2022-08-26T02:48:19.010Z,87.49
2022-08-26T02:50:52.097Z,87.65
2022-08-26T02:53:25.656Z,87.49
2022-08-26T02:55:58.823Z,87.86
2022-08-26T02:58:34.370Z,87.62
2022-08-26T03:01:07.811Z,87.35
2022-08-26T03:03:41.149Z,87.31
2022-08-26T03:06:14.699Z,88.00
2022-08-26T03:08:48.940Z,88.09
2022-08-26T03:11:22.529Z,88.00
2022-08-26T03:13:56.958Z,87.86
2022-08-26T03:16:33.344Z,88.07
2022-08-26T03:19:09.288Z,88.37
2022-08-26T03:21:42.354Z,87.92
2022-08-26T03:24:17.198Z,87.91
2022-08-26T03:26:52.377Z,88.81
2022-08-26T03:29:44.845Z,88.65
2022-08-26T03:32:22.667Z,89.12
2022-08-26T03:35:00.119Z,88.43
2022-08-26T03:37:33.197Z,88.70
2022-08-26T03:40:10.496Z,88.67
2022-08-26T03:42:45.406Z,89.38
2022-08-26T03:45:21.803Z,89.75
2022-08-26T03:47:54.937Z,89.68
2022-08-26T03:50:34.155Z,89.88
2022-08-26T03:53:12.824Z,89.83
2022-08-26T03:55:46.425Z,89.44
2022-08-26T03:58:20.391Z,88.82
2022-08-26T04:00:55.684Z,88.89
2022-08-26T04:03:46.738Z,89.01
2022-08-26T04:06:20.027Z,89.11
2022-08-26T04:08:53.178Z,88.82
2022-08-26T04:11:34.289Z,89.31
2022-08-26T04:14:13.419Z,88.86
2022-08-26T04:16:48.998Z,89.43
2022-08-26T04:19:23.098Z,89.64
2022-08-26T04:21:56.162Z,89.82
2022-08-26T04:24:29.857Z,89.85
2022-08-26T04:27:03.618Z,90.10
2022-08-26T04:29:41.093Z,90.10
2022-08-26T04:32:15.686Z,89.56
2022-08-26T04:34:49.601Z,89.42
2022-08-26T04:37:22.759Z,89.09
2022-08-26T04:39:55.902Z,89.67
2022-08-26T04:42:29.372Z,89.78
2022-08-26T04:45:05.828Z,89.20
2022-08-26T04:47:44.441Z,89.49
2022-08-26T04:50:19.626Z,89.57
2022-08-26T04:52:56.776Z,89.05
2022-08-26T04:55:38.680Z,89.04
2022-08-26T04:58:17.442Z,89.07
2022-08-26T05:00:53.320Z,89.24
2022-08-26T05:03:30.482Z,89.63
2022-08-26T05:06:07.587Z,89.28
2022-08-26T05:08:43.177Z,89.76
2022-08-26T05:11:17.325Z,89.31
2022-08-26T05:13:59.158Z,88.77
2022-08-26T05:16:36.239Z,89.28
2022-08-26T05:19:14.495Z,89.57
2022-08-26T05:21:52.942Z,89.29
2022-08-26T05:24:27.515Z,88.92
2022-08-26T05:27:00.758Z,88.14
2022-08-26T05:29:34.313Z,86.75
2022-08-26T05:32:08.318Z,85.79
2022-08-26T05:34:46.290Z,84.32
2022-08-26T05:37:19.479Z,82.49
2022-08-26T05:39:53.494Z,79.84
2022-08-26T05:42:26.823Z,78.23
2022-08-26T05:45:00.142Z,76.66
2022-08-26T05:47:33.309Z,75.27
2022-08-26T05:50:09.290Z,73.78
2022-08-26T05:52:42.750Z,71.54
2022-08-26T05:55:16.376Z,70.57
2022-08-26T05:57:51.963Z,69.49
2022-08-26T06:00:25.475Z,69.07
2022-08-26T06:02:59.042Z,67.67
2022-08-26T06:05:38.315Z,67.26
2022-08-26T06:08:14.127Z,66.07
2022-08-26T06:10:49.312Z,64.92
2022-08-26T06:13:28.001Z,64.33
2022-08-26T06:16:08.402Z,63.35
2022-08-26T06:18:45.820Z,62.57
2022-08-26T06:21:24.702Z,60.38
2022-08-26T06:24:18.642Z,59.89
2022-08-26T06:26:55.951Z,59.65
2022-08-26T06:29:31.417Z,59.17
2022-08-26T06:32:06.766Z,59.94
2022-08-26T06:34:40.028Z,60.66
2022-08-26T06:37:15.148Z,61.28
2022-08-26T06:39:48.623Z,61.60
2022-08-26T06:42:24.255Z,60.87
2022-08-26T06:44:57.404Z,61.16
2022-08-26T06:47:31.723Z,60.90
2022-08-26T06:50:08.383Z,59.95
2022-08-26T06:52:43.925Z,59.42
2022-08-26T06:55:17.035Z,59.29
2022-08-26T06:57:51.445Z,59.47
2022-08-26T07:00:24.801Z,59.86
2022-08-26T07:02:59.315Z,59.12
2022-08-26T07:05:32.923Z,58.11
2022-08-26T07:08:07.463Z,57.28
2022-08-26T07:10:42.474Z,56.92
2022-08-26T07:13:16.366Z,56.40
2022-08-26T07:16:05.641Z,56.06
2022-08-26T07:18:41.903Z,56.95
2022-08-26T07:21:18.249Z,57.16
2022-08-26T07:23:58.716Z,57.00
2022-08-26T07:26:34.666Z,54.89
2022-08-26T07:29:08.097Z,53.50
2022-08-26T07:31:42.258Z,51.92
2022-08-26T07:34:17.169Z,52.23
2022-08-26T07:36:51.551Z,51.66
2022-08-26T07:39:27.436Z,50.92
2022-08-26T07:42:01.337Z,51.87
2022-08-26T07:44:34.881Z,52.91
2022-08-26T07:47:10.173Z,52.08
2022-08-26T07:49:59.037Z,52.59
2022-08-26T07:52:32.205Z,51.47
2022-08-26T07:55:10.019Z,51.22
2022-08-26T07:57:43.338Z,49.98
2022-08-26T08:00:18.195Z,48.97
2022-08-26T08:02:51.609Z,49.07
2022-08-26T08:05:33.444Z,48.58
2022-08-26T08:08:26.376Z,48.11
2022-08-26T08:11:02.547Z,49.17
2022-08-26T08:13:35.677Z,49.20
2022-08-26T08:16:12.785Z,48.58
2022-08-26T08:18:46.115Z,47.72
2022-08-26T08:21:21.777Z,47.06
2022-08-26T08:23:58.681Z,46.53
2022-08-26T08:26:35.141Z,45.79
2022-08-26T08:29:09.195Z,45.20
2022-08-26T08:31:56.853Z,45.31
2022-08-26T08:34:31.382Z,46.46
2022-08-26T08:37:10.111Z,47.05
2022-08-26T08:39:43.857Z,47.47
2022-08-26T08:42:42.866Z,47.48
2022-08-26T08:45:22.627Z,47.46
2022-08-26T08:47:59.018Z,48.55
2022-08-26T08:50:35.076Z,46.85
2022-08-26T08:53:16.494Z,46.57
2022-08-26T08:56:00.071Z,46.16
2022-08-26T08:58:51.683Z,45.96
2022-08-26T09:01:46.299Z,45.08
2022-08-26T09:04:41.862Z,46.62
2022-08-26T09:07:19.640Z,47.78
2022-08-26T09:09:57.358Z,45.74
2022-08-26T09:12:35.514Z,45.62
2022-08-26T09:15:33.208Z,46.46
2022-08-26T09:18:22.603Z,44.11
2022-08-26T09:21:03.217Z,44.36
2022-08-26T09:23:41.917Z,45.04
2022-08-26T09:26:22.048Z,44.63
2022-08-26T09:28:59.652Z,44.84
2022-08-26T09:31:37.255Z,43.91
2022-08-26T09:34:17.499Z,43.65
2022-08-26T09:36:54.465Z,43.85
2022-08-26T09:39:37.650Z,44.46
2022-08-26T09:42:14.293Z,44.22
2022-08-26T09:44:56.446Z,45.14
2022-08-26T09:47:34.827Z,44.51
2022-08-26T09:50:20.975Z,42.67
2022-08-26T09:53:13.194Z,41.57
2022-08-26T09:55:49.543Z,41.63
2022-08-26T09:58:37.960Z,40.89
2022-08-26T10:01:18.060Z,42.16
2022-08-26T10:03:54.309Z,40.35
2022-08-26T10:06:28.366Z,38.72
2022-08-26T10:09:08.216Z,38.34
2022-08-26T10:11:48.951Z,39.08
2022-08-26T10:14:27.711Z,40.02
2022-08-26T10:17:06.272Z,42.19
2022-08-26T10:19:56.803Z,42.64
2022-08-26T10:22:38.410Z,43.08
2022-08-26T10:25:18.620Z,42.76
2022-08-26T10:28:01.206Z,43.01
2022-08-26T10:30:39.671Z,43.10
2022-08-26T10:33:18.153Z,43.32
2022-08-26T10:35:56.597Z,43.07
2022-08-26T10:38:35.619Z,42.16
2022-08-26T10:41:16.955Z,42.43
2022-08-26T10:43:56.801Z,42.81
2022-08-26T10:46:39.681Z,42.74
2022-08-26T10:49:17.870Z,42.42
2022-08-26T10:52:23.934Z,42.10
2022-08-26T10:55:34.972Z,40.09
2022-08-26T10:58:46.681Z,39.42
2022-08-26T11:01:53.586Z,38.49
2022-08-26T11:08:05.476Z,37.83
2022-08-26T11:11:09.627Z,36.11
2022-08-26T11:14:15.293Z,36.13
2022-08-26T11:17:15.779Z,35.58
2022-08-26T11:20:15.280Z,36.71
2022-08-26T11:23:24.366Z,34.43
2022-08-26T11:26:35.774Z,35.31
2022-08-26T11:30:13.552Z,34.95
2022-08-26T11:32:58.986Z,34.90
2022-08-26T11:36:11.527Z,34.40
2022-08-26T11:39:22.197Z,35.18
2022-08-26T11:42:21.869Z,38.75
2022-08-26T11:49:03.691Z,40.81
2022-08-26T11:51:40.550Z,40.83
2022-08-26T11:54:17.832Z,40.56
2022-08-26T11:57:11.804Z,39.87
2022-08-26T11:59:45.121Z,40.28
2022-08-26T12:02:19.758Z,40.15
2022-08-26T12:04:54.762Z,40.54
2022-08-26T12:07:30.019Z,40.57
2022-08-26T12:10:06.854Z,39.45
2022-08-26T12:12:40.290Z,40.28
2022-08-26T12:15:17.977Z,40.60
2022-08-26T12:17:54.390Z,41.21
2022-08-26T12:20:48.138Z,41.42
2022-08-26T12:23:27.902Z,41.71
2022-08-26T12:26:09.898Z,42.36
2022-08-26T12:28:48.072Z,42.96
2022-08-26T12:31:33.613Z,60.24
2022-08-26T12:34:17.367Z,68.70
2022-08-26T12:36:56.718Z,76.24
2022-08-26T12:39:35.427Z,84.39
2022-08-26T12:42:26.087Z,87.83
2022-08-26T12:45:01.722Z,94.13
2022-08-26T12:47:42.987Z,98.42
2022-08-26T12:50:23.309Z,96.55
2022-08-26T12:53:01.635Z,96.12
2022-08-26T12:55:40.338Z,100.00
2022-08-26T12:58:28.564Z,100.00
2022-08-26T13:01:22.538Z,100.00
2022-08-26T13:03:55.842Z,100.00
2022-08-26T13:06:31.612Z,100.00
2022-08-26T13:09:30.166Z,100.00
2022-08-26T13:12:03.286Z,100.00
2022-08-26T13:14:36.351Z,100.00
2022-08-26T13:17:09.511Z,100.00
2022-08-26T13:19:42.597Z,100.00
2022-08-26T13:22:20.277Z,100.00
2022-08-26T13:24:56.791Z,100.00
2022-08-26T13:27:30.553Z,100.00
2022-08-26T13:30:03.869Z,100.00
2022-08-26T13:32:37.412Z,100.00
2022-08-26T13:35:12.043Z,100.00
2022-08-26T13:37:46.419Z,100.00
2022-08-26T13:40:20.029Z,100.00
2022-08-26T13:42:53.189Z,100.00
2022-08-26T13:45:26.367Z,100.00
2022-08-26T13:48:00.401Z,100.00
2022-08-26T13:50:34.114Z,100.00
2022-08-26T13:53:08.514Z,100.00
2022-08-26T13:55:42.007Z,100.00
2022-08-26T13:58:15.093Z,100.00
2022-08-26T14:00:48.798Z,100.00
2022-08-26T14:03:22.136Z,100.00
2022-08-26T14:05:55.899Z,100.00
2022-08-26T14:08:30.755Z,100.00
2022-08-26T14:11:04.214Z,100.00
2022-08-26T14:13:37.557Z,100.00
2022-08-26T14:16:14.469Z,100.00
2022-08-26T14:18:50.759Z,100.00
2022-08-26T14:21:33.867Z,100.00
2022-08-26T14:24:08.481Z,100.00
2022-08-26T14:26:41.838Z,100.00
2022-08-26T14:29:16.794Z,100.00
2022-08-26T14:31:50.186Z,100.00
2022-08-26T14:34:23.249Z,100.00
2022-08-26T14:36:56.311Z,100.00
2022-08-26T14:39:30.749Z,100.00
2022-08-26T14:42:03.954Z,100.00
2022-08-26T14:44:38.030Z,100.00
2022-08-26T14:47:11.707Z,100.00
2022-08-26T14:49:44.829Z,100.00
2022-08-26T14:52:18.375Z,100.00
2022-08-26T14:54:54.879Z,97.21
2022-08-26T14:57:28.535Z,100.00
2022-08-26T15:00:01.631Z,100.00
2022-08-26T15:02:34.810Z,100.00
2022-08-26T15:05:10.792Z,100.00
2022-08-26T15:07:43.901Z,100.00
2022-08-26T15:10:19.033Z,100.00
2022-08-26T15:12:52.166Z,100.00
2022-08-26T15:15:25.269Z,100.00
2022-08-26T15:17:58.513Z,99.07
2022-08-26T15:23:11.006Z,100.00
2022-08-26T15:25:46.290Z,100.00
2022-08-26T15:28:19.448Z,100.00
2022-08-26T15:30:55.431Z,100.00
2022-08-26T15:33:28.665Z,100.00
2022-08-26T15:36:02.457Z,100.00
2022-08-26T15:38:39.989Z,100.00
2022-08-26T15:41:14.741Z,100.00
2022-08-26T15:43:47.821Z,100.00
2022-08-26T15:46:21.443Z,100.00
2022-08-26T15:48:55.422Z,100.00
2022-08-26T15:51:31.244Z,100.00
2022-08-26T15:54:05.257Z,100.00
2022-08-26T15:56:45.417Z,100.00
2022-08-26T15:59:23.005Z,100.00
2022-08-26T16:01:56.656Z,100.00
2022-08-26T16:04:29.846Z,100.00
2022-08-26T16:07:03.269Z,98.95
2022-08-26T16:09:36.354Z,100.00
2022-08-26T16:12:11.022Z,100.00
2022-08-26T16:14:47.023Z,100.00
2022-08-26T16:17:20.106Z,100.00
2022-08-26T16:19:53.197Z,100.00
2022-08-26T16:22:27.183Z,100.00
2022-08-26T16:25:01.656Z,100.00
2022-08-26T16:27:36.257Z,100.00
2022-08-26T16:30:12.567Z,100.00
2022-08-26T16:32:45.706Z,100.00
2022-08-26T16:35:18.999Z,100.00
2022-08-26T16:37:52.110Z,100.00
2022-08-26T16:40:25.739Z,100.00
2022-08-26T16:43:00.291Z,100.00
2022-08-26T16:45:33.399Z,100.00
2022-08-26T16:48:07.055Z,100.00
2022-08-26T16:50:41.983Z,100.00
2022-08-26T16:55:53.043Z,100.00
2022-08-26T16:58:27.498Z,100.00
2022-08-26T17:01:00.926Z,99.72
2022-08-26T17:03:34.991Z,98.39
2022-08-26T17:06:10.768Z,99.58
2022-08-26T17:08:44.485Z,97.46
2022-08-26T17:11:17.676Z,95.69
2022-08-26T17:13:52.130Z,92.04
2022-08-26T17:16:27.085Z,82.36
2022-08-26T17:19:00.983Z,84.06
2022-08-26T17:21:35.827Z,81.87
2022-08-26T17:24:08.940Z,79.51
2022-08-26T17:26:44.315Z,77.91
2022-08-26T17:29:22.883Z,79.01
2022-08-26T17:31:56.081Z,80.96
2022-08-26T17:34:29.387Z,78.37
2022-08-26T17:37:02.541Z,83.56
2022-08-26T17:39:37.103Z,88.41
2022-08-26T17:42:11.729Z,87.89
2022-08-26T17:44:46.540Z,81.52
2022-08-26T17:47:19.595Z,80.38
2022-08-26T17:49:52.735Z,85.22
2022-08-26T17:52:25.906Z,81.68
2022-08-26T17:55:00.193Z,80.84
2022-08-26T17:57:40.895Z,85.17
2022-08-26T18:00:21.256Z,84.42
2022-08-26T18:02:54.492Z,85.89
2022-08-26T18:05:28.903Z,88.21
2022-08-26T18:08:02.226Z,88.66
2022-08-26T18:10:35.659Z,88.53
2022-08-26T18:13:09.165Z,88.04
2022-08-26T18:15:46.334Z,87.93
2022-08-26T18:18:19.451Z,90.38
2022-08-26T18:21:01.339Z,89.36
2022-08-26T18:23:34.971Z,88.36
2022-08-26T18:26:08.220Z,86.83
2022-08-26T18:28:44.420Z,85.17
2022-08-26T18:31:19.139Z,88.12
2022-08-26T18:33:53.045Z,88.41
2022-08-26T18:36:30.592Z,86.66
2022-08-26T18:39:05.455Z,86.69
2022-08-26T18:41:44.205Z,85.33
2022-08-26T18:44:20.034Z,88.79
2022-08-26T18:46:54.578Z,90.79
2022-08-26T18:49:27.772Z,88.59
2022-08-26T18:52:01.075Z,89.66
2022-08-26T18:54:34.179Z,89.11
2022-08-26T18:57:07.400Z,93.54
2022-08-26T18:59:41.021Z,90.81
2022-08-26T19:02:15.576Z,93.64
2022-08-26T19:04:48.725Z,96.53
2022-08-26T19:07:22.475Z,97.39
2022-08-26T19:09:55.567Z,99.88
2022-08-26T19:12:29.570Z,98.77
2022-08-26T19:15:07.639Z,98.37
2022-08-26T19:17:42.278Z,97.72
2022-08-26T19:20:15.591Z,99.20
2022-08-26T19:22:48.651Z,99.74
2022-08-26T19:25:21.751Z,100.00
2022-08-26T19:27:54.886Z,100.00
2022-08-26T19:30:28.157Z,100.00
2022-08-26T19:33:05.274Z,100.00
2022-08-26T19:35:39.274Z,100.00
2022-08-26T19:38:13.750Z,100.00
2022-08-26T19:40:46.785Z,100.00
2022-08-26T19:43:19.939Z,100.00
2022-08-26T19:45:53.237Z,100.00
2022-08-26T19:48:27.758Z,100.00
2022-08-26T19:51:00.864Z,100.00
2022-08-26T19:53:34.033Z,100.00
2022-08-26T19:56:07.677Z,100.00
2022-08-26T19:58:40.921Z,100.00
2022-08-26T20:01:15.568Z,100.00
2022-08-26T20:03:50.165Z,100.00
2022-08-26T20:06:23.366Z,100.00
2022-08-26T20:08:56.530Z,100.00
2022-08-26T20:11:29.817Z,100.00
2022-08-26T20:14:03.013Z,100.00
2022-08-26T20:16:36.147Z,100.00
2022-08-26T20:19:28.631Z,100.00
2022-08-26T20:22:01.782Z,100.00
2022-08-26T20:24:35.700Z,100.00
2022-08-26T20:27:09.624Z,100.00
2022-08-26T20:29:43.283Z,100.00
2022-08-26T20:32:16.885Z,100.00
2022-08-26T20:34:51.479Z,100.00
2022-08-26T20:37:25.219Z,100.00
2022-08-26T20:39:58.751Z,100.00
2022-08-26T20:42:31.933Z,100.00
2022-08-26T20:45:06.402Z,100.00
2022-08-26T20:47:39.712Z,100.00
2022-08-26T20:50:14.264Z,100.00
2022-08-26T20:52:47.451Z,100.00
2022-08-26T20:55:20.857Z,100.00
2022-08-26T20:57:54.314Z,100.00
2022-08-26T21:00:28.793Z,100.00
2022-08-26T21:03:02.024Z,100.00
2022-08-26T21:05:36.892Z,100.00
2022-08-26T21:08:10.461Z,100.00
2022-08-26T21:10:45.528Z,100.00
2022-08-26T21:13:19.484Z,100.00
2022-08-26T21:15:56.507Z,100.00
2022-08-26T21:18:29.645Z,100.00
2022-08-26T21:21:07.205Z,100.00
2022-08-26T21:23:40.492Z,100.00
2022-08-26T21:26:17.423Z,100.00
2022-08-26T21:28:51.521Z,100.00
2022-08-26T21:31:26.348Z,100.00
2022-08-26T21:33:59.905Z,100.00
2022-08-26T21:36:34.430Z,100.00
2022-08-26T21:39:11.445Z,100.00
2022-08-26T21:41:47.174Z,100.00
2022-08-26T21:44:20.271Z,100.00
2022-08-26T21:46:53.678Z,100.00
2022-08-26T21:49:27.099Z,100.00
2022-08-26T21:52:04.517Z,100.00
2022-08-26T21:54:38.645Z,100.00
2022-08-26T21:57:12.705Z,100.00
2022-08-26T21:59:45.776Z,100.00
2022-08-26T22:02:19.074Z,100.00
2022-08-26T22:04:52.587Z,100.00
2022-08-26T22:07:27.038Z,100.00
2022-08-26T22:10:00.195Z,100.00
2022-08-26T22:12:33.323Z,100.00
2022-08-26T22:15:08.306Z,100.00
2022-08-26T22:17:41.411Z,100.00
2022-08-26T22:20:16.537Z,100.00
2022-08-26T22:22:51.294Z,100.00
2022-08-26T22:25:24.447Z,100.00
2022-08-26T22:27:57.627Z,100.00
2022-08-26T22:30:30.780Z,100.00
2022-08-26T22:33:04.819Z,100.00
2022-08-26T22:35:40.915Z,100.00
2022-08-26T22:38:15.529Z,100.00
2022-08-26T22:40:55.192Z,100.00
2022-08-26T22:43:30.565Z,100.00
2022-08-26T22:46:03.697Z,100.00
2022-08-26T22:48:38.831Z,100.00
2022-08-26T22:51:12.033Z,100.00
2022-08-26T22:54:15.507Z,100.00
2022-08-26T22:57:20.292Z,100.00
2022-08-26T23:00:18.730Z,100.00
2022-08-26T23:02:52.290Z,100.00
2022-08-26T23:05:25.967Z,100.00
2022-08-26T23:07:59.523Z,100.00
2022-08-26T23:10:34.163Z,100.00
2022-08-26T23:13:08.151Z,100.00
2022-08-26T23:15:42.631Z,100.00
2022-08-26T23:18:16.649Z,100.00
2022-08-26T23:20:49.833Z,100.00
2022-08-26T23:23:22.958Z,100.00
2022-08-26T23:25:57.430Z,100.00
2022-08-26T23:28:31.388Z,100.00
2022-08-26T23:31:05.401Z,100.00
2022-08-26T23:33:56.208Z,100.00
2022-08-26T23:36:31.489Z,100.00
2022-08-26T23:39:08.531Z,100.00
2022-08-26T23:41:43.580Z,100.00
2022-08-26T23:44:16.672Z,100.00
2022-08-26T23:46:50.332Z,100.00
2022-08-26T23:49:24.109Z,100.00
2022-08-26T23:52:15.045Z,100.00
2022-08-26T23:54:48.767Z,100.00
2022-08-26T23:57:25.579Z,100.00
2022-08-26T23:59:58.910Z,100.00
