createdAt,value
2018-10-03T00:02:11.989Z,13.00
2018-10-03T00:04:46.797Z,13.10
2018-10-03T00:07:21.646Z,13.10
2018-10-03T00:09:56.541Z,13.10
2018-10-03T00:12:25.985Z,13.10
2018-10-03T00:15:00.875Z,13.10
2018-10-03T00:17:36.061Z,13.10
2018-10-03T00:20:10.630Z,13.10
2018-10-03T00:22:45.802Z,13.10
2018-10-03T00:25:20.600Z,13.10
2018-10-03T00:27:55.556Z,13.10
2018-10-03T00:30:30.303Z,13.10
2018-10-03T00:33:05.118Z,13.10
2018-10-03T00:35:40.008Z,13.10
2018-10-03T00:38:14.937Z,13.10
2018-10-03T00:40:49.868Z,13.10
2018-10-03T00:43:24.765Z,13.10
2018-10-03T00:45:59.603Z,13.10
2018-10-03T00:48:34.459Z,13.10
2018-10-03T00:51:12.054Z,13.20
2018-10-03T00:53:46.999Z,13.20
2018-10-03T00:56:22.117Z,13.20
2018-10-03T00:58:57.258Z,13.20
2018-10-03T01:01:26.750Z,13.20
2018-10-03T01:04:01.485Z,13.20
2018-10-03T01:06:36.526Z,13.30
2018-10-03T01:09:12.306Z,13.20
2018-10-03T01:11:53.916Z,13.20
2018-10-03T01:14:28.905Z,13.20
2018-10-03T01:17:03.648Z,13.20
2018-10-03T01:19:38.606Z,13.20
2018-10-03T01:22:13.481Z,13.20
2018-10-03T01:24:48.797Z,13.20
2018-10-03T01:27:22.294Z,13.20
2018-10-03T01:29:57.782Z,13.20
2018-10-03T01:32:33.042Z,13.20
2018-10-03T01:35:08.115Z,13.10
2018-10-03T01:37:42.931Z,13.10
2018-10-03T01:40:18.072Z,13.10
2018-10-03T01:42:53.012Z,13.10
2018-10-03T01:45:27.937Z,13.10
2018-10-03T01:48:03.664Z,13.10
2018-10-03T01:50:38.671Z,13.00
2018-10-03T01:53:13.819Z,13.00
2018-10-03T01:55:48.562Z,13.00
2018-10-03T01:58:23.583Z,13.00
2018-10-03T02:00:58.226Z,12.90
2018-10-03T02:03:32.938Z,12.90
2018-10-03T02:06:08.125Z,12.90
2018-10-03T02:08:42.842Z,12.90
2018-10-03T02:11:17.601Z,12.90
2018-10-03T02:13:52.537Z,13.00
2018-10-03T02:16:27.464Z,13.00
2018-10-03T02:19:02.563Z,13.00
2018-10-03T02:21:35.829Z,13.00
2018-10-03T02:24:10.521Z,13.00
2018-10-03T02:26:45.457Z,13.00
2018-10-03T02:29:22.025Z,13.00
2018-10-03T02:31:56.928Z,13.00
2018-10-03T02:34:31.940Z,13.00
2018-10-03T02:37:06.675Z,13.00
2018-10-03T02:39:41.459Z,13.00
2018-10-03T02:42:16.713Z,13.00
2018-10-03T02:44:51.537Z,13.00
2018-10-03T02:47:26.489Z,13.00
2018-10-03T02:50:01.438Z,13.00
2018-10-03T02:52:36.373Z,13.00
2018-10-03T02:55:11.268Z,13.00
2018-10-03T02:57:46.914Z,13.10
2018-10-03T03:00:21.773Z,13.10
2018-10-03T03:02:57.038Z,13.10
2018-10-03T03:05:32.383Z,13.00
2018-10-03T03:08:07.326Z,13.00
2018-10-03T03:10:42.389Z,13.00
2018-10-03T03:13:17.853Z,13.00
2018-10-03T03:15:53.150Z,13.00
2018-10-03T03:18:27.979Z,12.90
2018-10-03T03:21:03.419Z,12.90
2018-10-03T03:23:38.927Z,12.80
2018-10-03T03:26:13.749Z,12.80
2018-10-03T03:28:48.450Z,12.80
2018-10-03T03:31:23.293Z,12.80
2018-10-03T03:33:58.141Z,12.70
2018-10-03T03:36:33.021Z,12.80
2018-10-03T03:39:10.069Z,12.70
2018-10-03T03:41:45.044Z,12.70
2018-10-03T03:44:20.414Z,12.70
2018-10-03T03:46:55.584Z,12.70
2018-10-03T03:49:31.227Z,12.70
2018-10-03T03:52:06.143Z,12.70
2018-10-03T03:54:35.689Z,12.70
2018-10-03T03:57:10.631Z,12.60
2018-10-03T03:59:45.667Z,12.60
2018-10-03T04:02:20.982Z,12.60
2018-10-03T04:04:55.878Z,12.60
2018-10-03T04:07:30.906Z,12.60
2018-10-03T04:10:06.479Z,12.60
2018-10-03T04:12:42.134Z,12.60
2018-10-03T04:15:16.814Z,12.50
2018-10-03T04:17:52.211Z,12.60
2018-10-03T04:20:27.599Z,12.60
2018-10-03T04:23:02.364Z,12.60
2018-10-03T04:25:37.263Z,12.60
2018-10-03T04:28:12.182Z,12.50
2018-10-03T04:30:46.991Z,12.50
2018-10-03T04:33:22.422Z,12.50
2018-10-03T04:35:57.204Z,12.50
2018-10-03T04:38:32.088Z,12.50
2018-10-03T04:41:06.980Z,12.50
2018-10-03T04:43:42.046Z,12.50
2018-10-03T04:46:17.096Z,12.40
2018-10-03T04:48:51.869Z,12.40
2018-10-03T04:51:26.895Z,12.40
2018-10-03T04:53:56.148Z,12.30
2018-10-03T04:56:30.841Z,12.30
2018-10-03T04:59:12.826Z,12.30
2018-10-03T05:01:47.610Z,12.30
2018-10-03T05:04:22.371Z,12.30
2018-10-03T05:06:57.414Z,12.20
2018-10-03T05:09:32.509Z,12.20
2018-10-03T05:12:07.541Z,12.20
2018-10-03T05:14:42.267Z,12.20
2018-10-03T05:17:17.278Z,12.10
2018-10-03T05:19:52.801Z,12.10
2018-10-03T05:22:27.767Z,12.10
2018-10-03T05:25:02.887Z,12.10
2018-10-03T05:27:37.524Z,12.00
2018-10-03T05:30:12.430Z,12.00
2018-10-03T05:32:47.440Z,12.00
2018-10-03T05:35:22.497Z,12.00
2018-10-03T05:37:57.478Z,12.00
2018-10-03T05:40:32.430Z,12.00
2018-10-03T05:43:07.541Z,12.00
2018-10-03T05:45:42.762Z,12.00
2018-10-03T05:48:17.665Z,12.00
2018-10-03T05:50:52.998Z,12.00
2018-10-03T05:53:28.038Z,12.00
2018-10-03T05:56:03.074Z,12.10
2018-10-03T05:58:38.778Z,12.10
2018-10-03T06:01:13.647Z,12.10
2018-10-03T06:03:49.169Z,12.00
2018-10-03T06:06:25.512Z,12.00
2018-10-03T06:09:01.262Z,12.00
2018-10-03T06:11:36.215Z,12.00
2018-10-03T06:14:11.903Z,12.00
2018-10-03T06:16:46.922Z,12.00
2018-10-03T06:19:22.176Z,12.00
2018-10-03T06:21:57.117Z,12.00
2018-10-03T06:24:31.918Z,11.90
2018-10-03T06:27:07.432Z,11.90
2018-10-03T06:29:43.047Z,11.90
2018-10-03T06:32:17.929Z,11.90
2018-10-03T06:34:53.011Z,11.90
2018-10-03T06:37:29.017Z,11.90
2018-10-03T06:40:04.846Z,11.90
2018-10-03T06:42:40.141Z,11.90
2018-10-03T06:45:15.019Z,11.90
2018-10-03T06:47:44.274Z,11.90
2018-10-03T06:50:19.540Z,11.90
2018-10-03T06:52:55.368Z,11.90
2018-10-03T06:55:31.400Z,11.90
2018-10-03T06:58:06.366Z,11.90
2018-10-03T07:00:41.924Z,11.90
2018-10-03T07:03:17.035Z,11.80
2018-10-03T07:05:52.147Z,11.80
2018-10-03T07:08:27.917Z,11.90
2018-10-03T07:11:02.983Z,11.90
2018-10-03T07:13:37.898Z,11.90
2018-10-03T07:16:12.775Z,11.90
2018-10-03T07:18:47.861Z,11.90
2018-10-03T07:21:22.744Z,12.00
2018-10-03T07:23:57.880Z,12.00
2018-10-03T07:26:33.692Z,12.00
2018-10-03T07:29:09.385Z,12.00
2018-10-03T07:31:44.627Z,12.00
2018-10-03T07:34:19.608Z,12.10
2018-10-03T07:36:55.513Z,12.10
2018-10-03T07:39:30.533Z,12.20
2018-10-03T07:42:05.681Z,12.20
2018-10-03T07:44:40.757Z,12.20
2018-10-03T07:47:15.802Z,12.30
2018-10-03T07:49:50.963Z,12.30
2018-10-03T07:52:26.601Z,12.30
2018-10-03T07:55:03.389Z,12.40
2018-10-03T07:57:38.282Z,12.40
2018-10-03T08:00:13.406Z,12.40
2018-10-03T08:02:48.302Z,12.50
2018-10-03T08:05:23.327Z,12.60
2018-10-03T08:07:58.834Z,12.60
2018-10-03T08:10:33.660Z,12.70
2018-10-03T08:13:03.660Z,12.80
2018-10-03T08:15:38.777Z,12.90
2018-10-03T08:18:13.857Z,12.90
2018-10-03T08:20:49.164Z,13.00
2018-10-03T08:23:24.137Z,13.00
2018-10-03T08:25:59.624Z,13.00
2018-10-03T08:28:34.655Z,13.00
2018-10-03T08:31:10.385Z,13.00
2018-10-03T08:33:45.879Z,13.00
2018-10-03T08:36:20.901Z,13.10
2018-10-03T08:38:56.495Z,13.10
2018-10-03T08:41:32.307Z,13.20
2018-10-03T08:44:07.436Z,13.20
2018-10-03T08:46:42.611Z,13.30
2018-10-03T08:49:17.933Z,13.30
2018-10-03T08:51:53.508Z,13.40
2018-10-03T08:54:28.552Z,13.40
2018-10-03T08:57:03.759Z,13.50
2018-10-03T08:59:38.661Z,13.50
2018-10-03T09:02:13.528Z,13.60
2018-10-03T09:04:48.677Z,13.70
2018-10-03T09:07:23.973Z,13.70
2018-10-03T09:09:59.247Z,13.80
2018-10-03T09:12:34.842Z,13.80
2018-10-03T09:15:10.261Z,13.90
2018-10-03T09:17:45.114Z,13.90
2018-10-03T09:20:20.077Z,14.00
2018-10-03T09:22:54.988Z,14.10
2018-10-03T09:25:30.674Z,14.20
2018-10-03T09:28:05.682Z,14.30
2018-10-03T09:30:40.819Z,14.40
2018-10-03T09:33:14.595Z,14.40
2018-10-03T09:35:50.074Z,14.50
2018-10-03T09:38:24.980Z,14.50
2018-10-03T09:40:59.992Z,14.70
2018-10-03T09:43:35.527Z,14.70
2018-10-03T09:46:10.831Z,14.70
2018-10-03T09:48:46.207Z,14.70
2018-10-03T09:51:21.250Z,14.80
2018-10-03T09:53:59.490Z,14.80
2018-10-03T09:56:34.746Z,14.90
2018-10-03T09:59:09.934Z,15.00
2018-10-03T10:01:44.750Z,14.90
2018-10-03T10:04:20.312Z,14.90
2018-10-03T10:06:55.555Z,15.00
2018-10-03T10:09:30.789Z,15.10
2018-10-03T10:12:05.897Z,15.10
2018-10-03T10:14:41.052Z,15.20
2018-10-03T10:17:16.119Z,15.20
2018-10-03T10:19:51.893Z,15.30
2018-10-03T10:22:27.295Z,15.30
2018-10-03T10:25:02.187Z,15.30
2018-10-03T10:27:37.928Z,15.30
2018-10-03T10:30:12.960Z,15.30
2018-10-03T10:32:47.820Z,15.40
2018-10-03T10:35:23.117Z,15.30
2018-10-03T10:37:58.502Z,15.30
2018-10-03T10:40:28.961Z,15.40
2018-10-03T10:43:05.108Z,15.50
2018-10-03T10:45:40.917Z,15.40
2018-10-03T10:48:10.181Z,15.30
2018-10-03T10:50:45.469Z,15.20
2018-10-03T10:53:20.651Z,15.30
2018-10-03T10:55:56.184Z,15.30
2018-10-03T10:58:31.280Z,15.30
2018-10-03T11:01:06.323Z,15.40
2018-10-03T11:03:41.825Z,15.50
2018-10-03T11:06:17.143Z,15.50
2018-10-03T11:08:52.636Z,15.60
2018-10-03T11:11:27.507Z,15.70
2018-10-03T11:14:02.761Z,15.70
2018-10-03T11:16:37.784Z,15.80
2018-10-03T11:19:13.252Z,15.80
2018-10-03T11:21:48.450Z,15.80
2018-10-03T11:24:23.595Z,15.80
2018-10-03T11:26:59.120Z,15.70
2018-10-03T11:29:34.878Z,15.70
2018-10-03T11:32:09.869Z,15.60
2018-10-03T11:34:44.775Z,15.70
2018-10-03T11:37:19.772Z,15.60
2018-10-03T11:39:55.505Z,15.60
2018-10-03T11:42:30.497Z,15.70
2018-10-03T11:45:05.848Z,15.70
2018-10-03T11:47:40.828Z,15.70
2018-10-03T11:50:15.900Z,15.70
2018-10-03T11:52:51.592Z,15.70
2018-10-03T11:55:26.566Z,15.70
2018-10-03T11:58:02.803Z,15.80
2018-10-03T12:00:38.040Z,15.80
2018-10-03T12:03:13.013Z,16.00
2018-10-03T12:05:48.164Z,15.90
2018-10-03T12:08:23.367Z,15.90
2018-10-03T12:10:53.457Z,15.90
2018-10-03T12:13:28.687Z,15.90
2018-10-03T12:16:03.966Z,15.90
2018-10-03T12:18:39.082Z,15.90
2018-10-03T12:21:14.719Z,16.00
2018-10-03T12:23:49.578Z,16.00
2018-10-03T12:26:24.403Z,15.90
2018-10-03T12:29:02.483Z,15.90
2018-10-03T12:31:37.806Z,15.90
2018-10-03T12:34:12.876Z,15.90
2018-10-03T12:36:48.201Z,16.00
2018-10-03T12:39:23.214Z,16.10
2018-10-03T12:41:57.996Z,16.10
2018-10-03T12:44:33.050Z,16.10
2018-10-03T12:47:07.029Z,16.00
2018-10-03T12:49:42.579Z,15.90
2018-10-03T12:52:17.373Z,15.90
2018-10-03T12:54:52.670Z,16.00
2018-10-03T12:57:28.563Z,16.10
2018-10-03T13:00:03.574Z,16.10
2018-10-03T13:02:39.048Z,16.10
2018-10-03T13:05:14.766Z,16.20
2018-10-03T13:07:49.828Z,16.10
2018-10-03T13:10:24.850Z,16.10
2018-10-03T13:13:00.694Z,16.30
2018-10-03T13:15:36.182Z,16.40
2018-10-03T13:18:11.065Z,16.50
2018-10-03T13:20:46.064Z,16.60
2018-10-03T13:23:21.303Z,16.60
2018-10-03T13:25:56.561Z,16.60
2018-10-03T13:28:32.421Z,16.60
2018-10-03T13:31:07.332Z,16.70
2018-10-03T13:33:42.282Z,16.80
2018-10-03T13:36:17.294Z,17.00
2018-10-03T13:38:52.783Z,17.10
2018-10-03T13:41:27.996Z,17.30
2018-10-03T13:44:03.108Z,17.30
2018-10-03T13:46:38.178Z,17.30
2018-10-03T13:49:13.494Z,17.20
2018-10-03T13:51:48.340Z,17.20
2018-10-03T13:54:23.291Z,17.10
2018-10-03T13:56:58.734Z,17.00
2018-10-03T13:59:33.838Z,16.90
2018-10-03T14:02:09.118Z,16.80
2018-10-03T14:04:44.062Z,16.70
2018-10-03T14:07:19.028Z,16.80
2018-10-03T14:09:54.531Z,16.70
2018-10-03T14:12:29.522Z,16.70
2018-10-03T14:15:04.959Z,16.70
2018-10-03T14:17:40.742Z,16.60
2018-10-03T14:20:15.842Z,16.60
2018-10-03T14:22:51.003Z,16.50
2018-10-03T14:25:25.973Z,16.60
2018-10-03T14:28:00.906Z,16.60
2018-10-03T14:30:35.757Z,16.70
2018-10-03T14:33:11.280Z,16.70
2018-10-03T14:35:40.922Z,16.70
2018-10-03T14:38:16.043Z,16.60
2018-10-03T14:40:51.062Z,16.50
2018-10-03T14:43:26.042Z,16.50
2018-10-03T14:46:01.177Z,16.50
2018-10-03T14:48:36.305Z,16.40
2018-10-03T14:51:12.128Z,16.40
2018-10-03T14:53:41.626Z,16.40
2018-10-03T14:56:16.708Z,16.50
2018-10-03T14:58:52.243Z,16.60
2018-10-03T15:01:27.257Z,16.70
2018-10-03T15:04:03.418Z,16.80
2018-10-03T15:06:38.393Z,16.90
2018-10-03T15:09:13.602Z,17.00
2018-10-03T15:11:49.592Z,17.10
2018-10-03T15:14:24.730Z,17.20
2018-10-03T15:17:00.031Z,17.30
2018-10-03T15:19:35.313Z,17.30
2018-10-03T15:22:10.538Z,17.40
2018-10-03T15:24:45.570Z,17.50
2018-10-03T15:27:20.773Z,17.50
2018-10-03T15:29:56.320Z,17.40
2018-10-03T15:32:31.801Z,17.30
2018-10-03T15:35:07.018Z,17.30
2018-10-03T15:37:41.921Z,17.30
2018-10-03T15:40:17.212Z,17.10
2018-10-03T15:42:52.639Z,17.10
2018-10-03T15:45:27.656Z,17.00
2018-10-03T15:48:03.235Z,17.00
2018-10-03T15:50:38.594Z,16.90
2018-10-03T15:53:13.581Z,16.80
2018-10-03T15:55:48.807Z,16.70
2018-10-03T15:58:24.547Z,16.60
2018-10-03T16:00:59.346Z,16.60
2018-10-03T16:03:34.792Z,16.60
2018-10-03T16:06:09.922Z,16.50
2018-10-03T16:08:44.840Z,16.50
2018-10-03T16:11:20.001Z,16.50
2018-10-03T16:13:55.095Z,16.60
2018-10-03T16:16:30.011Z,16.50
2018-10-03T16:19:05.392Z,16.50
2018-10-03T16:21:40.648Z,16.40
2018-10-03T16:24:15.680Z,16.40
2018-10-03T16:26:51.053Z,16.30
2018-10-03T16:29:26.121Z,16.30
2018-10-03T16:32:01.741Z,16.30
2018-10-03T16:34:36.999Z,16.30
2018-10-03T16:37:11.746Z,16.20
2018-10-03T16:39:46.866Z,16.20
2018-10-03T16:42:21.921Z,16.20
2018-10-03T16:44:57.477Z,16.20
2018-10-03T16:47:32.497Z,16.10
2018-10-03T16:50:07.781Z,16.10
2018-10-03T16:52:42.780Z,16.10
2018-10-03T16:55:18.268Z,16.00
2018-10-03T16:57:53.583Z,15.90
2018-10-03T17:00:28.787Z,15.90
2018-10-03T17:03:04.247Z,15.80
2018-10-03T17:05:39.078Z,15.80
2018-10-03T17:08:14.089Z,15.70
2018-10-03T17:10:49.160Z,15.60
2018-10-03T17:13:24.631Z,15.60
2018-10-03T17:15:59.586Z,15.50
2018-10-03T17:18:34.418Z,15.50
2018-10-03T17:21:09.578Z,15.40
2018-10-03T17:23:44.884Z,15.40
2018-10-03T17:26:20.343Z,15.30
2018-10-03T17:28:55.268Z,15.20
2018-10-03T17:31:30.375Z,15.10
2018-10-03T17:33:59.998Z,15.10
2018-10-03T17:36:35.337Z,15.00
2018-10-03T17:39:10.628Z,15.00
2018-10-03T17:41:46.311Z,14.90
2018-10-03T17:44:21.986Z,14.90
2018-10-03T17:46:57.613Z,14.80
2018-10-03T17:49:32.537Z,14.70
2018-10-03T17:52:07.669Z,14.60
2018-10-03T17:54:42.653Z,14.60
2018-10-03T17:57:17.730Z,14.60
2018-10-03T17:59:53.028Z,14.50
2018-10-03T18:02:28.169Z,14.50
2018-10-03T18:05:03.695Z,14.40
2018-10-03T18:07:39.228Z,14.40
2018-10-03T18:10:14.234Z,14.30
2018-10-03T18:12:49.465Z,14.30
2018-10-03T18:15:24.522Z,14.30
2018-10-03T18:17:59.984Z,14.20
2018-10-03T18:20:35.255Z,14.20
2018-10-03T18:23:10.394Z,14.20
2018-10-03T18:25:45.443Z,14.10
2018-10-03T18:28:20.520Z,14.10
2018-10-03T18:30:55.510Z,14.10
2018-10-03T18:33:30.735Z,14.00
2018-10-03T18:36:05.738Z,14.00
2018-10-03T18:38:40.937Z,14.00
2018-10-03T18:41:15.781Z,14.00
2018-10-03T18:43:51.257Z,14.00
2018-10-03T18:46:26.581Z,13.90
2018-10-03T18:49:01.608Z,13.90
2018-10-03T18:51:36.835Z,13.80
2018-10-03T18:54:11.820Z,13.80
2018-10-03T18:56:47.686Z,13.80
2018-10-03T18:59:22.792Z,13.70
2018-10-03T19:01:57.961Z,13.70
2018-10-03T19:04:33.027Z,13.70
2018-10-03T19:07:08.252Z,13.70
2018-10-03T19:09:43.479Z,13.60
2018-10-03T19:12:19.149Z,13.60
2018-10-03T19:14:54.724Z,13.60
2018-10-03T19:17:30.329Z,13.70
2018-10-03T19:20:00.024Z,13.60
2018-10-03T19:22:35.430Z,13.60
2018-10-03T19:25:10.136Z,13.60
2018-10-03T19:27:45.469Z,13.60
2018-10-03T19:30:20.492Z,13.60
2018-10-03T19:32:55.770Z,13.50
2018-10-03T19:35:30.738Z,13.50
2018-10-03T19:38:05.935Z,13.50
2018-10-03T19:40:40.779Z,13.40
2018-10-03T19:43:16.013Z,13.40
2018-10-03T19:45:51.322Z,13.40
2018-10-03T19:48:26.558Z,13.30
2018-10-03T19:51:02.306Z,13.20
2018-10-03T19:53:38.282Z,13.20
2018-10-03T19:56:13.514Z,13.20
2018-10-03T19:58:48.757Z,13.10
2018-10-03T20:01:23.722Z,13.00
2018-10-03T20:03:59.124Z,13.00
2018-10-03T20:06:34.666Z,13.10
2018-10-03T20:09:10.533Z,13.00
2018-10-03T20:11:45.762Z,13.00
2018-10-03T20:14:20.753Z,12.90
2018-10-03T20:16:55.880Z,12.90
2018-10-03T20:19:30.979Z,12.90
2018-10-03T20:22:09.352Z,12.80
2018-10-03T20:24:44.265Z,12.80
2018-10-03T20:27:19.439Z,12.80
2018-10-03T20:29:54.849Z,12.70
2018-10-03T20:32:29.955Z,12.70
2018-10-03T20:35:04.900Z,12.70
2018-10-03T20:37:44.569Z,12.70
2018-10-03T20:40:24.464Z,12.60
2018-10-03T20:43:05.471Z,12.70
2018-10-03T20:45:40.267Z,12.70
2018-10-03T20:48:16.155Z,12.60
2018-10-03T20:50:51.445Z,12.60
2018-10-03T20:53:26.420Z,12.60
2018-10-03T20:56:01.591Z,12.60
2018-10-03T20:58:36.766Z,12.60
2018-10-03T21:01:12.521Z,12.50
2018-10-03T21:03:47.653Z,12.60
2018-10-03T21:06:22.736Z,12.60
2018-10-03T21:08:57.753Z,12.60
2018-10-03T21:11:32.717Z,12.50
2018-10-03T21:14:08.012Z,12.50
2018-10-03T21:16:43.415Z,12.50
2018-10-03T21:19:18.235Z,12.50
2018-10-03T21:21:53.442Z,12.50
2018-10-03T21:24:28.557Z,12.50
2018-10-03T21:27:03.457Z,12.40
2018-10-03T21:29:38.722Z,12.40
2018-10-03T21:32:13.787Z,12.40
2018-10-03T21:34:48.888Z,12.30
2018-10-03T21:37:18.253Z,12.30
2018-10-03T21:39:54.022Z,12.30
2018-10-03T21:42:28.882Z,12.20
2018-10-03T21:45:04.229Z,12.20
2018-10-03T21:47:38.927Z,12.20
2018-10-03T21:50:13.800Z,12.20
2018-10-03T21:52:49.082Z,12.10
2018-10-03T21:55:23.916Z,12.10
2018-10-03T21:57:59.354Z,12.00
2018-10-03T22:00:39.463Z,12.00
2018-10-03T22:03:14.486Z,11.90
2018-10-03T22:05:49.480Z,11.90
2018-10-03T22:08:24.379Z,11.90
2018-10-03T22:10:59.462Z,11.90
2018-10-03T22:13:34.302Z,11.80
2018-10-03T22:16:09.642Z,11.80
2018-10-03T22:18:44.782Z,11.80
2018-10-03T22:21:19.664Z,11.80
2018-10-03T22:23:56.257Z,11.80
2018-10-03T22:26:31.315Z,11.80
2018-10-03T22:29:06.399Z,11.80
2018-10-03T22:31:41.324Z,11.70
2018-10-03T22:34:16.416Z,11.70
2018-10-03T22:36:51.249Z,11.70
2018-10-03T22:39:26.289Z,11.70
2018-10-03T22:42:01.117Z,11.70
2018-10-03T22:44:36.022Z,11.70
2018-10-03T22:47:11.563Z,11.70
2018-10-03T22:49:46.395Z,11.70
2018-10-03T22:52:21.717Z,11.70
2018-10-03T22:54:56.543Z,11.70
2018-10-03T22:57:31.220Z,11.70
2018-10-03T23:00:07.862Z,11.60
2018-10-03T23:02:42.625Z,11.60
2018-10-03T23:05:17.719Z,11.50
2018-10-03T23:07:53.011Z,11.50
2018-10-03T23:10:27.982Z,11.40
2018-10-03T23:13:02.827Z,11.40
2018-10-03T23:15:38.202Z,11.30
2018-10-03T23:18:12.946Z,11.40
2018-10-03T23:20:48.037Z,11.40
2018-10-03T23:23:23.603Z,11.40
2018-10-03T23:25:58.831Z,11.40
2018-10-03T23:28:33.685Z,11.40
2018-10-03T23:31:08.879Z,11.40
2018-10-03T23:33:43.527Z,11.30
2018-10-03T23:36:19.344Z,11.30
2018-10-03T23:38:53.992Z,11.30
2018-10-03T23:41:28.937Z,11.30
2018-10-03T23:44:04.153Z,11.30
2018-10-03T23:46:39.726Z,11.30
2018-10-03T23:49:14.585Z,11.40
2018-10-03T23:51:49.352Z,11.40
2018-10-03T23:54:24.269Z,11.40
2018-10-03T23:56:59.200Z,11.50
2018-10-03T23:59:34.641Z,11.50
