createdAt,value
2018-05-10T00:00:13.343Z,22.41
2018-05-10T00:00:39.490Z,22.43
2018-05-10T00:01:05.626Z,22.39
2018-05-10T00:01:31.763Z,22.38
2018-05-10T00:01:57.908Z,22.43
2018-05-10T00:02:24.066Z,22.45
2018-05-10T00:02:50.207Z,22.25
2018-05-10T00:03:16.376Z,22.32
2018-05-10T00:03:42.580Z,22.35
2018-05-10T00:04:08.670Z,22.35
2018-05-10T00:04:34.859Z,22.38
2018-05-10T00:05:00.997Z,22.26
2018-05-10T00:05:27.160Z,22.28
2018-05-10T00:05:53.296Z,22.32
2018-05-10T00:06:19.439Z,22.43
2018-05-10T00:06:45.584Z,22.33
2018-05-10T00:07:11.747Z,22.45
2018-05-10T00:07:37.891Z,22.33
2018-05-10T00:08:04.076Z,22.38
2018-05-10T00:08:30.213Z,22.41
2018-05-10T00:08:56.392Z,22.43
2018-05-10T00:09:22.522Z,22.35
2018-05-10T00:09:48.669Z,22.48
2018-05-10T00:10:14.863Z,22.41
2018-05-10T00:10:41.004Z,22.41
2018-05-10T00:11:07.148Z,22.45
2018-05-10T00:11:33.289Z,22.39
2018-05-10T00:11:59.488Z,22.45
2018-05-10T00:12:25.631Z,22.41
2018-05-10T00:12:51.773Z,22.33
2018-05-10T00:13:17.909Z,22.36
2018-05-10T00:13:44.050Z,22.41
2018-05-10T00:14:10.190Z,22.36
2018-05-10T00:14:36.334Z,22.35
2018-05-10T00:15:02.471Z,22.45
2018-05-10T00:15:28.636Z,22.36
2018-05-10T00:15:54.792Z,22.38
2018-05-10T00:16:20.964Z,22.33
2018-05-10T00:16:47.098Z,22.3
2018-05-10T00:17:13.255Z,22.28
2018-05-10T00:17:39.389Z,22.29
2018-05-10T00:18:05.545Z,22.25
2018-05-10T00:18:31.690Z,22.22
2018-05-10T00:18:57.824Z,22.32
2018-05-10T00:19:23.967Z,22.26
2018-05-10T00:19:50.132Z,22.26
2018-05-10T00:20:16.295Z,22.33
2018-05-10T00:20:42.439Z,22.3
2018-05-10T00:21:08.573Z,22.29
2018-05-10T00:21:34.721Z,22.3
2018-05-10T00:22:00.904Z,22.29
2018-05-10T00:22:27.049Z,22.33
2018-05-10T00:22:53.183Z,22.2
2018-05-10T00:23:19.349Z,22.23
2018-05-10T00:23:45.494Z,22.22
2018-05-10T00:24:11.632Z,22.18
2018-05-10T00:24:37.795Z,22.2
2018-05-10T00:25:03.937Z,22.15
2018-05-10T00:25:30.079Z,22.23
2018-05-10T00:25:56.249Z,22.18
2018-05-10T00:26:22.385Z,22.15
2018-05-10T00:26:48.526Z,22.25
2018-05-10T00:27:14.669Z,22.26
2018-05-10T00:27:40.810Z,22.28
2018-05-10T00:28:06.952Z,22.33
2018-05-10T00:28:33.111Z,22.36
2018-05-10T00:28:59.273Z,22.3
2018-05-10T00:29:25.437Z,22.32
2018-05-10T00:29:51.567Z,22.3
2018-05-10T00:30:17.704Z,22.29
2018-05-10T00:30:43.849Z,22.41
2018-05-10T00:31:09.993Z,22.36
2018-05-10T00:31:36.136Z,22.39
2018-05-10T00:32:02.280Z,22.36
2018-05-10T00:32:28.407Z,22.39
2018-05-10T00:32:54.551Z,22.38
2018-05-10T00:33:20.691Z,22.41
2018-05-10T00:33:46.827Z,22.3
2018-05-10T00:34:12.968Z,22.36
2018-05-10T00:34:39.103Z,22.43
2018-05-10T00:35:05.245Z,22.39
2018-05-10T00:35:31.408Z,22.35
2018-05-10T00:35:57.569Z,22.35
2018-05-10T00:36:23.707Z,22.38
2018-05-10T00:36:49.857Z,22.44
2018-05-10T00:37:15.996Z,22.43
2018-05-10T00:37:42.143Z,22.45
2018-05-10T00:38:08.301Z,22.41
2018-05-10T00:38:34.470Z,22.41
2018-05-10T00:39:00.635Z,22.41
2018-05-10T00:39:26.797Z,22.38
2018-05-10T00:39:52.937Z,22.38
2018-05-10T00:40:19.082Z,22.35
2018-05-10T00:40:45.254Z,22.36
2018-05-10T00:41:11.417Z,22.32
2018-05-10T00:41:37.556Z,22.41
2018-05-10T00:42:03.725Z,22.36
2018-05-10T00:42:29.861Z,22.38
2018-05-10T00:42:56.029Z,22.39
2018-05-10T00:43:22.170Z,22.36
2018-05-10T00:43:48.313Z,22.3
2018-05-10T00:44:14.460Z,22.33
2018-05-10T00:44:40.594Z,22.28
2018-05-10T00:45:06.737Z,22.35
2018-05-10T00:45:32.872Z,22.29
2018-05-10T00:45:59.014Z,22.28
2018-05-10T00:46:25.157Z,22.26
2018-05-10T00:46:51.302Z,22.18
2018-05-10T00:47:17.463Z,22.23
2018-05-10T00:47:43.597Z,22.2
2018-05-10T00:48:09.738Z,22.13
2018-05-10T00:48:35.880Z,22.15
2018-05-10T00:49:02.043Z,22.22
2018-05-10T00:49:28.215Z,22.23
2018-05-10T00:49:54.353Z,22.17
2018-05-10T00:50:20.488Z,22.17
2018-05-10T00:50:46.629Z,22.14
2018-05-10T00:51:12.807Z,22.02
2018-05-10T00:51:38.956Z,22.1
2018-05-10T00:52:05.091Z,22.07
2018-05-10T00:52:31.233Z,22.08
2018-05-10T00:52:57.374Z,22
2018-05-10T00:53:23.520Z,22.04
2018-05-10T00:53:49.676Z,21.92
2018-05-10T00:54:15.819Z,21.98
2018-05-10T00:54:41.987Z,21.93
2018-05-10T00:55:08.146Z,22.06
2018-05-10T00:55:34.289Z,21.83
2018-05-10T00:56:00.425Z,21.92
2018-05-10T00:56:26.571Z,21.89
2018-05-10T00:56:52.703Z,21.89
2018-05-10T00:57:18.843Z,21.88
2018-05-10T00:57:44.987Z,21.82
2018-05-10T00:58:11.133Z,21.77
2018-05-10T00:58:37.267Z,21.8
2018-05-10T00:59:03.415Z,21.73
2018-05-10T00:59:29.552Z,21.75
2018-05-10T00:59:55.721Z,21.72
2018-05-10T01:00:21.855Z,21.6
2018-05-10T01:00:48.018Z,21.73
2018-05-10T01:01:14.157Z,21.72
2018-05-10T01:01:40.301Z,21.7
2018-05-10T01:02:06.458Z,21.72
2018-05-10T01:02:32.594Z,21.76
2018-05-10T01:02:58.738Z,21.75
2018-05-10T01:03:24.900Z,21.72
2018-05-10T01:03:51.034Z,21.73
2018-05-10T01:04:17.194Z,21.72
2018-05-10T01:04:43.351Z,21.64
2018-05-10T01:05:09.492Z,21.72
2018-05-10T01:05:35.642Z,21.82
2018-05-10T01:06:01.785Z,21.76
2018-05-10T01:06:27.945Z,21.75
2018-05-10T01:06:54.094Z,21.79
2018-05-10T01:07:20.235Z,21.8
2018-05-10T01:07:46.378Z,21.88
2018-05-10T01:08:12.537Z,21.77
2018-05-10T01:08:38.698Z,21.89
2018-05-10T01:09:04.861Z,21.82
2018-05-10T01:09:31.006Z,21.83
2018-05-10T01:09:57.143Z,21.88
2018-05-10T01:10:23.297Z,21.93
2018-05-10T01:10:49.490Z,21.98
2018-05-10T01:11:15.632Z,21.82
2018-05-10T01:11:41.769Z,21.96
2018-05-10T01:12:07.933Z,21.93
2018-05-10T01:12:34.083Z,21.91
2018-05-10T01:13:00.221Z,21.96
2018-05-10T01:13:26.366Z,21.89
2018-05-10T01:13:52.512Z,21.98
2018-05-10T01:14:18.648Z,21.88
2018-05-10T01:14:44.788Z,21.88
2018-05-10T01:15:10.958Z,21.88
2018-05-10T01:15:37.105Z,21.88
2018-05-10T01:16:03.243Z,21.85
2018-05-10T01:16:29.402Z,21.8
2018-05-10T01:16:55.570Z,21.95
2018-05-10T01:17:21.712Z,21.93
2018-05-10T01:17:47.846Z,21.88
2018-05-10T01:18:13.987Z,21.91
2018-05-10T01:18:40.144Z,21.95
2018-05-10T01:19:06.316Z,21.92
2018-05-10T01:19:32.458Z,21.91
2018-05-10T01:19:58.603Z,22.04
2018-05-10T01:20:24.744Z,21.98
2018-05-10T01:20:50.886Z,21.95
2018-05-10T01:21:17.018Z,21.93
2018-05-10T01:21:43.183Z,21.98
2018-05-10T01:22:09.322Z,22.04
2018-05-10T01:22:35.459Z,22.02
2018-05-10T01:23:01.605Z,21.99
2018-05-10T01:23:27.742Z,22.02
2018-05-10T01:23:53.877Z,21.96
2018-05-10T01:24:20.013Z,22.02
2018-05-10T01:24:46.156Z,22.04
2018-05-10T01:25:12.327Z,21.96
2018-05-10T01:25:38.489Z,22
2018-05-10T01:26:04.628Z,21.93
2018-05-10T01:26:30.796Z,21.83
2018-05-10T01:26:56.940Z,21.98
2018-05-10T01:27:23.078Z,21.8
2018-05-10T01:27:49.219Z,21.83
2018-05-10T01:28:15.356Z,21.85
2018-05-10T01:28:41.495Z,21.8
2018-05-10T01:29:07.638Z,21.82
2018-05-10T01:29:33.780Z,21.75
2018-05-10T01:29:59.913Z,21.69
2018-05-10T01:30:26.049Z,21.67
2018-05-10T01:30:52.194Z,21.64
2018-05-10T01:31:18.348Z,21.6
2018-05-10T01:31:44.496Z,21.6
2018-05-10T01:32:10.631Z,21.54
2018-05-10T01:32:36.774Z,21.46
2018-05-10T01:33:02.907Z,21.37
2018-05-10T01:33:29.040Z,21.45
2018-05-10T01:33:55.180Z,21.39
2018-05-10T01:34:21.323Z,21.39
2018-05-10T01:34:47.466Z,21.45
2018-05-10T01:35:13.605Z,21.4
2018-05-10T01:35:39.745Z,21.36
2018-05-10T01:36:05.887Z,21.48
2018-05-10T01:36:32.014Z,21.42
2018-05-10T01:36:58.164Z,21.4
2018-05-10T01:37:24.297Z,21.46
2018-05-10T01:37:50.443Z,21.4
2018-05-10T01:38:16.587Z,21.43
2018-05-10T01:38:42.728Z,21.48
2018-05-10T01:39:08.878Z,21.46
2018-05-10T01:39:35.025Z,21.45
2018-05-10T01:40:01.161Z,21.51
2018-05-10T01:40:27.347Z,21.5
2018-05-10T01:40:53.486Z,21.46
2018-05-10T01:41:19.636Z,21.42
2018-05-10T01:41:45.800Z,21.43
2018-05-10T01:42:11.939Z,21.5
2018-05-10T01:42:38.079Z,21.5
2018-05-10T01:43:04.221Z,21.48
2018-05-10T01:43:30.419Z,21.42
2018-05-10T01:43:56.561Z,21.45
2018-05-10T01:44:22.701Z,21.43
2018-05-10T01:44:48.857Z,21.42
2018-05-10T01:45:14.997Z,21.45
2018-05-10T01:45:41.143Z,21.4
2018-05-10T01:46:07.309Z,21.46
2018-05-10T01:46:33.447Z,21.45
2018-05-10T01:46:59.585Z,21.39
2018-05-10T01:47:25.723Z,21.37
2018-05-10T01:47:51.890Z,21.39
2018-05-10T01:48:18.037Z,21.39
2018-05-10T01:48:44.229Z,21.37
2018-05-10T01:49:10.396Z,21.39
2018-05-10T01:49:36.534Z,21.43
2018-05-10T01:50:02.710Z,21.37
2018-05-10T01:50:28.849Z,21.43
2018-05-10T01:50:54.989Z,21.39
2018-05-10T01:51:21.122Z,21.36
2018-05-10T01:51:47.285Z,21.42
2018-05-10T01:52:13.429Z,21.48
2018-05-10T01:52:39.559Z,21.42
2018-05-10T01:53:05.704Z,21.42
2018-05-10T01:53:31.872Z,21.37
2018-05-10T01:53:58.023Z,21.33
2018-05-10T01:54:24.151Z,21.35
2018-05-10T01:54:50.288Z,21.25
2018-05-10T01:55:16.447Z,21.25
2018-05-10T01:55:42.609Z,21.3
2018-05-10T01:56:08.747Z,21.27
2018-05-10T01:56:34.918Z,21.29
2018-05-10T01:57:01.049Z,21.29
2018-05-10T01:57:27.185Z,21.3
2018-05-10T01:57:53.354Z,21.3
2018-05-10T01:58:19.498Z,21.27
2018-05-10T01:58:45.633Z,21.35
2018-05-10T01:59:11.771Z,21.29
2018-05-10T01:59:37.917Z,21.32
2018-05-10T02:00:04.057Z,21.25
2018-05-10T02:00:30.223Z,21.25
2018-05-10T02:00:56.362Z,21.25
2018-05-10T02:01:22.506Z,21.33
2018-05-10T02:01:48.642Z,21.32
2018-05-10T02:02:14.783Z,21.35
2018-05-10T02:02:40.923Z,21.35
2018-05-10T02:03:07.064Z,21.36
2018-05-10T02:03:33.232Z,21.43
2018-05-10T02:03:59.370Z,21.4
2018-05-10T02:04:25.514Z,21.35
2018-05-10T02:04:51.668Z,21.36
2018-05-10T02:05:17.804Z,21.33
2018-05-10T02:05:43.950Z,21.4
2018-05-10T02:06:10.087Z,21.39
2018-05-10T02:06:36.255Z,21.36
2018-05-10T02:07:02.400Z,21.4
2018-05-10T02:07:28.535Z,21.37
2018-05-10T02:07:54.680Z,21.4
2018-05-10T02:08:20.862Z,21.43
2018-05-10T02:08:46.991Z,21.4
2018-05-10T02:09:13.157Z,21.48
2018-05-10T02:09:39.293Z,21.39
2018-05-10T02:10:05.431Z,21.4
2018-05-10T02:10:31.565Z,21.45
2018-05-10T02:10:57.714Z,21.43
2018-05-10T02:11:23.877Z,21.51
2018-05-10T02:11:50.007Z,21.48
2018-05-10T02:12:16.144Z,21.46
2018-05-10T02:12:42.288Z,21.46
2018-05-10T02:13:08.430Z,21.46
2018-05-10T02:13:34.593Z,21.46
2018-05-10T02:14:00.759Z,21.45
2018-05-10T02:14:26.904Z,21.43
2018-05-10T02:14:53.089Z,21.5
2018-05-10T02:15:19.227Z,21.46
2018-05-10T02:15:45.390Z,21.46
2018-05-10T02:16:11.529Z,21.52
2018-05-10T02:16:37.674Z,21.52
2018-05-10T02:17:03.814Z,21.5
2018-05-10T02:17:29.961Z,21.5
2018-05-10T02:17:56.128Z,21.46
2018-05-10T02:18:22.268Z,21.48
2018-05-10T02:18:48.432Z,21.43
2018-05-10T02:19:14.593Z,21.46
2018-05-10T02:19:40.737Z,21.45
2018-05-10T02:20:06.870Z,21.46
2018-05-10T02:20:33.007Z,21.37
2018-05-10T02:20:59.148Z,21.37
2018-05-10T02:21:25.296Z,21.42
2018-05-10T02:21:51.435Z,21.4
2018-05-10T02:22:17.577Z,21.45
2018-05-10T02:22:43.713Z,21.37
2018-05-10T02:23:09.854Z,21.35
2018-05-10T02:23:35.989Z,21.36
2018-05-10T02:24:02.134Z,21.42
2018-05-10T02:24:28.278Z,21.39
2018-05-10T02:24:54.444Z,21.36
2018-05-10T02:25:20.578Z,21.36
2018-05-10T02:25:46.716Z,21.39
2018-05-10T02:26:12.854Z,21.4
2018-05-10T02:26:39.004Z,21.37
2018-05-10T02:27:05.169Z,21.39
2018-05-10T02:27:31.305Z,21.32
2018-05-10T02:27:57.449Z,21.33
2018-05-10T02:28:23.584Z,21.29
2018-05-10T02:28:49.733Z,21.25
2018-05-10T02:29:15.870Z,21.24
2018-05-10T02:29:42.082Z,21.27
2018-05-10T02:30:08.199Z,21.29
2018-05-10T02:30:34.347Z,21.17
2018-05-10T02:31:00.527Z,21.24
2018-05-10T02:31:26.731Z,21.25
2018-05-10T02:31:52.855Z,21.22
2018-05-10T02:32:19.003Z,21.2
2018-05-10T02:32:45.167Z,21.22
2018-05-10T02:33:11.331Z,21.25
2018-05-10T02:33:37.585Z,21.25
2018-05-10T02:34:03.764Z,21.27
2018-05-10T02:34:29.924Z,21.18
2018-05-10T02:34:56.085Z,21.22
2018-05-10T02:35:22.385Z,21.22
2018-05-10T02:35:48.466Z,21.24
2018-05-10T02:36:14.651Z,21.22
2018-05-10T02:36:40.850Z,21.2
2018-05-10T02:37:07.001Z,21.22
2018-05-10T02:37:33.170Z,21.18
2018-05-10T02:37:59.305Z,21.24
2018-05-10T02:38:25.478Z,21.12
2018-05-10T02:38:51.635Z,21.09
2018-05-10T02:39:17.771Z,21.14
2018-05-10T02:39:43.915Z,21.07
2018-05-10T02:40:10.082Z,21.14
2018-05-10T02:40:36.217Z,21.07
2018-05-10T02:41:02.377Z,21.17
2018-05-10T02:41:28.534Z,21.09
2018-05-10T02:41:54.701Z,21.18
2018-05-10T02:42:20.839Z,21.05
2018-05-10T02:42:47.028Z,21.09
2018-05-10T02:43:13.236Z,21.21
2018-05-10T02:43:39.432Z,21.17
2018-05-10T02:44:05.569Z,21.2
2018-05-10T02:44:31.732Z,21.24
2018-05-10T02:44:57.947Z,21.21
2018-05-10T02:45:24.075Z,21.15
2018-05-10T02:45:50.237Z,21.2
2018-05-10T02:46:16.375Z,21.21
2018-05-10T02:46:42.536Z,21.22
2018-05-10T02:47:08.694Z,21.18
2018-05-10T02:47:34.857Z,21.22
2018-05-10T02:48:01.028Z,21.12
2018-05-10T02:48:27.197Z,21.25
2018-05-10T02:48:53.383Z,21.21
2018-05-10T02:49:19.524Z,21.12
2018-05-10T02:49:45.691Z,21.06
2018-05-10T02:50:11.907Z,20.99
2018-05-10T02:50:38.046Z,21.14
2018-05-10T02:51:04.230Z,21.12
2018-05-10T02:51:30.403Z,21.07
2018-05-10T02:51:56.615Z,20.97
2018-05-10T02:52:22.732Z,21.02
2018-05-10T02:52:48.911Z,20.92
2018-05-10T02:53:15.049Z,20.99
2018-05-10T02:53:41.217Z,20.95
2018-05-10T02:54:07.366Z,20.93
2018-05-10T02:54:33.510Z,20.93
2018-05-10T02:54:59.746Z,20.93
2018-05-10T02:55:25.910Z,20.95
2018-05-10T02:55:52.089Z,20.87
2018-05-10T02:56:18.226Z,20.88
2018-05-10T02:56:44.388Z,20.92
2018-05-10T02:57:10.549Z,20.93
2018-05-10T02:57:36.744Z,20.87
2018-05-10T02:58:02.957Z,20.85
2018-05-10T02:58:29.105Z,20.81
2018-05-10T02:58:55.265Z,20.72
2018-05-10T02:59:21.458Z,20.7
2018-05-10T02:59:47.595Z,20.74
2018-05-10T03:00:13.779Z,20.66
2018-05-10T03:00:39.971Z,20.66
2018-05-10T03:01:06.110Z,20.59
2018-05-10T03:01:32.270Z,20.59
2018-05-10T03:01:58.462Z,20.63
2018-05-10T03:02:24.623Z,20.62
2018-05-10T03:02:50.754Z,20.67
2018-05-10T03:03:16.924Z,20.62
2018-05-10T03:03:43.107Z,20.55
2018-05-10T03:04:09.245Z,20.62
2018-05-10T03:04:35.422Z,20.6
2018-05-10T03:05:01.590Z,20.65
2018-05-10T03:05:27.768Z,20.69
2018-05-10T03:05:53.917Z,20.6
2018-05-10T03:06:20.088Z,20.56
2018-05-10T03:06:46.229Z,20.62
2018-05-10T03:07:12.393Z,20.58
2018-05-10T03:07:38.582Z,20.48
2018-05-10T03:08:04.715Z,20.51
2018-05-10T03:08:30.894Z,20.4
2018-05-10T03:08:57.060Z,20.51
2018-05-10T03:09:23.218Z,20.44
2018-05-10T03:09:49.358Z,20.44
2018-05-10T03:10:15.525Z,20.47
2018-05-10T03:10:41.674Z,20.48
2018-05-10T03:11:07.804Z,20.47
2018-05-10T03:11:33.991Z,20.52
2018-05-10T03:12:00.133Z,20.44
2018-05-10T03:12:26.279Z,20.58
2018-05-10T03:12:52.449Z,20.44
2018-05-10T03:13:18.585Z,20.44
2018-05-10T03:13:44.772Z,20.48
2018-05-10T03:14:11.009Z,20.39
2018-05-10T03:14:37.205Z,20.39
2018-05-10T03:15:03.398Z,20.39
2018-05-10T03:15:29.578Z,20.39
2018-05-10T03:15:55.715Z,20.43
2018-05-10T03:16:21.889Z,20.4
2018-05-10T03:16:48.026Z,20.41
2018-05-10T03:17:14.191Z,20.41
2018-05-10T03:17:40.357Z,20.39
2018-05-10T03:18:06.521Z,20.5
2018-05-10T03:18:32.662Z,20.34
2018-05-10T03:18:58.797Z,20.39
2018-05-10T03:19:24.935Z,20.28
2018-05-10T03:19:51.079Z,20.47
2018-05-10T03:20:17.219Z,20.44
2018-05-10T03:20:43.357Z,20.34
2018-05-10T03:21:09.486Z,20.41
2018-05-10T03:21:35.661Z,20.5
2018-05-10T03:22:01.851Z,20.43
2018-05-10T03:22:27.988Z,20.4
2018-05-10T03:22:54.156Z,20.5
2018-05-10T03:23:20.325Z,20.41
2018-05-10T03:23:46.464Z,20.43
2018-05-10T03:24:12.625Z,20.39
2018-05-10T03:24:38.789Z,20.26
2018-05-10T03:25:04.930Z,20.32
2018-05-10T03:25:31.086Z,20.34
2018-05-10T03:25:57.251Z,20.29
2018-05-10T03:26:23.418Z,20.31
2018-05-10T03:26:49.573Z,20.31
2018-05-10T03:27:15.724Z,20.31
2018-05-10T03:27:41.860Z,20.31
2018-05-10T03:28:08.008Z,20.26
2018-05-10T03:28:34.143Z,20.22
2018-05-10T03:29:00.280Z,20.28
2018-05-10T03:29:26.415Z,20.19
2018-05-10T03:29:52.556Z,20.25
2018-05-10T03:30:18.718Z,20.22
2018-05-10T03:30:44.906Z,20.24
2018-05-10T03:31:11.129Z,20.18
2018-05-10T03:31:37.317Z,20.13
2018-05-10T03:32:03.501Z,20.1
2018-05-10T03:32:29.643Z,20.14
2018-05-10T03:32:55.776Z,20.14
2018-05-10T03:33:22.008Z,20.09
2018-05-10T03:33:48.075Z,20.14
2018-05-10T03:34:14.218Z,20.11
2018-05-10T03:34:40.377Z,20.1
2018-05-10T03:35:06.514Z,20.09
2018-05-10T03:35:32.655Z,20
2018-05-10T03:35:58.797Z,19.94
2018-05-10T03:36:24.958Z,19.99
2018-05-10T03:36:51.106Z,19.99
2018-05-10T03:37:17.243Z,19.99
2018-05-10T03:37:43.377Z,20
2018-05-10T03:38:09.522Z,20
2018-05-10T03:38:35.677Z,19.92
2018-05-10T03:39:01.819Z,20
2018-05-10T03:39:27.976Z,19.99
2018-05-10T03:39:54.134Z,19.89
2018-05-10T03:40:20.280Z,19.95
2018-05-10T03:40:46.455Z,19.95
2018-05-10T03:41:12.593Z,19.95
2018-05-10T03:41:38.733Z,19.95
2018-05-10T03:42:04.867Z,19.91
2018-05-10T03:42:31.011Z,19.92
2018-05-10T03:42:57.149Z,19.86
2018-05-10T03:43:23.288Z,19.86
2018-05-10T03:43:49.431Z,19.76
2018-05-10T03:44:15.593Z,19.77
2018-05-10T03:44:41.734Z,19.81
2018-05-10T03:45:07.877Z,19.82
2018-05-10T03:45:34.012Z,19.86
2018-05-10T03:46:00.152Z,19.85
2018-05-10T03:46:26.397Z,19.86
2018-05-10T03:46:52.452Z,19.71
2018-05-10T03:47:18.593Z,19.69
2018-05-10T03:47:44.740Z,19.81
2018-05-10T03:48:10.878Z,19.86
2018-05-10T03:48:37.025Z,19.81
2018-05-10T03:49:03.207Z,19.82
2018-05-10T03:49:29.354Z,19.85
2018-05-10T03:49:55.506Z,19.81
2018-05-10T03:50:21.692Z,19.81
2018-05-10T03:50:47.839Z,19.82
2018-05-10T03:51:13.999Z,19.77
2018-05-10T03:51:40.136Z,19.74
2018-05-10T03:52:06.275Z,19.76
2018-05-10T03:52:32.422Z,19.81
2018-05-10T03:52:58.586Z,19.76
2018-05-10T03:53:24.716Z,19.66
2018-05-10T03:53:50.858Z,19.67
2018-05-10T03:54:16.999Z,19.76
2018-05-10T03:54:43.136Z,19.77
2018-05-10T03:55:09.300Z,19.76
2018-05-10T03:55:35.440Z,19.73
2018-05-10T03:56:01.579Z,19.64
2018-05-10T03:56:27.743Z,19.66
2018-05-10T03:56:53.883Z,19.81
2018-05-10T03:57:20.018Z,19.67
2018-05-10T03:57:46.181Z,19.76
2018-05-10T03:58:12.340Z,19.67
2018-05-10T03:58:38.484Z,19.67
2018-05-10T03:59:04.624Z,19.76
2018-05-10T03:59:30.782Z,19.67
2018-05-10T03:59:56.920Z,19.64
2018-05-10T04:00:23.071Z,19.67
2018-05-10T04:00:49.205Z,19.69
2018-05-10T04:01:15.375Z,19.66
2018-05-10T04:01:41.512Z,19.71
2018-05-10T04:02:07.707Z,19.7
2018-05-10T04:02:33.868Z,19.7
2018-05-10T04:03:00.013Z,19.67
2018-05-10T04:03:26.155Z,19.7
2018-05-10T04:03:52.288Z,19.7
2018-05-10T04:04:18.428Z,19.67
2018-05-10T04:04:44.569Z,19.73
2018-05-10T04:05:10.708Z,19.7
2018-05-10T04:05:36.851Z,19.69
2018-05-10T04:06:03.000Z,19.67
2018-05-10T04:06:29.148Z,19.66
2018-05-10T04:06:55.286Z,19.63
2018-05-10T04:07:21.450Z,19.56
2018-05-10T04:07:47.593Z,19.73
2018-05-10T04:08:13.755Z,19.63
2018-05-10T04:08:39.903Z,19.66
2018-05-10T04:09:06.040Z,19.69
2018-05-10T04:09:32.171Z,19.62
2018-05-10T04:09:58.312Z,19.67
2018-05-10T04:10:24.452Z,19.7
2018-05-10T04:10:50.591Z,19.67
2018-05-10T04:11:16.736Z,19.64
2018-05-10T04:11:42.878Z,19.7
2018-05-10T04:12:09.036Z,19.73
2018-05-10T04:12:35.206Z,19.71
2018-05-10T04:13:01.342Z,19.69
2018-05-10T04:13:27.481Z,19.67
2018-05-10T04:13:53.621Z,19.76
2018-05-10T04:14:19.761Z,19.73
2018-05-10T04:14:45.920Z,19.79
2018-05-10T04:15:12.062Z,19.82
2018-05-10T04:15:38.285Z,19.77
2018-05-10T04:16:04.347Z,19.67
2018-05-10T04:16:30.510Z,19.7
2018-05-10T04:16:56.639Z,19.69
2018-05-10T04:17:22.807Z,19.77
2018-05-10T04:17:48.948Z,19.74
2018-05-10T04:18:15.094Z,19.7
2018-05-10T04:18:41.252Z,19.76
2018-05-10T04:19:07.388Z,19.82
2018-05-10T04:19:33.526Z,19.76
2018-05-10T04:19:59.672Z,19.79
2018-05-10T04:20:25.833Z,19.81
2018-05-10T04:20:51.978Z,19.73
2018-05-10T04:21:18.140Z,19.79
2018-05-10T04:21:44.276Z,19.77
2018-05-10T04:22:10.413Z,19.77
2018-05-10T04:22:36.556Z,19.84
2018-05-10T04:23:02.719Z,19.82
2018-05-10T04:23:28.863Z,19.79
2018-05-10T04:23:55.029Z,19.7
2018-05-10T04:24:21.172Z,19.67
2018-05-10T04:24:47.306Z,19.67
2018-05-10T04:25:13.453Z,19.7
2018-05-10T04:25:39.594Z,19.67
2018-05-10T04:26:05.737Z,19.71
2018-05-10T04:26:31.869Z,19.69
2018-05-10T04:26:58.007Z,19.67
2018-05-10T04:27:24.202Z,19.67
2018-05-10T04:27:50.399Z,19.71
2018-05-10T04:28:16.485Z,19.69
2018-05-10T04:28:42.623Z,19.67
2018-05-10T04:29:08.767Z,19.64
2018-05-10T04:29:34.902Z,19.64
2018-05-10T04:30:01.041Z,19.64
2018-05-10T04:30:27.182Z,19.67
2018-05-10T04:30:53.328Z,19.67
2018-05-10T04:31:19.493Z,19.64
2018-05-10T04:31:45.657Z,19.67
2018-05-10T04:32:11.826Z,19.71
2018-05-10T04:32:37.988Z,19.79
2018-05-10T04:33:04.153Z,19.73
2018-05-10T04:33:30.290Z,19.82
2018-05-10T04:33:56.428Z,19.74
2018-05-10T04:34:22.567Z,19.74
2018-05-10T04:34:48.711Z,19.77
2018-05-10T04:35:14.855Z,19.81
2018-05-10T04:35:41.076Z,19.67
2018-05-10T04:36:07.147Z,19.7
2018-05-10T04:36:33.281Z,19.66
2018-05-10T04:36:59.439Z,19.77
2018-05-10T04:37:25.608Z,19.81
2018-05-10T04:37:51.749Z,19.76
2018-05-10T04:38:17.893Z,19.69
2018-05-10T04:38:44.028Z,19.79
2018-05-10T04:39:10.177Z,19.79
2018-05-10T04:39:36.330Z,19.7
2018-05-10T04:40:02.495Z,19.82
2018-05-10T04:40:28.658Z,19.82
2018-05-10T04:40:54.793Z,19.81
2018-05-10T04:41:20.963Z,19.77
2018-05-10T04:41:47.123Z,19.95
2018-05-10T04:42:13.292Z,19.86
2018-05-10T04:42:39.429Z,19.96
2018-05-10T04:43:05.565Z,19.95
2018-05-10T04:43:31.725Z,20.02
2018-05-10T04:43:57.895Z,20.14
2018-05-10T04:44:24.034Z,20.16
2018-05-10T04:44:50.171Z,20.13
2018-05-10T04:45:16.303Z,20.11
2018-05-10T04:45:42.442Z,20.19
2018-05-10T04:46:08.633Z,20.16
2018-05-10T04:46:34.782Z,20.11
2018-05-10T04:47:00.985Z,20.18
2018-05-10T04:47:27.123Z,20.13
2018-05-10T04:47:53.289Z,20.11
2018-05-10T04:48:19.457Z,20.19
2018-05-10T04:48:45.619Z,20.21
2018-05-10T04:49:11.767Z,20.25
2018-05-10T04:49:37.934Z,20.22
2018-05-10T04:50:04.079Z,20.26
2018-05-10T04:50:30.220Z,20.28
2018-05-10T04:50:56.357Z,20.31
2018-05-10T04:51:22.521Z,20.26
2018-05-10T04:51:48.655Z,20.31
2018-05-10T04:52:14.800Z,20.34
2018-05-10T04:52:40.973Z,20.31
2018-05-10T04:53:07.136Z,20.29
2018-05-10T04:53:33.299Z,20.22
2018-05-10T04:53:59.440Z,20.18
2018-05-10T04:54:25.605Z,20.14
2018-05-10T04:54:51.763Z,20.11
2018-05-10T04:55:17.916Z,20.16
2018-05-10T04:55:44.078Z,20.11
2018-05-10T04:56:10.216Z,20.11
2018-05-10T04:56:36.360Z,20.13
2018-05-10T04:57:02.518Z,20.18
2018-05-10T04:57:28.656Z,20.16
2018-05-10T04:57:54.791Z,20.19
2018-05-10T04:58:20.957Z,20.22
2018-05-10T04:58:47.101Z,20.29
2018-05-10T04:59:13.241Z,20.32
2018-05-10T04:59:39.383Z,20.32
2018-05-10T05:00:05.521Z,20.36
2018-05-10T05:00:31.681Z,20.29
2018-05-10T05:00:57.819Z,20.32
2018-05-10T05:01:23.990Z,20.32
2018-05-10T05:01:50.140Z,20.32
2018-05-10T05:02:16.278Z,20.32
2018-05-10T05:02:42.420Z,20.31
2018-05-10T05:03:08.564Z,20.31
2018-05-10T05:03:34.703Z,20.31
2018-05-10T05:04:00.852Z,20.32
2018-05-10T05:04:26.987Z,20.36
2018-05-10T05:04:53.127Z,20.31
2018-05-10T05:05:19.260Z,20.29
2018-05-10T05:05:45.397Z,20.22
2018-05-10T05:06:11.535Z,20.22
2018-05-10T05:06:37.693Z,20.21
2018-05-10T05:07:03.840Z,20.21
2018-05-10T05:07:29.967Z,20.19
2018-05-10T05:07:56.109Z,20.18
2018-05-10T05:08:22.243Z,20.16
2018-05-10T05:08:48.499Z,20.19
2018-05-10T05:09:14.546Z,20.19
2018-05-10T05:09:40.684Z,20.13
2018-05-10T05:10:06.827Z,20.18
2018-05-10T05:10:32.992Z,20.16
2018-05-10T05:10:59.135Z,20.16
2018-05-10T05:11:25.273Z,20.19
2018-05-10T05:11:51.526Z,20.21
2018-05-10T05:12:17.575Z,20.24
2018-05-10T05:12:43.717Z,20.28
2018-05-10T05:13:09.855Z,20.25
2018-05-10T05:13:36.035Z,20.18
2018-05-10T05:14:02.177Z,20.18
2018-05-10T05:14:28.319Z,20.13
2018-05-10T05:14:54.462Z,20.06
2018-05-10T05:15:20.594Z,20.11
2018-05-10T05:15:46.740Z,20.06
2018-05-10T05:16:12.897Z,20.09
2018-05-10T05:16:39.041Z,20.07
2018-05-10T05:17:05.178Z,20.18
2018-05-10T05:17:31.325Z,20.16
2018-05-10T05:17:57.460Z,20.14
2018-05-10T05:18:23.607Z,20.11
2018-05-10T05:18:49.772Z,20.04
2018-05-10T05:19:15.914Z,20.11
2018-05-10T05:19:42.056Z,20.1
2018-05-10T05:20:08.201Z,20.09
2018-05-10T05:20:34.346Z,20.09
2018-05-10T05:21:00.489Z,20.11
2018-05-10T05:21:26.688Z,20.14
2018-05-10T05:21:52.761Z,20.21
2018-05-10T05:22:18.909Z,20.21
2018-05-10T05:22:45.046Z,20.16
2018-05-10T05:23:11.185Z,20.19
2018-05-10T05:23:37.340Z,20.14
2018-05-10T05:24:03.479Z,20.11
2018-05-10T05:24:29.623Z,20.14
2018-05-10T05:24:55.768Z,20.13
2018-05-10T05:25:21.909Z,20.14
2018-05-10T05:25:48.052Z,20.13
2018-05-10T05:26:14.191Z,20.07
2018-05-10T05:26:40.334Z,20.1
2018-05-10T05:27:06.477Z,20.21
2018-05-10T05:27:32.621Z,20.11
2018-05-10T05:27:58.761Z,20.1
2018-05-10T05:28:24.899Z,20.09
2018-05-10T05:28:51.039Z,20.04
2018-05-10T05:29:17.182Z,20
2018-05-10T05:29:43.323Z,19.92
2018-05-10T05:30:09.485Z,19.84
2018-05-10T05:30:35.651Z,19.73
2018-05-10T05:31:01.795Z,19.69
2018-05-10T05:31:27.989Z,19.63
2018-05-10T05:31:54.151Z,19.58
2018-05-10T05:32:20.294Z,19.58
2018-05-10T05:32:46.584Z,19.45
2018-05-10T05:33:12.601Z,19.51
2018-05-10T05:33:38.732Z,19.51
2018-05-10T05:34:04.873Z,19.49
2018-05-10T05:34:31.035Z,19.47
2018-05-10T05:34:57.171Z,19.39
2018-05-10T05:35:23.311Z,19.52
2018-05-10T05:35:49.466Z,19.49
2018-05-10T05:36:15.630Z,19.55
2018-05-10T05:36:41.829Z,19.66
2018-05-10T05:37:07.941Z,19.69
2018-05-10T05:37:34.082Z,19.79
2018-05-10T05:38:00.247Z,19.86