createdAt,value
2018-03-25T00:00:33.307Z,0.00
2018-03-25T00:01:33.361Z,0.00
2018-03-25T00:03:26.360Z,0.00
2018-03-25T00:04:26.395Z,0.00
2018-03-25T00:06:19.378Z,0.00
2018-03-25T00:07:19.434Z,0.00
2018-03-25T00:09:12.431Z,0.00
2018-03-25T00:10:12.471Z,0.00
2018-03-25T00:12:05.454Z,0.00
2018-03-25T00:13:05.514Z,0.00
2018-03-25T00:14:58.515Z,0.00
2018-03-25T00:15:58.553Z,0.00
2018-03-25T00:17:51.534Z,0.00
2018-03-25T00:18:51.582Z,0.00
2018-03-25T00:20:44.582Z,0.00
2018-03-25T00:21:44.616Z,0.00
2018-03-25T00:23:38.117Z,0.00
2018-03-25T00:24:38.154Z,0.00
2018-03-25T00:26:31.140Z,0.00
2018-03-25T00:27:31.188Z,0.00
2018-03-25T00:29:24.214Z,0.00
2018-03-25T00:30:24.230Z,0.00
2018-03-25T00:32:17.296Z,0.00
2018-03-25T00:33:17.272Z,0.00
2018-03-25T00:35:10.268Z,0.00
2018-03-25T00:36:10.304Z,0.00
2018-03-25T00:38:03.283Z,0.00
2018-03-25T00:39:03.340Z,0.00
2018-03-25T00:40:56.336Z,0.00
2018-03-25T00:41:56.371Z,0.00
2018-03-25T00:43:49.382Z,0.00
2018-03-25T00:44:49.407Z,0.00
2018-03-25T00:46:42.391Z,0.00
2018-03-25T00:47:42.441Z,0.00
2018-03-25T00:49:35.440Z,0.00
2018-03-25T00:50:35.479Z,0.00
2018-03-25T00:52:28.460Z,0.00
2018-03-25T00:53:28.509Z,0.00
2018-03-25T00:55:21.517Z,0.00
2018-03-25T00:56:21.546Z,0.00
2018-03-25T00:58:14.554Z,0.00
2018-03-25T00:59:14.606Z,0.00
2018-03-25T01:01:07.607Z,0.00
2018-03-25T01:02:07.641Z,0.00
2018-03-25T01:04:00.627Z,0.00
2018-03-25T01:05:00.692Z,0.00
2018-03-25T01:06:53.689Z,0.00
2018-03-25T01:07:53.724Z,0.00
2018-03-25T01:09:46.732Z,0.00
2018-03-25T01:10:46.761Z,0.00
2018-03-25T01:12:39.744Z,0.00
2018-03-25T01:13:39.794Z,0.00
2018-03-25T01:15:32.794Z,0.00
2018-03-25T01:16:32.831Z,0.00
2018-03-25T01:18:25.836Z,0.00
2018-03-25T01:19:25.901Z,0.00
2018-03-25T01:21:18.894Z,0.00
2018-03-25T01:22:18.926Z,0.00
2018-03-25T01:24:11.910Z,0.00
2018-03-25T01:25:11.959Z,0.00
2018-03-25T01:27:04.955Z,0.00
2018-03-25T01:28:04.990Z,0.00
2018-03-25T01:29:57.983Z,0.00
2018-03-25T01:30:58.027Z,0.00
2018-03-25T01:32:51.027Z,0.00
2018-03-25T01:33:51.071Z,0.00
2018-03-25T01:35:44.044Z,0.00
2018-03-25T01:36:44.100Z,0.00
2018-03-25T01:38:37.095Z,0.00
2018-03-25T01:39:37.128Z,0.00
2018-03-25T01:41:30.130Z,0.00
2018-03-25T01:42:30.162Z,0.00
2018-03-25T01:44:23.144Z,0.00
2018-03-25T01:45:23.200Z,0.00
2018-03-25T01:47:16.198Z,0.00
2018-03-25T01:48:16.236Z,0.00
2018-03-25T01:50:09.209Z,0.00
2018-03-25T01:51:09.265Z,0.00
2018-03-25T01:53:02.274Z,0.00
2018-03-25T01:54:02.307Z,0.00
2018-03-25T01:55:55.286Z,0.00
2018-03-25T01:56:55.339Z,0.00
2018-03-25T01:58:48.344Z,0.00
2018-03-25T01:59:48.384Z,0.00
2018-03-25T02:01:41.355Z,0.00
2018-03-25T02:02:41.405Z,0.00
2018-03-25T02:04:34.404Z,0.00
2018-03-25T02:05:34.441Z,0.00
2018-03-25T02:07:27.446Z,0.00
2018-03-25T02:08:27.572Z,0.00
2018-03-25T02:10:20.477Z,0.00
2018-03-25T02:11:20.507Z,0.00
2018-03-25T02:13:13.507Z,0.00
2018-03-25T02:14:13.537Z,0.00
2018-03-25T02:16:06.522Z,0.00
2018-03-25T02:17:06.575Z,0.00
2018-03-25T02:18:59.580Z,0.00
2018-03-25T02:19:59.616Z,0.00
2018-03-25T02:21:52.646Z,0.00
2018-03-25T02:22:52.653Z,0.00
2018-03-25T02:24:45.653Z,0.00
2018-03-25T02:25:45.704Z,0.00
2018-03-25T02:27:38.691Z,0.00
2018-03-25T02:28:38.756Z,0.00
2018-03-25T02:30:31.756Z,0.00
2018-03-25T02:31:31.792Z,0.00
2018-03-25T02:33:24.768Z,0.00
2018-03-25T02:34:24.823Z,0.00
2018-03-25T02:36:17.822Z,0.00
2018-03-25T02:37:17.855Z,0.00
2018-03-25T02:39:10.892Z,0.00
2018-03-25T02:40:10.894Z,0.00
2018-03-25T02:42:03.891Z,0.00
2018-03-25T02:43:03.940Z,0.00
2018-03-25T02:44:56.964Z,0.00
2018-03-25T02:45:57.061Z,0.00
2018-03-25T02:47:49.966Z,0.00
2018-03-25T02:48:50.102Z,0.00
2018-03-25T02:50:43.017Z,0.00
2018-03-25T02:51:43.062Z,0.00
2018-03-25T02:53:36.034Z,0.00
2018-03-25T02:54:36.087Z,0.00
2018-03-25T02:56:29.090Z,0.00
2018-03-25T02:57:29.124Z,0.00
2018-03-25T02:59:22.101Z,0.00
2018-03-25T03:00:22.178Z,0.00
2018-03-25T03:02:15.155Z,0.00
2018-03-25T03:03:15.190Z,0.00
2018-03-25T03:05:08.199Z,0.00
2018-03-25T03:06:08.221Z,0.00
2018-03-25T03:08:01.204Z,0.00
2018-03-25T03:09:01.261Z,0.00
2018-03-25T03:10:54.251Z,0.00
2018-03-25T03:11:54.285Z,0.00
2018-03-25T03:13:47.264Z,0.00
2018-03-25T03:14:47.319Z,0.00
2018-03-25T03:16:40.318Z,0.00
2018-03-25T03:17:40.350Z,0.00
2018-03-25T03:19:33.335Z,0.00
2018-03-25T03:20:33.387Z,0.00
2018-03-25T03:22:26.387Z,0.00
2018-03-25T03:23:26.420Z,0.00
2018-03-25T03:25:19.422Z,0.00
2018-03-25T03:26:19.451Z,0.00
2018-03-25T03:28:12.470Z,0.00
2018-03-25T03:29:12.538Z,0.00
2018-03-25T03:31:05.532Z,0.00
2018-03-25T03:32:05.560Z,0.00
2018-03-25T03:33:58.566Z,0.00
2018-03-25T03:34:58.613Z,0.00
2018-03-25T03:36:51.616Z,0.00
2018-03-25T03:37:51.647Z,0.00
2018-03-25T03:39:44.630Z,0.00
2018-03-25T03:40:44.683Z,0.00
2018-03-25T03:42:37.680Z,0.00
2018-03-25T03:43:37.716Z,0.00
2018-03-25T03:45:30.697Z,0.00
2018-03-25T03:46:30.753Z,0.00
2018-03-25T03:48:23.756Z,0.00
2018-03-25T03:49:23.793Z,0.00
2018-03-25T03:51:16.794Z,0.00
2018-03-25T03:52:16.829Z,0.00
2018-03-25T03:54:09.815Z,0.00
2018-03-25T03:55:09.871Z,0.00
2018-03-25T03:57:02.866Z,0.00
2018-03-25T03:58:02.901Z,0.00
2018-03-25T03:59:55.885Z,0.00
2018-03-25T04:00:55.934Z,0.00
2018-03-25T04:02:49.445Z,0.00
2018-03-25T04:03:49.485Z,0.00
2018-03-25T04:05:42.461Z,0.00
2018-03-25T04:06:42.523Z,0.00
2018-03-25T04:08:35.520Z,0.00
2018-03-25T04:09:35.549Z,0.00
2018-03-25T04:11:28.544Z,0.00
2018-03-25T04:12:28.580Z,0.00
2018-03-25T04:14:21.559Z,0.00
2018-03-25T04:15:21.610Z,0.00
2018-03-25T04:17:14.614Z,0.00
2018-03-25T04:18:14.647Z,0.00
2018-03-25T04:20:07.626Z,0.00
2018-03-25T04:21:07.679Z,0.00
2018-03-25T04:23:00.682Z,0.00
2018-03-25T04:24:00.710Z,0.00
2018-03-25T04:25:53.687Z,0.00
2018-03-25T04:26:53.742Z,0.00
2018-03-25T04:28:46.747Z,0.00
2018-03-25T04:29:46.784Z,0.00
2018-03-25T04:31:39.768Z,0.00
2018-03-25T04:32:39.911Z,0.00
2018-03-25T04:34:32.843Z,0.00
2018-03-25T04:35:32.858Z,0.00
2018-03-25T04:37:25.853Z,0.00
2018-03-25T04:38:25.940Z,0.00
2018-03-25T04:40:18.871Z,0.00
2018-03-25T04:41:18.922Z,0.00
2018-03-25T04:43:11.922Z,0.00
2018-03-25T04:44:11.956Z,0.00
2018-03-25T04:46:04.949Z,0.00
2018-03-25T04:47:04.997Z,0.00
2018-03-25T04:48:58.007Z,0.00
2018-03-25T04:49:58.046Z,0.00
2018-03-25T04:51:51.087Z,0.00
2018-03-25T04:52:51.076Z,0.00
2018-03-25T04:54:44.075Z,4.00
2018-03-25T04:55:44.110Z,4.00
2018-03-25T04:57:37.162Z,4.00
2018-03-25T04:58:37.156Z,4.00
2018-03-25T05:00:30.130Z,4.00
2018-03-25T05:01:30.188Z,4.00
2018-03-25T05:03:23.790Z,8.00
2018-03-25T05:04:23.732Z,8.00
2018-03-25T05:06:16.719Z,12.00
2018-03-25T05:07:16.776Z,16.00
2018-03-25T05:09:09.772Z,20.00
2018-03-25T05:10:09.794Z,24.00
2018-03-25T05:12:02.864Z,32.00
2018-03-25T05:13:02.834Z,36.00
2018-03-25T05:14:55.821Z,44.00
2018-03-25T05:15:55.859Z,48.00
2018-03-25T05:17:48.924Z,60.00
2018-03-25T05:18:48.894Z,64.00
2018-03-25T05:20:41.888Z,76.00
2018-03-25T05:21:41.923Z,84.00
2018-03-25T05:23:34.931Z,104.00
2018-03-25T05:24:34.956Z,112.00
2018-03-25T05:26:27.943Z,136.00
2018-03-25T05:27:28.001Z,148.00
2018-03-25T05:29:20.998Z,172.00
2018-03-25T05:30:21.033Z,180.00
2018-03-25T05:32:14.010Z,208.00
2018-03-25T05:33:14.065Z,228.00
2018-03-25T05:35:07.062Z,264.00
2018-03-25T05:36:07.097Z,280.00
2018-03-25T05:38:00.077Z,320.00
2018-03-25T05:39:00.130Z,344.00
2018-03-25T05:40:53.129Z,416.00
2018-03-25T05:41:53.166Z,448.00
2018-03-25T05:43:46.162Z,492.00
2018-03-25T05:44:46.198Z,508.00
2018-03-25T05:46:39.173Z,540.00
2018-03-25T05:47:39.230Z,564.00
2018-03-25T05:49:32.229Z,624.00
2018-03-25T05:50:32.270Z,656.00
2018-03-25T05:52:25.242Z,716.00
2018-03-25T05:53:25.296Z,748.00
2018-03-25T05:55:18.332Z,820.00
2018-03-25T05:56:18.381Z,852.00
2018-03-25T05:58:11.335Z,908.00
2018-03-25T05:59:11.391Z,928.00
2018-03-25T06:01:04.390Z,944.00
2018-03-25T06:02:04.423Z,988.00
2018-03-25T06:03:57.436Z,1124.00
2018-03-25T06:04:57.469Z,1188.00
2018-03-25T06:06:50.446Z,1256.00
2018-03-25T06:07:50.499Z,1272.00
2018-03-25T06:09:43.498Z,1344.00
2018-03-25T06:10:43.532Z,1404.00
2018-03-25T06:12:36.508Z,1472.00
2018-03-25T06:13:36.567Z,1496.00
2018-03-25T06:15:29.606Z,1536.00
2018-03-25T06:16:29.609Z,1532.00
2018-03-25T06:18:22.578Z,1576.00
2018-03-25T06:19:22.631Z,1612.00
2018-03-25T06:21:15.628Z,1692.00
2018-03-25T06:22:15.669Z,1732.00
2018-03-25T06:24:08.640Z,1832.00
2018-03-25T06:25:08.698Z,1856.00
2018-03-25T06:27:01.694Z,1852.00
2018-03-25T06:28:01.728Z,1868.00
2018-03-25T06:29:54.725Z,1872.00
2018-03-25T06:30:54.760Z,1848.00
2018-03-25T06:32:47.735Z,1868.00
2018-03-25T06:33:47.792Z,1888.00
2018-03-25T06:35:40.801Z,1900.00
2018-03-25T06:36:40.836Z,1908.00
2018-03-25T06:38:33.819Z,2020.00
2018-03-25T06:39:33.882Z,2028.00
2018-03-25T06:41:27.078Z,2104.00
2018-03-25T06:42:27.087Z,2168.00
2018-03-25T06:44:19.911Z,2276.00
2018-03-25T06:45:19.950Z,2340.00
2018-03-25T06:47:12.949Z,2536.00
2018-03-25T06:48:12.985Z,2644.00
2018-03-25T06:50:05.985Z,2892.00
2018-03-25T06:51:06.020Z,3016.00
2018-03-25T06:52:59.019Z,3184.00
2018-03-25T06:53:59.054Z,3284.00
2018-03-25T06:55:52.056Z,3452.00
2018-03-25T06:56:52.092Z,3512.00
2018-03-25T06:58:45.183Z,3624.00
2018-03-25T06:59:45.234Z,3684.00
2018-03-25T07:01:38.226Z,3816.00
2018-03-25T07:02:38.261Z,3844.00
2018-03-25T07:04:31.241Z,3916.00
2018-03-25T07:05:31.295Z,4000.00
2018-03-25T07:07:24.335Z,4184.00
2018-03-25T07:08:24.329Z,4292.00
2018-03-25T07:10:17.322Z,4464.00
2018-03-25T07:11:17.377Z,4572.00
2018-03-25T07:13:10.380Z,4804.00
2018-03-25T07:14:10.417Z,4960.00
2018-03-25T07:16:03.419Z,5356.00
2018-03-25T07:17:03.453Z,5532.00
2018-03-25T07:18:56.433Z,5664.00
2018-03-25T07:19:56.487Z,5692.00
2018-03-25T07:21:49.492Z,5884.00
2018-03-25T07:22:49.533Z,6032.00
2018-03-25T07:24:42.508Z,6208.00
2018-03-25T07:25:42.565Z,6288.00
2018-03-25T07:27:35.564Z,6744.00
2018-03-25T07:28:35.599Z,7060.00
2018-03-25T07:30:28.588Z,7412.00
2018-03-25T07:31:28.640Z,7356.00
2018-03-25T07:33:21.655Z,7144.00
2018-03-25T07:34:21.673Z,7076.00
2018-03-25T07:36:14.760Z,7080.00
2018-03-25T07:37:14.709Z,7136.00
2018-03-25T07:39:07.696Z,7200.00
2018-03-25T07:40:07.752Z,7200.00
2018-03-25T07:42:00.755Z,7220.00
2018-03-25T07:43:00.803Z,7300.00
2018-03-25T07:44:53.770Z,7692.00
2018-03-25T07:45:53.828Z,8004.00
2018-03-25T07:47:46.829Z,8564.00
2018-03-25T07:48:46.879Z,8780.00
2018-03-25T07:50:39.852Z,9200.00
2018-03-25T07:51:39.908Z,9500.00
2018-03-25T07:53:32.906Z,9728.00
2018-03-25T07:54:32.945Z,9560.00
2018-03-25T07:56:25.945Z,9408.00
2018-03-25T07:57:25.982Z,9588.00
2018-03-25T07:59:19.001Z,9932.00
2018-03-25T08:00:19.030Z,9828.00
2018-03-25T08:02:12.032Z,9656.00
2018-03-25T08:03:12.065Z,9736.00
2018-03-25T08:05:05.050Z,10168.00
2018-03-25T08:06:05.108Z,10388.00
2018-03-25T08:07:58.110Z,10512.00
2018-03-25T08:08:58.193Z,10564.00
2018-03-25T08:10:51.128Z,11160.00
2018-03-25T08:11:51.192Z,11632.00
2018-03-25T08:13:44.187Z,11744.00
2018-03-25T08:14:44.224Z,11352.00
2018-03-25T08:16:37.211Z,10824.00
2018-03-25T08:17:37.265Z,10912.00
2018-03-25T08:19:30.270Z,11352.00
2018-03-25T08:20:30.308Z,11688.00
2018-03-25T08:22:23.413Z,12428.00
2018-03-25T08:23:23.436Z,12744.00
2018-03-25T08:25:16.421Z,12760.00
2018-03-25T08:26:16.476Z,12556.00
2018-03-25T08:28:09.522Z,12472.00
2018-03-25T08:29:09.512Z,12536.00
2018-03-25T08:31:03.005Z,12232.00
2018-03-25T08:32:03.074Z,11948.00
2018-03-25T08:33:56.122Z,11752.00
2018-03-25T08:34:56.113Z,11828.00
2018-03-25T08:36:49.081Z,11852.00
2018-03-25T08:37:49.148Z,11884.00
2018-03-25T08:39:42.145Z,12516.00
2018-03-25T08:40:42.185Z,13028.00
2018-03-25T08:42:35.173Z,14188.00
2018-03-25T08:43:35.230Z,14700.00
2018-03-25T08:45:28.240Z,14880.00
2018-03-25T08:46:28.273Z,15000.00
2018-03-25T08:48:21.286Z,16064.00
2018-03-25T08:49:21.355Z,17600.00
2018-03-25T08:51:14.307Z,18016.00
2018-03-25T08:52:14.362Z,18208.00
2018-03-25T08:54:07.369Z,19392.00
2018-03-25T08:55:07.405Z,24192.00
2018-03-25T08:57:00.441Z,18848.00
2018-03-25T08:58:00.446Z,23808.00
2018-03-25T08:59:53.450Z,20256.00
2018-03-25T09:00:53.489Z,21472.00
2018-03-25T09:02:46.564Z,24480.00
2018-03-25T09:03:46.635Z,26240.00
2018-03-25T09:05:39.618Z,26048.00
2018-03-25T09:06:39.657Z,23904.00
2018-03-25T09:08:32.697Z,19456.00
2018-03-25T09:09:32.723Z,18944.00
2018-03-25T09:11:28.695Z,18624.00
2018-03-25T09:12:28.755Z,18304.00
2018-03-25T09:14:21.769Z,17664.00
2018-03-25T09:15:21.809Z,17344.00
2018-03-25T09:17:14.805Z,17536.00
2018-03-25T09:18:14.862Z,16992.00
2018-03-25T09:20:07.867Z,16200.00
2018-03-25T09:21:07.906Z,16140.00
2018-03-25T09:23:00.895Z,16468.00
2018-03-25T09:24:00.956Z,16992.00
2018-03-25T09:25:54.478Z,18016.00
2018-03-25T09:26:54.513Z,18400.00
2018-03-25T09:28:47.520Z,17856.00
2018-03-25T09:29:47.561Z,18144.00
2018-03-25T09:31:40.564Z,18656.00
2018-03-25T09:32:40.604Z,18912.00
2018-03-25T09:34:33.614Z,19008.00
2018-03-25T09:35:33.651Z,18752.00
2018-03-25T09:37:26.636Z,18336.00
2018-03-25T09:38:26.698Z,18048.00
2018-03-25T09:40:19.713Z,18112.00
2018-03-25T09:41:19.755Z,18176.00
2018-03-25T09:43:12.739Z,17728.00
2018-03-25T09:44:12.807Z,17248.00
2018-03-25T09:46:05.812Z,16704.00
2018-03-25T09:47:05.862Z,16736.00
2018-03-25T09:48:58.845Z,16180.00
2018-03-25T09:49:58.907Z,15768.00
2018-03-25T09:51:51.920Z,15248.00
2018-03-25T09:52:52.251Z,15408.00
2018-03-25T09:54:45.050Z,16388.00
2018-03-25T09:55:45.091Z,16896.00
2018-03-25T09:57:38.143Z,17056.00
2018-03-25T09:58:38.289Z,16864.00
2018-03-25T10:00:31.212Z,17216.00
2018-03-25T10:01:31.251Z,17504.00
2018-03-25T10:03:24.242Z,17792.00
2018-03-25T10:04:24.305Z,17888.00
2018-03-25T10:06:17.311Z,17568.00
2018-03-25T10:07:17.358Z,16960.00
2018-03-25T10:09:10.368Z,16328.00
2018-03-25T10:10:10.401Z,16456.00
2018-03-25T10:12:03.437Z,16124.00
2018-03-25T10:13:03.446Z,15780.00
2018-03-25T10:14:56.437Z,15508.00
2018-03-25T10:15:56.511Z,15436.00
2018-03-25T10:17:49.528Z,15200.00
2018-03-25T10:18:49.550Z,15260.00
2018-03-25T10:20:42.555Z,15224.00
2018-03-25T10:21:42.594Z,15240.00
2018-03-25T10:23:35.592Z,15256.00
2018-03-25T10:24:35.644Z,15104.00
2018-03-25T10:26:29.166Z,14240.00
2018-03-25T10:27:29.205Z,13904.00
2018-03-25T10:29:22.191Z,13588.00
2018-03-25T10:30:22.252Z,13600.00
2018-03-25T10:32:15.264Z,13728.00
2018-03-25T10:33:15.299Z,13908.00
2018-03-25T10:35:08.285Z,13716.00
2018-03-25T10:36:08.347Z,13484.00
2018-03-25T10:38:01.401Z,12932.00
2018-03-25T10:39:01.442Z,12820.00
2018-03-25T10:40:54.455Z,12456.00
2018-03-25T10:41:54.500Z,11968.00
2018-03-25T10:43:47.493Z,10960.00
2018-03-25T10:44:47.556Z,10512.00
2018-03-25T10:46:40.567Z,10328.00
2018-03-25T10:47:40.615Z,10040.00
2018-03-25T10:49:33.650Z,9176.00
2018-03-25T10:50:33.655Z,8704.00
2018-03-25T10:52:26.663Z,8120.00
2018-03-25T10:53:26.708Z,8044.00
2018-03-25T10:55:19.694Z,7964.00
2018-03-25T10:56:19.749Z,7912.00
2018-03-25T10:58:12.783Z,7832.00
2018-03-25T10:59:12.809Z,7844.00
2018-03-25T11:01:05.829Z,7788.00
2018-03-25T11:02:05.863Z,7724.00
2018-03-25T11:03:58.857Z,7648.00
2018-03-25T11:04:58.924Z,7604.00
2018-03-25T11:06:51.926Z,7540.00
2018-03-25T11:07:51.967Z,7496.00
2018-03-25T11:09:44.959Z,7408.00
2018-03-25T11:10:45.019Z,7368.00
2018-03-25T11:12:38.028Z,7272.00
2018-03-25T11:13:38.086Z,7216.00
2018-03-25T11:15:31.057Z,7184.00
2018-03-25T11:16:31.120Z,7184.00
2018-03-25T11:18:24.135Z,7184.00
2018-03-25T11:19:24.187Z,7180.00
2018-03-25T11:21:17.169Z,7096.00
2018-03-25T11:22:17.234Z,7068.00
2018-03-25T11:24:10.238Z,6992.00
2018-03-25T11:25:10.274Z,6948.00
2018-03-25T11:27:03.316Z,6868.00
2018-03-25T11:28:03.330Z,6804.00
2018-03-25T11:29:56.318Z,6728.00
2018-03-25T11:30:56.379Z,6696.00
2018-03-25T11:32:49.386Z,6656.00
2018-03-25T11:33:49.425Z,6628.00
2018-03-25T11:35:42.412Z,6592.00
2018-03-25T11:36:42.484Z,6620.00
2018-03-25T11:38:35.478Z,6640.00
2018-03-25T11:39:35.516Z,6628.00
2018-03-25T11:41:28.505Z,6628.00
2018-03-25T11:42:28.561Z,6660.00
2018-03-25T11:44:21.567Z,6696.00
2018-03-25T11:45:21.606Z,6700.00
2018-03-25T11:47:14.732Z,6688.00
2018-03-25T11:48:14.757Z,6696.00
2018-03-25T11:50:07.740Z,6684.00
2018-03-25T11:51:07.801Z,6628.00
2018-03-25T11:53:00.855Z,6652.00
2018-03-25T11:54:00.863Z,6732.00
2018-03-25T11:55:53.846Z,7400.00
2018-03-25T11:56:53.908Z,7900.00
2018-03-25T11:58:46.915Z,8920.00
2018-03-25T11:59:46.957Z,9404.00
2018-03-25T12:01:39.993Z,10260.00
2018-03-25T12:02:40.069Z,10580.00
2018-03-25T12:04:33.132Z,11184.00
2018-03-25T12:05:33.108Z,11432.00
2018-03-25T12:07:26.085Z,11772.00
2018-03-25T12:08:26.153Z,12148.00
2018-03-25T12:10:19.156Z,13020.00
2018-03-25T12:11:19.193Z,13380.00
2018-03-25T12:13:12.199Z,13796.00
2018-03-25T12:14:12.238Z,13884.00
2018-03-25T12:16:05.231Z,13760.00
2018-03-25T12:17:05.288Z,13748.00
2018-03-25T12:18:58.304Z,13808.00
2018-03-25T12:19:58.377Z,13936.00
2018-03-25T12:21:51.335Z,13668.00
2018-03-25T12:22:51.392Z,13384.00
2018-03-25T12:24:44.404Z,13092.00
2018-03-25T12:25:44.439Z,13028.00
2018-03-25T12:27:37.455Z,12960.00
2018-03-25T12:28:37.496Z,12832.00
2018-03-25T12:30:30.502Z,12096.00
2018-03-25T12:31:30.547Z,11992.00
2018-03-25T12:33:23.559Z,12288.00
2018-03-25T12:34:23.595Z,12388.00
2018-03-25T12:36:16.580Z,12204.00
2018-03-25T12:37:16.655Z,12060.00
2018-03-25T12:39:09.652Z,12052.00
2018-03-25T12:40:09.693Z,12176.00
2018-03-25T12:42:02.727Z,12132.00
2018-03-25T12:43:02.756Z,12172.00
2018-03-25T12:44:55.770Z,12180.00
2018-03-25T12:45:55.811Z,12016.00
2018-03-25T12:47:48.805Z,11936.00
2018-03-25T12:48:48.868Z,12028.00
2018-03-25T12:50:41.880Z,12032.00
2018-03-25T12:51:41.943Z,12044.00
2018-03-25T12:53:34.922Z,12000.00
2018-03-25T12:54:34.979Z,12032.00
2018-03-25T12:56:28.002Z,11980.00
2018-03-25T12:57:28.040Z,11796.00
2018-03-25T12:59:21.053Z,11172.00
2018-03-25T13:00:21.093Z,10776.00
2018-03-25T13:02:14.085Z,10192.00
2018-03-25T13:03:14.149Z,10004.00
2018-03-25T13:05:07.157Z,9696.00
2018-03-25T13:06:07.201Z,9512.00
2018-03-25T13:08:00.196Z,9056.00
2018-03-25T13:09:00.250Z,8852.00
2018-03-25T13:10:53.261Z,8496.00
2018-03-25T13:11:53.310Z,8320.00
2018-03-25T13:13:46.296Z,8104.00
2018-03-25T13:14:46.361Z,8084.00
2018-03-25T13:16:39.364Z,8188.00
2018-03-25T13:17:39.405Z,8256.00
2018-03-25T13:19:32.464Z,8468.00
2018-03-25T13:20:32.453Z,8620.00
2018-03-25T13:22:25.500Z,8880.00
2018-03-25T13:23:25.521Z,8928.00
2018-03-25T13:25:18.528Z,8932.00
2018-03-25T13:26:18.570Z,8944.00
2018-03-25T13:28:11.558Z,8924.00
2018-03-25T13:29:11.618Z,8864.00
2018-03-25T13:31:04.628Z,8784.00
2018-03-25T13:32:04.671Z,8928.00
2018-03-25T13:33:57.653Z,9304.00
2018-03-25T13:34:57.714Z,9432.00
2018-03-25T13:36:50.724Z,9444.00
2018-03-25T13:37:50.763Z,9368.00
2018-03-25T13:39:43.798Z,9300.00
2018-03-25T13:40:43.812Z,9380.00
2018-03-25T13:42:36.822Z,9512.00
2018-03-25T13:43:36.860Z,9432.00
2018-03-25T13:45:29.870Z,9056.00
2018-03-25T13:46:29.911Z,8848.00
2018-03-25T13:48:22.973Z,8700.00
2018-03-25T13:49:22.980Z,8744.00
2018-03-25T13:51:15.992Z,8792.00
2018-03-25T13:52:16.113Z,8804.00
2018-03-25T13:54:09.025Z,9120.00
2018-03-25T13:55:09.091Z,9196.00
2018-03-25T13:57:02.097Z,9260.00
2018-03-25T13:58:02.137Z,9300.00
2018-03-25T13:59:55.133Z,9404.00
2018-03-25T14:00:55.198Z,9412.00
2018-03-25T14:02:48.213Z,9448.00
2018-03-25T14:03:48.254Z,9376.00
2018-03-25T14:05:41.311Z,9148.00
2018-03-25T14:06:41.374Z,9020.00
2018-03-25T14:08:34.341Z,8652.00
2018-03-25T14:09:34.402Z,8404.00
2018-03-25T14:11:27.465Z,8092.00
2018-03-25T14:12:27.457Z,7920.00
2018-03-25T14:14:20.442Z,7648.00
2018-03-25T14:15:20.501Z,7536.00
2018-03-25T14:17:13.511Z,7312.00
2018-03-25T14:18:13.551Z,7144.00
2018-03-25T14:20:06.545Z,6752.00
2018-03-25T14:21:06.598Z,6612.00
2018-03-25T14:22:59.609Z,6456.00
2018-03-25T14:23:59.652Z,6368.00
2018-03-25T14:25:52.643Z,6184.00
2018-03-25T14:26:52.702Z,6112.00
2018-03-25T14:28:45.723Z,5976.00
2018-03-25T14:29:45.753Z,5912.00
2018-03-25T14:31:38.797Z,5828.00
2018-03-25T14:32:38.814Z,5812.00
2018-03-25T14:34:31.805Z,5740.00
2018-03-25T14:35:31.856Z,5672.00
2018-03-25T14:37:24.865Z,5548.00
2018-03-25T14:38:24.909Z,5464.00
2018-03-25T14:40:17.891Z,5176.00
2018-03-25T14:41:17.957Z,5016.00
2018-03-25T14:43:10.960Z,4768.00
2018-03-25T14:44:11.017Z,4672.00
2018-03-25T14:46:04.031Z,4552.00
2018-03-25T14:47:04.056Z,4500.00
2018-03-25T14:48:57.063Z,4460.00
2018-03-25T14:49:57.107Z,4480.00
2018-03-25T14:51:50.667Z,4524.00
2018-03-25T14:52:50.654Z,4552.00
2018-03-25T14:54:43.639Z,4528.00
2018-03-25T14:55:43.700Z,4492.00
2018-03-25T14:57:36.710Z,4528.00
2018-03-25T14:58:36.746Z,4548.00
2018-03-25T15:00:29.744Z,4536.00
2018-03-25T15:01:29.803Z,4500.00
2018-03-25T15:03:22.813Z,4440.00
2018-03-25T15:04:22.849Z,4388.00
2018-03-25T15:06:15.860Z,4284.00
2018-03-25T15:07:15.907Z,4220.00
2018-03-25T15:09:08.922Z,4136.00
2018-03-25T15:10:08.991Z,4112.00
2018-03-25T15:12:02.049Z,4124.00
2018-03-25T15:13:02.006Z,4140.00
2018-03-25T15:14:55.012Z,4040.00
2018-03-25T15:15:55.083Z,3948.00
2018-03-25T15:17:48.060Z,3860.00
2018-03-25T15:18:48.105Z,3880.00
2018-03-25T15:20:41.087Z,3900.00
2018-03-25T15:21:41.147Z,3888.00
2018-03-25T15:23:34.155Z,3848.00
2018-03-25T15:24:34.192Z,3816.00
2018-03-25T15:26:27.221Z,3804.00
2018-03-25T15:27:27.236Z,3816.00
2018-03-25T15:29:20.243Z,3932.00
2018-03-25T15:30:20.285Z,3976.00
2018-03-25T15:32:13.273Z,3908.00
2018-03-25T15:33:13.335Z,3984.00
2018-03-25T15:35:06.342Z,4012.00
2018-03-25T15:36:06.379Z,4056.00
2018-03-25T15:37:59.454Z,4124.00
2018-03-25T15:38:59.428Z,4136.00
2018-03-25T15:40:52.416Z,4116.00
2018-03-25T15:41:52.471Z,4092.00
2018-03-25T15:43:45.479Z,3988.00
2018-03-25T15:44:45.521Z,3908.00
2018-03-25T15:46:38.503Z,3720.00
2018-03-25T15:47:38.564Z,3624.00
2018-03-25T15:49:31.650Z,3600.00
2018-03-25T15:50:31.614Z,3604.00
2018-03-25T15:52:24.620Z,3568.00
2018-03-25T15:53:24.678Z,3500.00
2018-03-25T15:55:17.684Z,3428.00
2018-03-25T15:56:17.721Z,3428.00
2018-03-25T15:58:10.706Z,3392.00
2018-03-25T15:59:10.767Z,3408.00
2018-03-25T16:01:03.776Z,3488.00
2018-03-25T16:02:03.815Z,3464.00
2018-03-25T16:03:56.895Z,3384.00
2018-03-25T16:04:56.945Z,3312.00
2018-03-25T16:06:49.885Z,3308.00
2018-03-25T16:07:49.926Z,3320.00
2018-03-25T16:09:42.957Z,3244.00
2018-03-25T16:10:42.974Z,3108.00
2018-03-25T16:12:35.964Z,3104.00
2018-03-25T16:13:36.025Z,3200.00
2018-03-25T16:15:29.027Z,3324.00
2018-03-25T16:16:29.064Z,3328.00
2018-03-25T16:18:22.053Z,3148.00
2018-03-25T16:19:22.145Z,2964.00
2018-03-25T16:21:15.124Z,2784.00
2018-03-25T16:22:15.159Z,2596.00
2018-03-25T16:24:08.676Z,2208.00
2018-03-25T16:25:08.710Z,2068.00
2018-03-25T16:27:01.698Z,2076.00
2018-03-25T16:28:01.757Z,2136.00
2018-03-25T16:29:54.765Z,2288.00
2018-03-25T16:30:54.805Z,2260.00
2018-03-25T16:32:47.785Z,2104.00
2018-03-25T16:33:47.870Z,1968.00
2018-03-25T16:35:40.923Z,1732.00
2018-03-25T16:36:40.932Z,1716.00
2018-03-25T16:38:33.885Z,1652.00
2018-03-25T16:39:33.938Z,1608.00
2018-03-25T16:41:26.948Z,1564.00
2018-03-25T16:42:26.984Z,1556.00
2018-03-25T16:44:19.992Z,1524.00
2018-03-25T16:45:20.054Z,1508.00
2018-03-25T16:47:13.034Z,1456.00
2018-03-25T16:48:13.074Z,1440.00
2018-03-25T16:50:06.117Z,1440.00
2018-03-25T16:51:06.122Z,1424.00
2018-03-25T16:52:59.111Z,1380.00
2018-03-25T16:53:59.173Z,1376.00
2018-03-25T16:55:52.171Z,1376.00
2018-03-25T16:56:52.209Z,1380.00
2018-03-25T16:58:45.208Z,1384.00
2018-03-25T16:59:45.258Z,1376.00
2018-03-25T17:01:38.290Z,1324.00
2018-03-25T17:02:38.297Z,1288.00
2018-03-25T17:04:31.285Z,1288.00
2018-03-25T17:05:31.343Z,1300.00
2018-03-25T17:07:24.355Z,1364.00
2018-03-25T17:08:24.396Z,1312.00
2018-03-25T17:10:18.908Z,1148.00
2018-03-25T17:11:18.946Z,1104.00
2018-03-25T17:13:11.928Z,1024.00
2018-03-25T17:14:11.989Z,984.00
2018-03-25T17:16:04.992Z,956.00
2018-03-25T17:17:05.032Z,920.00
2018-03-25T17:18:58.020Z,852.00
2018-03-25T17:19:58.073Z,816.00
2018-03-25T17:21:51.158Z,772.00
2018-03-25T17:22:51.119Z,756.00
2018-03-25T17:24:44.138Z,712.00
2018-03-25T17:25:44.188Z,668.00
2018-03-25T17:27:37.170Z,576.00
2018-03-25T17:28:37.208Z,536.00
2018-03-25T17:30:30.212Z,476.00
2018-03-25T17:31:30.253Z,452.00
2018-03-25T17:33:23.262Z,408.00
2018-03-25T17:34:23.298Z,388.00
2018-03-25T17:36:16.298Z,348.00
2018-03-25T17:37:16.338Z,316.00
2018-03-25T17:39:09.352Z,272.00
2018-03-25T17:40:09.412Z,252.00
2018-03-25T17:42:02.435Z,216.00
2018-03-25T17:43:02.457Z,200.00
2018-03-25T17:44:55.441Z,164.00
2018-03-25T17:45:55.515Z,144.00
2018-03-25T17:47:48.509Z,116.00
2018-03-25T17:48:48.543Z,104.00
2018-03-25T17:50:41.524Z,84.00