createdAt,value
2018-05-18T00:01:04.302Z,14.37
2018-05-18T00:03:08.274Z,17.77
2018-05-18T00:05:11.471Z,13.77
2018-05-18T00:07:14.704Z,15.00
2018-05-18T00:09:17.934Z,15.68
2018-05-18T00:11:21.181Z,11.65
2018-05-18T00:13:24.411Z,13.98
2018-05-18T00:15:27.621Z,10.02
2018-05-18T00:17:32.072Z,15.07
2018-05-18T00:19:35.265Z,14.40
2018-05-18T00:21:38.490Z,11.93
2018-05-18T00:23:41.676Z,15.57
2018-05-18T00:25:45.019Z,13.03
2018-05-18T00:27:55.230Z,13.73
2018-05-18T00:29:59.189Z,15.52
2018-05-18T00:32:03.507Z,24.30
2018-05-18T00:34:06.726Z,13.17
2018-05-18T00:36:09.932Z,14.77
2018-05-18T00:38:14.144Z,16.07
2018-05-18T00:40:17.504Z,13.70
2018-05-18T00:42:20.721Z,12.80
2018-05-18T00:44:23.920Z,12.75
2018-05-18T00:46:28.249Z,13.13
2018-05-18T00:48:32.602Z,12.57
2018-05-18T00:50:35.786Z,16.57
2018-05-18T00:52:39.076Z,14.25
2018-05-18T00:54:42.200Z,19.92
2018-05-18T00:56:45.390Z,15.97
2018-05-18T00:58:49.362Z,13.87
2018-05-18T01:00:53.556Z,14.67
2018-05-18T01:02:58.172Z,19.60
2018-05-18T01:05:02.216Z,17.63
2018-05-18T01:07:06.775Z,13.93
2018-05-18T01:09:11.177Z,23.43
2018-05-18T01:11:15.889Z,17.00
2018-05-18T01:13:21.087Z,17.13
2018-05-18T01:15:25.339Z,15.80
2018-05-18T01:17:29.750Z,14.15
2018-05-18T01:19:34.338Z,15.60
2018-05-18T01:21:39.542Z,12.83
2018-05-18T01:23:44.092Z,14.13
2018-05-18T01:25:48.467Z,13.23
2018-05-18T01:27:55.329Z,14.13
2018-05-18T01:29:59.678Z,15.18
2018-05-18T01:32:03.783Z,11.50
2018-05-18T01:34:08.360Z,19.08
2018-05-18T01:36:14.282Z,17.10
2018-05-18T01:38:19.080Z,13.77
2018-05-18T01:40:23.938Z,14.97
2018-05-18T01:42:28.373Z,13.47
2018-05-18T01:44:33.599Z,13.03
2018-05-18T01:46:38.183Z,14.50
2018-05-18T01:48:43.359Z,13.20
2018-05-18T01:50:47.693Z,16.20
2018-05-18T01:52:50.813Z,15.67
2018-05-18T01:54:55.295Z,20.00
2018-05-18T01:57:00.454Z,12.65
2018-05-18T01:59:11.830Z,15.77
2018-05-18T02:01:16.279Z,14.80
2018-05-18T02:03:20.811Z,14.77
2018-05-18T02:05:25.157Z,16.13
2018-05-18T02:07:29.460Z,16.17
2018-05-18T02:09:33.815Z,13.47
2018-05-18T02:11:38.643Z,15.20
2018-05-18T02:13:43.196Z,18.73
2018-05-18T02:15:47.510Z,17.10
2018-05-18T02:17:51.951Z,18.50
2018-05-18T02:19:56.132Z,15.93
2018-05-18T02:22:00.556Z,21.43
2018-05-18T02:24:04.189Z,17.98
2018-05-18T02:26:07.420Z,13.43
2018-05-18T02:28:11.399Z,19.40
2018-05-18T02:30:14.606Z,16.53
2018-05-18T02:32:17.786Z,17.73
2018-05-18T02:34:21.006Z,17.20
2018-05-18T02:36:24.182Z,17.30
2018-05-18T02:38:28.167Z,16.60
2018-05-18T02:40:31.357Z,19.07
2018-05-18T02:42:34.543Z,21.03
2018-05-18T02:44:37.749Z,20.47
2018-05-18T02:46:40.923Z,18.42
2018-05-18T02:48:44.131Z,15.90
2018-05-18T02:50:47.310Z,21.53
2018-05-18T02:52:50.486Z,17.20
2018-05-18T02:54:55.111Z,18.53
2018-05-18T02:56:59.053Z,17.70
2018-05-18T02:59:02.289Z,18.20
2018-05-18T03:01:06.244Z,16.48
2018-05-18T03:03:09.426Z,16.87
2018-05-18T03:05:13.944Z,19.50
2018-05-18T03:07:17.124Z,18.30
2018-05-18T03:09:21.095Z,17.20
2018-05-18T03:11:24.275Z,14.32
2018-05-18T03:13:27.461Z,16.87
2018-05-18T03:15:31.433Z,18.77
2018-05-18T03:17:34.637Z,14.50
2018-05-18T03:19:37.847Z,18.87
2018-05-18T03:21:41.020Z,15.87
2018-05-18T03:23:44.996Z,17.83
2018-05-18T03:25:48.182Z,19.80
2018-05-18T03:27:53.256Z,16.42
2018-05-18T03:29:56.469Z,18.20
2018-05-18T03:31:59.649Z,18.35
2018-05-18T03:34:02.857Z,16.00
2018-05-18T03:36:06.077Z,19.73
2018-05-18T03:38:09.258Z,16.87
2018-05-18T03:40:14.404Z,20.93
2018-05-18T03:42:19.294Z,21.80
2018-05-18T03:44:22.651Z,17.40
2018-05-18T03:46:26.594Z,21.73
2018-05-18T03:48:30.557Z,19.67
2018-05-18T03:50:33.769Z,20.23
2018-05-18T03:52:36.955Z,19.50
2018-05-18T03:54:40.164Z,19.02
2018-05-18T03:56:44.374Z,18.33
2018-05-18T03:58:48.441Z,20.00
2018-05-18T04:00:52.786Z,20.33
2018-05-18T04:02:56.968Z,19.00
2018-05-18T04:05:01.920Z,16.80
2018-05-18T04:07:06.061Z,20.23
2018-05-18T04:09:10.370Z,17.48
2018-05-18T04:11:15.759Z,17.73
2018-05-18T04:13:19.870Z,21.20
2018-05-18T04:15:24.501Z,18.23
2018-05-18T04:17:29.499Z,19.12
2018-05-18T04:19:35.676Z,14.53
2018-05-18T04:21:40.625Z,20.30
2018-05-18T04:23:44.633Z,20.83
2018-05-18T04:25:47.833Z,18.37
2018-05-18T04:27:51.041Z,19.30
2018-05-18T04:29:54.259Z,18.23
2018-05-18T04:31:57.442Z,16.87
2018-05-18T04:34:01.425Z,16.83
2018-05-18T04:36:04.640Z,20.27
2018-05-18T04:38:07.825Z,16.95
2018-05-18T04:40:11.041Z,16.03
2018-05-18T04:42:14.217Z,17.73
2018-05-18T04:44:18.154Z,18.40
2018-05-18T04:46:21.370Z,15.47
2018-05-18T04:48:24.587Z,20.93
2018-05-18T04:50:27.787Z,19.70
2018-05-18T04:52:30.966Z,16.23
2018-05-18T04:54:35.089Z,18.05
2018-05-18T04:56:39.685Z,19.23
2018-05-18T04:58:42.891Z,18.52
2018-05-18T05:00:46.093Z,20.50
2018-05-18T05:02:49.278Z,14.10
2018-05-18T05:04:52.709Z,15.70
2018-05-18T05:06:55.892Z,19.90
2018-05-18T05:08:59.861Z,17.17
2018-05-18T05:11:03.069Z,15.40
2018-05-18T05:13:06.280Z,15.13
2018-05-18T05:15:09.462Z,17.35
2018-05-18T05:17:12.662Z,16.23
2018-05-18T05:19:15.837Z,18.33
2018-05-18T05:21:19.038Z,16.77
2018-05-18T05:23:22.278Z,20.17
2018-05-18T05:25:26.246Z,20.95
2018-05-18T05:27:29.431Z,15.93
2018-05-18T05:29:32.638Z,14.43
2018-05-18T05:31:35.855Z,19.03
2018-05-18T05:33:39.054Z,18.37
2018-05-18T05:35:42.258Z,15.13
2018-05-18T05:37:45.430Z,17.65
2018-05-18T05:39:48.757Z,13.60
2018-05-18T05:41:52.729Z,13.00
2018-05-18T05:43:55.913Z,14.30
2018-05-18T05:45:59.123Z,16.02
2018-05-18T05:48:02.317Z,13.65
2018-05-18T05:50:06.262Z,17.13
2018-05-18T05:52:09.465Z,14.20
2018-05-18T05:54:12.659Z,13.37
2018-05-18T05:56:16.629Z,15.37
2018-05-18T05:58:19.857Z,19.57
2018-05-18T06:00:23.017Z,12.63
2018-05-18T06:02:26.730Z,18.00
2018-05-18T06:04:30.714Z,16.10
2018-05-18T06:06:35.055Z,12.97
2018-05-18T06:08:38.241Z,20.13
2018-05-18T06:10:41.423Z,18.62
2018-05-18T06:12:44.639Z,17.60
2018-05-18T06:14:47.823Z,14.50
2018-05-18T06:16:51.807Z,17.37
2018-05-18T06:18:55.131Z,16.92
2018-05-18T06:20:58.353Z,19.73
2018-05-18T06:23:01.534Z,16.17
2018-05-18T06:25:04.741Z,20.53
2018-05-18T06:27:08.001Z,15.25
2018-05-18T06:29:11.965Z,16.37
2018-05-18T06:31:16.108Z,15.90
2018-05-18T06:33:20.209Z,19.42
2018-05-18T06:35:23.537Z,21.40
2018-05-18T06:37:26.747Z,13.57
2018-05-18T06:39:29.933Z,14.13
2018-05-18T06:41:33.154Z,14.90
2018-05-18T06:43:36.343Z,15.30
2018-05-18T06:45:39.530Z,15.85
2018-05-18T06:47:43.552Z,15.43
2018-05-18T06:49:47.509Z,14.13
2018-05-18T06:51:50.738Z,15.63
2018-05-18T06:53:53.930Z,16.50
2018-05-18T06:55:57.115Z,19.37
2018-05-18T06:58:01.092Z,14.63
2018-05-18T07:00:04.294Z,10.13
2018-05-18T07:02:07.501Z,11.07
2018-05-18T07:04:10.725Z,14.13
2018-05-18T07:06:13.906Z,17.13
2018-05-18T07:08:17.125Z,15.73
2018-05-18T07:10:20.333Z,16.00
2018-05-18T07:12:23.547Z,12.83
2018-05-18T07:14:26.760Z,11.57
2018-05-18T07:16:30.021Z,16.37
2018-05-18T07:18:33.856Z,11.70
2018-05-18T07:20:37.090Z,11.33
2018-05-18T07:22:40.579Z,12.93
2018-05-18T07:24:43.808Z,15.02
2018-05-18T07:26:47.880Z,15.47
2018-05-18T07:28:52.392Z,14.32
2018-05-18T07:30:56.424Z,14.30
2018-05-18T07:33:00.712Z,11.50
2018-05-18T07:35:06.410Z,13.43
2018-05-18T07:37:11.235Z,15.68
2018-05-18T07:39:16.450Z,14.45
2018-05-18T07:41:21.213Z,15.77
2018-05-18T07:43:25.464Z,19.77
2018-05-18T07:45:28.656Z,11.98
2018-05-18T07:47:32.633Z,14.07
2018-05-18T07:49:35.810Z,12.05
2018-05-18T07:51:39.975Z,12.50
2018-05-18T07:53:43.195Z,15.60
2018-05-18T07:55:46.400Z,11.80
2018-05-18T07:57:49.608Z,12.70
2018-05-18T07:59:52.794Z,18.12
2018-05-18T08:01:55.976Z,15.98
2018-05-18T08:03:59.282Z,18.20
2018-05-18T08:06:03.257Z,15.70
2018-05-18T08:08:07.247Z,12.73
2018-05-18T08:10:10.474Z,17.90
2018-05-18T08:12:13.681Z,12.73
2018-05-18T08:14:17.973Z,14.93
2018-05-18T08:16:21.221Z,16.50
2018-05-18T08:18:25.199Z,12.75
2018-05-18T08:20:28.398Z,16.60
2018-05-18T08:22:31.713Z,17.02
2018-05-18T08:24:36.321Z,15.40
2018-05-18T08:26:40.449Z,11.73
2018-05-18T08:28:43.674Z,11.52
2018-05-18T08:30:46.853Z,19.10
2018-05-18T08:32:50.062Z,10.57
2018-05-18T08:34:53.249Z,11.27
2018-05-18T08:36:57.205Z,13.23
2018-05-18T08:39:00.414Z,8.73
2018-05-18T08:41:03.606Z,12.53
2018-05-18T08:43:06.819Z,12.35
2018-05-18T08:45:10.031Z,10.88
2018-05-18T08:47:13.219Z,10.85
2018-05-18T08:49:17.209Z,11.75
2018-05-18T08:51:20.397Z,15.03
2018-05-18T08:53:23.621Z,14.93
2018-05-18T08:55:26.837Z,9.60
2018-05-18T08:57:30.032Z,11.73
2018-05-18T08:59:33.239Z,8.40
2018-05-18T09:01:36.449Z,10.73
2018-05-18T09:03:40.775Z,12.52
2018-05-18T09:05:43.969Z,10.20
2018-05-18T09:07:47.174Z,14.87
2018-05-18T09:09:50.413Z,12.35
2018-05-18T09:11:53.643Z,9.00
2018-05-18T09:13:56.855Z,12.70
2018-05-18T09:16:00.923Z,8.37
2018-05-18T09:18:04.034Z,9.02
2018-05-18T09:20:08.456Z,13.60
2018-05-18T09:22:12.414Z,13.87
2018-05-18T09:24:15.627Z,14.43
2018-05-18T09:26:18.849Z,9.97
2018-05-18T09:28:22.052Z,9.10
2018-05-18T09:30:26.672Z,11.77
2018-05-18T09:32:29.937Z,9.70
2018-05-18T09:34:33.116Z,12.13
2018-05-18T09:36:36.335Z,13.52
2018-05-18T09:38:41.067Z,11.10
2018-05-18T09:40:44.278Z,9.68
2018-05-18T09:42:47.462Z,9.80
2018-05-18T09:44:50.691Z,16.50
2018-05-18T09:46:53.873Z,12.67
2018-05-18T09:48:57.079Z,12.63
2018-05-18T09:51:00.450Z,13.83
2018-05-18T09:53:03.641Z,13.47
2018-05-18T09:55:07.111Z,12.43
2018-05-18T09:57:10.083Z,15.63
2018-05-18T09:59:13.305Z,9.18
2018-05-18T10:01:17.272Z,10.48
2018-05-18T10:03:21.558Z,11.87
2018-05-18T10:05:25.541Z,11.23
2018-05-18T10:07:28.745Z,8.67
2018-05-18T10:09:31.953Z,9.93
2018-05-18T10:11:35.163Z,12.82
2018-05-18T10:13:38.457Z,9.03
2018-05-18T10:15:42.439Z,8.97
2018-05-18T10:17:45.643Z,9.50
2018-05-18T10:19:48.859Z,10.80
2018-05-18T10:21:52.047Z,11.52
2018-05-18T10:23:55.266Z,10.80
2018-05-18T10:25:58.478Z,10.27
2018-05-18T10:28:01.716Z,10.73
2018-05-18T10:30:05.693Z,8.47
2018-05-18T10:32:08.883Z,14.37
2018-05-18T10:34:12.186Z,10.47
2018-05-18T10:36:16.012Z,10.57
2018-05-18T10:38:19.192Z,10.23
2018-05-18T10:40:23.170Z,12.50
2018-05-18T10:42:26.358Z,12.00
2018-05-18T10:44:30.206Z,11.52
2018-05-18T10:46:34.388Z,12.40
2018-05-18T10:48:39.373Z,11.38
2018-05-18T10:50:43.842Z,10.37
2018-05-18T10:52:47.236Z,12.93
2018-05-18T10:54:50.453Z,12.60
2018-05-18T10:56:53.675Z,13.40
2018-05-18T10:58:56.863Z,10.33
2018-05-18T11:01:00.069Z,14.80
2018-05-18T11:03:03.250Z,8.87
2018-05-18T11:05:06.465Z,11.05
2018-05-18T11:07:09.685Z,10.80
2018-05-18T11:09:12.897Z,9.50
2018-05-18T11:11:18.299Z,11.03
2018-05-18T11:13:23.068Z,9.03
2018-05-18T11:15:26.310Z,10.43
2018-05-18T11:17:29.502Z,9.53
2018-05-18T11:19:32.685Z,13.80
2018-05-18T11:21:36.666Z,11.23
2018-05-18T11:23:39.848Z,9.63
2018-05-18T11:25:43.066Z,10.47
2018-05-18T11:27:46.277Z,13.65
2018-05-18T11:29:49.486Z,15.02
2018-05-18T11:31:52.695Z,10.70
2018-05-18T11:33:55.881Z,14.17
2018-05-18T11:35:59.845Z,10.63
2018-05-18T11:38:03.112Z,12.63
2018-05-18T11:40:06.346Z,12.03
2018-05-18T11:42:10.948Z,13.00
2018-05-18T11:44:15.062Z,9.98
2018-05-18T11:46:18.384Z,11.55
2018-05-18T11:48:23.065Z,10.63
2018-05-18T11:50:26.274Z,10.10
2018-05-18T11:52:29.446Z,11.20
2018-05-18T11:54:32.672Z,11.63
2018-05-18T11:56:36.615Z,14.10
2018-05-18T11:58:39.785Z,7.85
2018-05-18T12:00:42.987Z,9.20
2018-05-18T12:02:46.180Z,11.00
2018-05-18T12:04:49.389Z,10.43
2018-05-18T12:06:52.599Z,8.90
2018-05-18T12:08:55.787Z,11.23
2018-05-18T12:10:59.009Z,12.47
2018-05-18T12:13:02.190Z,12.03
2018-05-18T12:15:05.440Z,10.52
2018-05-18T12:17:08.650Z,12.23
2018-05-18T12:19:11.836Z,14.27
2018-05-18T12:21:15.055Z,13.25
2018-05-18T12:23:18.269Z,11.85
2018-05-18T12:25:21.459Z,16.20
2018-05-18T12:27:25.963Z,11.43
2018-05-18T12:29:29.179Z,11.50
2018-05-18T12:31:32.450Z,13.25
2018-05-18T12:33:35.693Z,10.75
2018-05-18T12:35:39.643Z,13.32
2018-05-18T12:37:42.846Z,11.67
2018-05-18T12:39:46.153Z,13.57
2018-05-18T12:41:49.369Z,13.37
2018-05-18T12:43:52.552Z,10.73
2018-05-18T12:45:56.501Z,11.83
2018-05-18T12:48:00.000Z,12.63
2018-05-18T12:50:04.054Z,10.17
2018-05-18T12:52:07.386Z,12.20
2018-05-18T12:54:10.668Z,10.67
2018-05-18T12:56:13.861Z,10.20
2018-05-18T12:58:19.216Z,11.83
2018-05-18T13:00:22.588Z,11.73
2018-05-18T13:02:25.943Z,9.13
2018-05-18T13:04:31.015Z,10.23
2018-05-18T13:06:34.231Z,16.00
2018-05-18T13:08:37.428Z,10.13
2018-05-18T13:10:41.746Z,11.30
2018-05-18T13:12:46.054Z,13.70
2018-05-18T13:14:50.436Z,10.20
2018-05-18T13:16:53.659Z,11.77
2018-05-18T13:18:56.876Z,11.27
2018-05-18T13:21:00.092Z,8.40
2018-05-18T13:23:03.315Z,11.03
2018-05-18T13:25:06.656Z,15.73
2018-05-18T13:27:10.723Z,11.73
2018-05-18T13:29:13.939Z,11.23
2018-05-18T13:31:17.127Z,14.32
2018-05-18T13:33:20.346Z,13.65
2018-05-18T13:35:23.535Z,10.63
2018-05-18T13:37:26.739Z,12.50
2018-05-18T13:39:30.690Z,14.35
2018-05-18T13:41:33.884Z,14.87
2018-05-18T13:43:37.098Z,10.02
2018-05-18T13:45:40.275Z,13.87
2018-05-18T13:47:44.260Z,13.25
2018-05-18T13:49:47.445Z,11.63
2018-05-18T13:51:50.950Z,9.00
2018-05-18T13:53:54.199Z,7.53
2018-05-18T13:55:57.390Z,11.00
2018-05-18T13:58:00.796Z,11.67
2018-05-18T14:00:04.026Z,11.93
2018-05-18T14:02:07.236Z,11.02
2018-05-18T14:04:11.458Z,11.20
2018-05-18T14:06:14.736Z,11.47
2018-05-18T14:08:18.719Z,9.30
2018-05-18T14:10:21.897Z,10.68
2018-05-18T14:12:26.019Z,10.93
2018-05-18T14:14:29.199Z,12.67
2018-05-18T14:16:33.645Z,11.57
2018-05-18T14:18:37.610Z,13.75
2018-05-18T14:20:40.789Z,10.67
2018-05-18T14:22:44.501Z,9.77
2018-05-18T14:24:48.481Z,10.13
2018-05-18T14:26:53.313Z,10.33
2018-05-18T14:28:57.505Z,10.38
2018-05-18T14:31:01.483Z,11.43
2018-05-18T14:33:04.709Z,12.15
2018-05-18T14:35:09.992Z,11.23
2018-05-18T14:37:13.231Z,12.53
2018-05-18T14:39:16.406Z,9.40
2018-05-18T14:41:20.383Z,10.88
2018-05-18T14:43:23.620Z,9.90
2018-05-18T14:45:26.803Z,13.03
2018-05-18T14:47:29.979Z,13.73
2018-05-18T14:49:33.189Z,11.27
2018-05-18T14:51:36.397Z,12.37
2018-05-18T14:53:39.598Z,9.95
2018-05-18T14:55:43.569Z,8.10
2018-05-18T14:57:47.481Z,9.20
2018-05-18T14:59:50.679Z,7.35
2018-05-18T15:01:53.877Z,9.80
2018-05-18T15:03:57.078Z,8.17
2018-05-18T15:06:00.292Z,12.23
2018-05-18T15:08:03.477Z,13.02
2018-05-18T15:10:08.386Z,8.35
2018-05-18T15:12:11.592Z,11.33
2018-05-18T15:14:14.797Z,9.43
2018-05-18T15:16:18.058Z,10.13
2018-05-18T15:18:21.213Z,10.85
2018-05-18T15:20:24.428Z,12.13
2018-05-18T15:22:27.611Z,9.70
2018-05-18T15:24:30.826Z,10.60
2018-05-18T15:26:34.048Z,12.40
2018-05-18T15:28:37.612Z,9.15
2018-05-18T15:30:40.785Z,9.40
2018-05-18T15:32:43.970Z,11.65
2018-05-18T15:34:47.178Z,8.13
2018-05-18T15:36:50.361Z,8.57
2018-05-18T15:38:54.333Z,8.90
2018-05-18T15:40:57.514Z,9.93
2018-05-18T15:43:00.694Z,10.10
2018-05-18T15:45:04.676Z,8.33
2018-05-18T15:47:07.850Z,8.00
2018-05-18T15:49:11.178Z,10.45
2018-05-18T15:51:14.415Z,9.07
2018-05-18T15:53:17.602Z,12.35
2018-05-18T15:55:20.802Z,11.80
2018-05-18T15:57:24.315Z,10.37
2018-05-18T15:59:27.693Z,10.10
2018-05-18T16:01:30.912Z,12.10
2018-05-18T16:03:34.892Z,12.67
2018-05-18T16:05:38.103Z,9.90
2018-05-18T16:07:41.379Z,8.10
2018-05-18T16:09:44.597Z,7.57
2018-05-18T16:11:47.796Z,6.05
2018-05-18T16:13:51.193Z,8.07
2018-05-18T16:15:56.166Z,7.57
2018-05-18T16:17:59.374Z,9.93
2018-05-18T16:20:02.585Z,8.00
2018-05-18T16:22:05.783Z,8.70
2018-05-18T16:24:09.035Z,13.60
2018-05-18T16:26:14.032Z,8.73
2018-05-18T16:28:18.034Z,7.57
2018-05-18T16:30:21.207Z,8.37
2018-05-18T16:32:24.414Z,9.52
2018-05-18T16:34:27.621Z,9.40
2018-05-18T16:36:30.839Z,10.45
2018-05-18T16:38:34.020Z,11.80
2018-05-18T16:40:37.242Z,9.77
2018-05-18T16:42:40.427Z,11.70
2018-05-18T16:44:43.647Z,10.05
2018-05-18T16:46:46.863Z,9.00
2018-05-18T16:48:50.050Z,9.43
2018-05-18T16:50:53.256Z,9.70
2018-05-18T16:52:57.231Z,10.90
2018-05-18T16:55:00.444Z,11.50
2018-05-18T16:57:03.712Z,9.70
2018-05-18T16:59:07.057Z,8.67
2018-05-18T17:01:11.115Z,10.63
2018-05-18T17:03:14.290Z,8.37
2018-05-18T17:05:17.501Z,11.20
2018-05-18T17:07:21.702Z,9.10
2018-05-18T17:09:25.782Z,7.00
2018-05-18T17:11:28.990Z,8.45
2018-05-18T17:13:32.316Z,7.65
2018-05-18T17:15:36.344Z,8.88
2018-05-18T17:17:39.526Z,6.23
2018-05-18T17:19:42.741Z,7.37
2018-05-18T17:21:45.958Z,8.97
2018-05-18T17:23:49.157Z,6.80
2018-05-18T17:25:53.037Z,8.13
2018-05-18T17:27:58.384Z,6.95
2018-05-18T17:30:02.705Z,5.62
2018-05-18T17:32:06.610Z,8.45
2018-05-18T17:34:09.827Z,9.63
2018-05-18T17:36:13.057Z,9.57
2018-05-18T17:38:16.579Z,8.10
2018-05-18T17:40:20.587Z,4.73
2018-05-18T17:42:23.974Z,6.65
2018-05-18T17:44:27.131Z,7.60
2018-05-18T17:46:31.098Z,8.98
2018-05-18T17:48:34.286Z,9.18
2018-05-18T17:50:37.490Z,10.00
2018-05-18T17:52:40.694Z,5.73
2018-05-18T17:54:43.882Z,9.48
2018-05-18T17:56:47.854Z,8.18
2018-05-18T17:58:51.039Z,9.23
2018-05-18T18:00:54.253Z,10.23
2018-05-18T18:02:57.465Z,10.17
2018-05-18T18:05:02.495Z,9.70
2018-05-18T18:07:06.477Z,10.30
2018-05-18T18:09:09.673Z,7.50
2018-05-18T18:11:12.887Z,8.07
2018-05-18T18:13:17.029Z,11.55
2018-05-18T18:15:20.213Z,7.03
2018-05-18T18:17:23.420Z,10.52
2018-05-18T18:19:27.263Z,7.78
2018-05-18T18:21:31.018Z,10.65
2018-05-18T18:23:35.372Z,9.52
2018-05-18T18:25:40.272Z,12.30
2018-05-18T18:27:44.858Z,7.40
2018-05-18T18:29:49.500Z,7.30
2018-05-18T18:31:54.821Z,9.63
2018-05-18T18:33:58.022Z,10.13
2018-05-18T18:36:01.256Z,5.72
2018-05-18T18:38:05.630Z,9.37
2018-05-18T18:40:08.864Z,6.33
2018-05-18T18:42:12.070Z,8.55
2018-05-18T18:44:15.250Z,12.48
2018-05-18T18:46:18.472Z,7.97
2018-05-18T18:48:21.691Z,7.73
2018-05-18T18:50:25.044Z,7.20
2018-05-18T18:52:28.248Z,7.65
2018-05-18T18:54:31.513Z,7.93
2018-05-18T18:56:34.725Z,8.90
2018-05-18T18:58:37.988Z,10.40
2018-05-18T19:00:42.041Z,8.53
2018-05-18T19:02:46.011Z,8.75
2018-05-18T19:04:49.190Z,12.73
2018-05-18T19:09:37.835Z,6.27
2018-05-18T19:11:41.033Z,5.67
2018-05-18T19:13:44.211Z,8.60
2018-05-18T19:15:47.383Z,7.93
2018-05-18T19:17:50.565Z,8.80
2018-05-18T19:19:53.712Z,7.73
2018-05-18T19:21:56.896Z,10.73
2018-05-18T19:24:00.101Z,10.93
2018-05-18T19:26:04.179Z,7.03
2018-05-18T19:28:08.489Z,8.13
2018-05-18T19:30:12.798Z,9.20
2018-05-18T19:32:16.138Z,9.03
2018-05-18T19:34:19.299Z,10.47
2018-05-18T19:36:22.722Z,10.13
2018-05-18T19:38:25.900Z,7.25
2018-05-18T19:40:29.946Z,10.63
2018-05-18T19:42:33.143Z,10.55
2018-05-18T19:44:38.241Z,9.50
2018-05-18T19:46:41.456Z,9.03
2018-05-18T19:48:44.632Z,8.48
2018-05-18T19:50:47.791Z,7.43
2018-05-18T19:52:50.997Z,6.70
2018-05-18T19:54:54.348Z,9.25
2018-05-18T19:56:57.890Z,9.18
2018-05-18T19:59:01.275Z,12.17
2018-05-18T20:01:04.507Z,10.55
2018-05-18T20:03:07.686Z,8.00
2018-05-18T20:05:11.617Z,9.75
2018-05-18T20:07:15.567Z,7.13
2018-05-18T20:09:18.741Z,8.87
2018-05-18T20:11:22.671Z,7.00
2018-05-18T20:13:26.909Z,10.10
2018-05-18T20:15:30.829Z,9.43
2018-05-18T20:17:34.788Z,5.73
2018-05-18T20:19:38.868Z,9.90
2018-05-18T20:21:42.022Z,7.20
2018-05-18T20:23:45.187Z,12.23
2018-05-18T20:25:48.385Z,6.70
2018-05-18T20:27:51.573Z,9.45
2018-05-18T20:29:55.428Z,10.37
2018-05-18T20:31:58.787Z,9.77
2018-05-18T20:34:01.945Z,8.37
2018-05-18T20:36:05.105Z,7.83
2018-05-18T20:38:08.351Z,7.32
2018-05-18T20:40:11.514Z,6.32
2018-05-18T20:42:14.787Z,8.43
2018-05-18T20:44:19.242Z,11.03
2018-05-18T20:46:23.407Z,9.27
2018-05-18T20:48:27.196Z,7.57
2018-05-18T20:50:31.659Z,8.10
2018-05-18T20:52:37.020Z,8.75
2018-05-18T20:54:41.839Z,7.40
2018-05-18T20:56:46.192Z,8.32
2018-05-18T20:58:51.122Z,5.57
2018-05-18T21:00:56.122Z,10.77
2018-05-18T21:03:01.119Z,10.02
2018-05-18T21:05:05.456Z,7.27
2018-05-18T21:07:09.380Z,7.13
2018-05-18T21:09:13.918Z,9.03
2018-05-18T21:11:19.145Z,8.30
2018-05-18T21:13:24.476Z,7.32
2018-05-18T21:15:28.870Z,7.87
2018-05-18T21:17:33.463Z,10.03
2018-05-18T21:19:39.851Z,8.60
2018-05-18T21:21:43.813Z,7.30
2018-05-18T21:23:48.352Z,9.27
2018-05-18T21:25:52.918Z,9.52
2018-05-18T21:27:57.957Z,8.10
2018-05-18T21:30:02.285Z,9.63
2018-05-18T21:32:06.652Z,6.07
2018-05-18T21:34:11.287Z,7.57
2018-05-18T21:36:15.548Z,6.13
2018-05-18T21:38:19.872Z,10.00
2018-05-18T21:40:25.411Z,8.77
2018-05-18T21:42:29.664Z,9.63
2018-05-18T21:44:34.207Z,9.63
2018-05-18T21:46:39.649Z,10.80
2018-05-18T21:48:44.872Z,8.33
2018-05-18T21:50:50.188Z,7.67
2018-05-18T21:52:54.667Z,10.48
2018-05-18T21:55:00.111Z,9.02
2018-05-18T21:57:04.273Z,9.90
2018-05-18T21:59:08.389Z,9.30
2018-05-18T22:01:13.628Z,8.23
2018-05-18T22:03:18.250Z,14.10
2018-05-18T22:05:23.457Z,7.87
2018-05-18T22:07:26.768Z,8.00
2018-05-18T22:09:30.483Z,25.70
2018-05-18T22:11:33.695Z,20.13
2018-05-18T22:13:36.889Z,17.73
2018-05-18T22:15:40.815Z,8.67
2018-05-18T22:17:44.746Z,8.33
2018-05-18T22:19:48.688Z,8.50
2018-05-18T22:21:52.824Z,8.97
2018-05-18T22:23:56.027Z,7.43
2018-05-18T22:25:59.252Z,11.37
2018-05-18T22:28:02.425Z,7.97
2018-05-18T22:30:06.416Z,13.85
2018-05-18T22:32:09.580Z,7.90
2018-05-18T22:34:12.763Z,7.20
2018-05-18T22:36:16.741Z,8.20
2018-05-18T22:38:19.910Z,7.93
2018-05-18T22:40:23.116Z,10.60
2018-05-18T22:42:27.050Z,13.90
2018-05-18T22:44:30.262Z,10.20
2018-05-18T22:46:33.452Z,11.53
2018-05-18T22:48:37.382Z,6.32
2018-05-18T22:50:41.337Z,6.67
2018-05-18T22:52:44.528Z,6.55
2018-05-18T22:54:47.710Z,6.78
2018-05-18T22:56:51.635Z,8.20
2018-05-18T22:58:55.615Z,8.00
2018-05-18T23:00:59.527Z,8.93
2018-05-18T23:03:02.726Z,11.47
2018-05-18T23:05:05.916Z,6.43
2018-05-18T23:07:09.848Z,10.73
2018-05-18T23:09:13.804Z,10.13
2018-05-18T23:11:16.967Z,11.93
2018-05-18T23:13:20.892Z,7.40
2018-05-18T23:15:24.899Z,6.43
2018-05-18T23:17:28.067Z,5.37
2018-05-18T23:19:31.273Z,10.07
2018-05-18T23:21:34.432Z,7.07
2018-05-18T23:23:38.377Z,8.37
2018-05-18T23:25:42.668Z,8.80
2018-05-18T23:27:47.759Z,7.37
2018-05-18T23:29:52.774Z,8.00
2018-05-18T23:31:56.104Z,8.03
2018-05-18T23:33:59.871Z,9.27
2018-05-18T23:36:03.113Z,21.60
2018-05-18T23:38:06.292Z,19.80
2018-05-18T23:40:09.487Z,6.37
2018-05-18T23:42:12.661Z,5.90
2018-05-18T23:44:15.828Z,5.97
2018-05-18T23:46:19.975Z,6.87
2018-05-18T23:48:23.136Z,7.23
2018-05-18T23:50:26.320Z,6.70
2018-05-18T23:52:30.251Z,5.25
2018-05-18T23:54:34.175Z,6.70
2018-05-18T23:56:38.115Z,8.97
2018-05-18T23:58:42.035Z,7.93
