createdAt,value
2019-05-28T00:00:29.730Z,0
2019-05-28T00:03:28.215Z,0
2019-05-28T00:06:28.829Z,0
2019-05-28T00:09:28.159Z,0
2019-05-28T00:12:28.481Z,0
2019-05-28T00:15:27.966Z,0
2019-05-28T00:18:28.462Z,0
2019-05-28T00:21:28.777Z,0
2019-05-28T00:24:28.073Z,0
2019-05-28T00:27:28.399Z,0
2019-05-28T00:30:33.788Z,0
2019-05-28T00:33:28.069Z,0
2019-05-28T00:36:28.446Z,0
2019-05-28T00:39:28.776Z,0
2019-05-28T00:42:28.309Z,0
2019-05-28T00:45:29.109Z,0
2019-05-28T00:48:33.519Z,0
2019-05-28T00:51:28.857Z,0
2019-05-28T00:54:28.163Z,0
2019-05-28T00:57:28.700Z,0
2019-05-28T01:00:49.547Z,0
2019-05-28T01:03:27.903Z,0
2019-05-28T01:06:28.192Z,0
2019-05-28T01:09:28.689Z,0
2019-05-28T01:12:28.193Z,0
2019-05-28T01:15:28.593Z,0
2019-05-28T01:18:29.899Z,0
2019-05-28T01:21:28.459Z,0
2019-05-28T01:24:28.719Z,0
2019-05-28T01:27:28.124Z,0
2019-05-28T01:30:28.430Z,0
2019-05-28T01:33:28.784Z,0
2019-05-28T01:36:28.072Z,0
2019-05-28T01:39:28.206Z,0
2019-05-28T01:42:28.609Z,0
2019-05-28T01:45:28.180Z,0
2019-05-28T01:48:28.572Z,0
2019-05-28T01:51:27.798Z,0
2019-05-28T01:54:28.303Z,0
2019-05-28T01:57:28.605Z,0
2019-05-28T02:00:28.382Z,0
2019-05-28T02:03:28.796Z,0
2019-05-28T02:06:33.193Z,0
2019-05-28T02:09:28.506Z,0
2019-05-28T02:12:29.105Z,0
2019-05-28T02:15:28.970Z,0
2019-05-28T02:18:35.265Z,0
2019-05-28T02:21:33.743Z,0
2019-05-28T02:24:27.971Z,0
2019-05-28T02:27:28.221Z,0
2019-05-28T02:30:28.796Z,0
2019-05-28T02:33:28.157Z,0
2019-05-28T02:36:28.536Z,0
2019-05-28T02:39:28.900Z,0
2019-05-28T02:42:28.304Z,0
2019-05-28T02:45:29.197Z,0
2019-05-28T02:48:28.639Z,0
2019-05-28T02:51:28.538Z,0
2019-05-28T02:54:29.344Z,0
2019-05-28T02:57:31.475Z,0
2019-05-28T03:00:29.371Z,0
2019-05-28T03:03:31.995Z,0
2019-05-28T03:06:28.596Z,0
2019-05-28T03:09:28.180Z,0
2019-05-28T03:12:28.573Z,0
2019-05-28T03:15:28.444Z,0
2019-05-28T03:18:31.023Z,0
2019-05-28T03:21:29.592Z,0
2019-05-28T03:24:31.497Z,0
2019-05-28T03:27:28.310Z,0
2019-05-28T03:30:29.127Z,0
2019-05-28T03:33:28.629Z,0
2019-05-28T03:36:31.033Z,0
2019-05-28T03:39:29.170Z,0
2019-05-28T03:42:28.638Z,0
2019-05-28T03:45:28.078Z,0
2019-05-28T03:48:28.460Z,0
2019-05-28T03:51:29.063Z,0
2019-05-28T03:54:28.436Z,0
2019-05-28T03:57:29.310Z,0
2019-05-28T04:00:29.982Z,0
2019-05-28T04:03:28.283Z,0
2019-05-28T04:06:28.663Z,0
2019-05-28T04:09:28.170Z,0
2019-05-28T04:12:28.428Z,0
2019-05-28T04:15:29.108Z,0
2019-05-28T04:18:28.541Z,0
2019-05-28T04:21:29.024Z,2
2019-05-28T04:24:28.651Z,0
2019-05-28T04:27:28.441Z,3
2019-05-28T04:30:29.104Z,0
2019-05-28T04:33:28.758Z,0
2019-05-28T04:36:28.288Z,4
2019-05-28T04:39:28.888Z,0
2019-05-28T04:42:28.475Z,6
2019-05-28T04:45:29.183Z,0
2019-05-28T04:48:30.788Z,0
2019-05-28T04:51:28.520Z,11
2019-05-28T04:54:28.103Z,13
2019-05-28T04:57:28.721Z,3
2019-05-28T05:00:28.862Z,13
2019-05-28T05:03:28.325Z,14
2019-05-28T05:09:28.153Z,10
2019-05-28T05:12:28.461Z,10
2019-05-28T05:15:28.877Z,0
2019-05-28T05:18:34.335Z,0
2019-05-28T05:21:29.086Z,0
2019-05-28T05:24:28.661Z,0
2019-05-28T05:27:28.280Z,0
2019-05-28T05:30:28.915Z,9
2019-05-28T05:33:33.367Z,0
2019-05-28T05:36:29.116Z,9
2019-05-28T05:39:28.923Z,10
2019-05-28T05:42:28.697Z,10
2019-05-28T05:45:28.251Z,9
2019-05-28T05:48:29.354Z,11
2019-05-28T05:51:28.930Z,0
2019-05-28T05:54:28.733Z,9
2019-05-28T05:57:28.469Z,10
2019-05-28T06:00:29.020Z,1
2019-05-28T06:03:53.498Z,15
2019-05-28T06:06:29.249Z,15
2019-05-28T06:09:28.864Z,16
2019-05-28T06:12:28.508Z,12
2019-05-28T06:15:29.199Z,16
2019-05-28T06:18:28.910Z,22
2019-05-28T06:21:32.377Z,27
2019-05-28T06:24:29.418Z,23
2019-05-28T06:27:32.692Z,5
2019-05-28T06:30:28.329Z,15
2019-05-28T06:33:55.762Z,4
2019-05-28T06:36:40.096Z,2
2019-05-28T06:39:47.507Z,14
2019-05-28T06:42:42.358Z,4
2019-05-28T06:45:28.833Z,7
2019-05-28T06:48:28.262Z,14
2019-05-28T06:51:29.036Z,16
2019-05-28T06:54:31.618Z,25
2019-05-28T06:57:36.617Z,51
2019-05-28T07:00:29.059Z,65
2019-05-28T07:03:28.689Z,68
2019-05-28T07:06:28.194Z,76
2019-05-28T07:09:28.801Z,64
2019-05-28T07:12:31.452Z,69
2019-05-28T07:15:28.171Z,86
2019-05-28T07:18:28.807Z,106
2019-05-28T07:21:28.532Z,116
2019-05-28T07:24:28.167Z,139
2019-05-28T07:27:28.694Z,131
2019-05-28T07:30:28.223Z,146
2019-05-28T07:33:29.475Z,143
2019-05-28T07:36:28.863Z,154
2019-05-28T07:39:28.632Z,146
2019-05-28T07:42:45.698Z,155
2019-05-28T07:45:28.385Z,133
2019-05-28T07:48:29.164Z,134
2019-05-28T07:51:28.582Z,131
2019-05-28T07:54:28.055Z,150
2019-05-28T07:57:28.842Z,163
2019-05-28T08:00:45.532Z,160
2019-05-28T08:03:29.592Z,173
2019-05-28T08:06:28.457Z,148
2019-05-28T08:09:29.422Z,120
2019-05-28T08:12:28.984Z,151
2019-05-28T08:15:28.736Z,170
2019-05-28T08:18:28.492Z,180
2019-05-28T08:21:32.304Z,170
2019-05-28T08:24:28.182Z,164
2019-05-28T08:27:28.826Z,176
2019-05-28T08:30:28.816Z,189
2019-05-28T08:33:28.522Z,195
2019-05-28T08:36:28.402Z,196
2019-05-28T08:39:33.234Z,216
2019-05-28T08:42:28.548Z,223
2019-05-28T08:45:28.634Z,251
2019-05-28T08:48:28.341Z,285
2019-05-28T08:51:28.928Z,270
2019-05-28T08:54:28.447Z,202
2019-05-28T08:57:29.483Z,165
2019-05-28T09:00:45.911Z,163
2019-05-28T09:03:30.392Z,210
2019-05-28T09:06:28.981Z,118
2019-05-28T09:09:28.638Z,188
2019-05-28T09:12:28.306Z,230
2019-05-28T09:15:29.292Z,184
2019-05-28T09:18:29.166Z,206
2019-05-28T09:21:33.901Z,224
2019-05-28T09:24:28.583Z,266
2019-05-28T09:27:28.303Z,293
2019-05-28T09:30:29.733Z,334
2019-05-28T09:33:28.450Z,310
2019-05-28T09:36:29.214Z,339
2019-05-28T09:39:28.866Z,506
2019-05-28T09:42:28.877Z,332
2019-05-28T09:45:36.085Z,356
2019-05-28T09:48:29.157Z,469
2019-05-28T09:51:29.037Z,253
2019-05-28T09:54:28.571Z,168
2019-05-28T09:57:28.247Z,80
2019-05-28T10:00:29.964Z,70
2019-05-28T10:03:28.525Z,52
2019-05-28T10:06:37.299Z,62
2019-05-28T10:09:28.271Z,98
2019-05-28T10:12:29.008Z,221
2019-05-28T10:15:28.675Z,479
2019-05-28T10:18:29.012Z,363
2019-05-28T10:21:32.634Z,598
2019-05-28T10:24:28.351Z,539
2019-05-28T10:27:30.189Z,528
2019-05-28T10:30:30.682Z,504
2019-05-28T10:33:28.903Z,454
2019-05-28T10:36:48.910Z,472
2019-05-28T10:39:28.687Z,452
2019-05-28T10:42:28.349Z,415
2019-05-28T10:45:29.696Z,284
2019-05-28T10:48:28.440Z,630
2019-05-28T10:51:29.279Z,278
2019-05-28T10:54:29.037Z,195
2019-05-28T10:57:28.616Z,273
2019-05-28T11:00:28.807Z,252
2019-05-28T11:03:28.417Z,300
2019-05-28T11:06:29.181Z,293
2019-05-28T11:09:29.039Z,315
2019-05-28T11:12:28.653Z,216
2019-05-28T11:15:28.931Z,159
2019-05-28T11:18:28.786Z,196
2019-05-28T11:21:28.471Z,163
2019-05-28T11:24:28.988Z,249
2019-05-28T11:27:28.608Z,164
2019-05-28T11:30:28.460Z,158
2019-05-28T11:33:30.910Z,131
2019-05-28T11:36:28.676Z,167
2019-05-28T11:39:28.370Z,122
2019-05-28T11:42:29.073Z,122
2019-05-28T11:45:31.318Z,116
2019-05-28T11:48:29.361Z,104
2019-05-28T11:51:29.210Z,118
2019-05-28T11:54:28.982Z,123
2019-05-28T11:57:28.710Z,112
2019-05-28T12:00:29.522Z,113
2019-05-28T12:03:28.341Z,101
2019-05-28T12:06:28.984Z,110
2019-05-28T12:09:33.798Z,110
2019-05-28T12:12:28.542Z,120
2019-05-28T12:15:28.997Z,146
2019-05-28T12:18:28.884Z,113
2019-05-28T12:21:28.841Z,93
2019-05-28T12:24:28.897Z,95
2019-05-28T12:27:28.810Z,104
2019-05-28T12:30:32.479Z,103
2019-05-28T12:33:28.299Z,98
2019-05-28T12:36:29.027Z,97
2019-05-28T12:39:28.678Z,101
2019-05-28T12:42:28.610Z,110
2019-05-28T12:45:35.390Z,100
2019-05-28T12:48:29.303Z,93
2019-05-28T12:51:29.193Z,104
2019-05-28T12:54:28.612Z,130
2019-05-28T12:57:28.505Z,125
2019-05-28T13:00:31.333Z,93
2019-05-28T13:03:29.123Z,113
2019-05-28T13:06:29.158Z,147
2019-05-28T13:09:28.370Z,114
2019-05-28T13:12:29.161Z,76
2019-05-28T13:15:28.871Z,79
2019-05-28T13:18:28.603Z,109
2019-05-28T13:21:28.230Z,128
2019-05-28T13:24:28.956Z,142
2019-05-28T13:27:31.810Z,127
2019-05-28T13:30:29.115Z,101
2019-05-28T13:33:28.920Z,76
2019-05-28T13:36:28.935Z,56
2019-05-28T13:39:30.157Z,63
2019-05-28T13:42:30.339Z,90
2019-05-28T13:45:29.143Z,106
2019-05-28T13:48:28.993Z,108
2019-05-28T13:51:28.843Z,71
2019-05-28T13:54:28.643Z,94
2019-05-28T13:57:28.468Z,107
2019-05-28T14:00:31.383Z,114
2019-05-28T14:03:29.309Z,72
2019-05-28T14:06:28.985Z,86
2019-05-28T14:09:29.355Z,69
2019-05-28T14:12:28.362Z,99
2019-05-28T14:15:29.140Z,82
2019-05-28T14:18:28.794Z,80
2019-05-28T14:21:33.432Z,74
2019-05-28T14:24:29.205Z,58
2019-05-28T14:27:28.879Z,60
2019-05-28T14:30:29.206Z,51
2019-05-28T14:33:28.942Z,67
2019-05-28T14:36:28.759Z,46
2019-05-28T14:39:40.459Z,53
2019-05-28T14:42:30.914Z,57
2019-05-28T14:45:28.961Z,48
2019-05-28T14:48:28.564Z,60
2019-05-28T14:51:28.403Z,60
2019-05-28T14:54:29.642Z,47
2019-05-28T14:57:28.402Z,47
2019-05-28T15:00:29.252Z,42
2019-05-28T15:03:28.810Z,55
2019-05-28T15:06:28.493Z,60
2019-05-28T15:09:35.190Z,81
2019-05-28T15:12:28.247Z,101
2019-05-28T15:15:35.812Z,63
2019-05-28T15:18:28.771Z,60
2019-05-28T15:21:28.426Z,41
2019-05-28T15:24:29.146Z,38
2019-05-28T15:27:28.829Z,39
2019-05-28T15:30:29.477Z,40
2019-05-28T15:33:28.249Z,51
2019-05-28T15:36:28.878Z,37
2019-05-28T15:39:39.882Z,34
2019-05-28T15:42:34.044Z,39
2019-05-28T15:45:28.791Z,31
2019-05-28T15:48:28.435Z,40
2019-05-28T15:51:30.460Z,39
2019-05-28T15:54:28.355Z,39
2019-05-28T15:57:29.015Z,38
2019-05-28T16:00:29.036Z,26
2019-05-28T16:03:28.780Z,43
2019-05-28T16:06:28.514Z,51
2019-05-28T16:09:29.171Z,42
2019-05-28T16:12:28.832Z,51
2019-05-28T16:15:28.521Z,32
2019-05-28T16:18:28.305Z,45
2019-05-28T16:21:29.120Z,49
2019-05-28T16:24:29.019Z,43
2019-05-28T16:27:29.034Z,37
2019-05-28T16:30:31.222Z,41
2019-05-28T16:33:28.849Z,37
2019-05-28T16:36:28.602Z,23
2019-05-28T16:39:28.325Z,33
2019-05-28T16:42:28.911Z,38
2019-05-28T16:45:29.807Z,34
2019-05-28T16:48:28.587Z,30
2019-05-28T16:51:28.353Z,42
2019-05-28T16:54:32.955Z,41
2019-05-28T16:57:28.677Z,44
2019-05-28T17:00:28.535Z,45
2019-05-28T17:03:28.375Z,50
2019-05-28T17:06:28.939Z,37
2019-05-28T17:09:28.517Z,31
2019-05-28T17:12:29.506Z,26
2019-05-28T17:15:28.411Z,23
2019-05-28T17:18:29.236Z,29
2019-05-28T17:21:29.127Z,15
2019-05-28T17:24:28.992Z,14
2019-05-28T17:27:28.649Z,24
2019-05-28T17:30:36.753Z,24
2019-05-28T17:33:28.580Z,22
2019-05-28T17:36:28.293Z,23
2019-05-28T17:39:28.857Z,24
2019-05-28T17:42:28.548Z,27
2019-05-28T17:45:28.388Z,27
2019-05-28T17:48:29.091Z,22
2019-05-28T17:51:28.719Z,7
2019-05-28T17:54:28.207Z,5
2019-05-28T17:57:30.244Z,17
2019-05-28T18:00:28.857Z,6
2019-05-28T18:03:28.579Z,5
2019-05-28T18:06:27.861Z,4
2019-05-28T18:09:28.140Z,12
2019-05-28T18:12:28.721Z,0
2019-05-28T18:15:28.358Z,10
2019-05-28T18:18:29.102Z,9
2019-05-28T18:21:28.529Z,7
2019-05-28T18:24:29.421Z,0
2019-05-28T18:27:28.133Z,4
2019-05-28T18:30:29.073Z,0
2019-05-28T18:33:28.434Z,0
2019-05-28T18:36:29.186Z,0
2019-05-28T18:39:28.580Z,5
2019-05-28T18:42:28.042Z,5
2019-05-28T18:45:33.639Z,7
2019-05-28T18:48:28.217Z,6
2019-05-28T18:51:59.263Z,6
2019-05-28T18:54:29.608Z,0
2019-05-28T18:57:28.130Z,0
2019-05-28T19:00:28.723Z,5
2019-05-28T19:03:28.122Z,4
2019-05-28T19:06:28.540Z,0
2019-05-28T19:09:28.954Z,0
2019-05-28T19:12:28.392Z,0
2019-05-28T19:15:28.812Z,1
2019-05-28T19:18:28.244Z,1
2019-05-28T19:21:28.672Z,0
2019-05-28T19:24:28.311Z,0
2019-05-28T19:27:28.752Z,0
2019-05-28T19:30:34.924Z,0
2019-05-28T19:33:29.074Z,0
2019-05-28T19:36:28.545Z,0
2019-05-28T19:39:29.936Z,0
2019-05-28T19:42:28.382Z,0
2019-05-28T19:45:28.899Z,0
2019-05-28T19:48:28.406Z,0
2019-05-28T19:51:28.898Z,0
2019-05-28T19:54:28.531Z,0
2019-05-28T19:57:28.916Z,0
2019-05-28T20:00:28.930Z,0
2019-05-28T20:03:28.602Z,0
2019-05-28T20:06:28.347Z,0
2019-05-28T20:09:29.006Z,0
2019-05-28T20:12:28.723Z,0
2019-05-28T20:15:29.097Z,0
2019-05-28T20:18:40.412Z,0
2019-05-28T20:21:28.921Z,0
2019-05-28T20:24:28.302Z,0
2019-05-28T20:27:30.569Z,0
2019-05-28T20:30:28.401Z,0
2019-05-28T20:34:35.001Z,0
2019-05-28T20:36:33.354Z,0
2019-05-28T20:43:01.792Z,0
2019-05-28T20:45:28.917Z,0
2019-05-28T20:48:28.755Z,0
2019-05-28T20:51:35.181Z,0
2019-05-28T20:54:28.844Z,0
2019-05-28T20:57:28.396Z,0
2019-05-28T21:00:29.484Z,0
2019-05-28T21:03:33.157Z,0
2019-05-28T21:06:30.032Z,0
2019-05-28T21:09:30.059Z,0
2019-05-28T21:12:42.616Z,0
2019-05-28T21:15:29.529Z,0
2019-05-28T21:18:28.202Z,0
2019-05-28T21:21:28.948Z,0
2019-05-28T21:24:28.509Z,0
2019-05-28T21:27:28.290Z,0
2019-05-28T21:30:28.886Z,0
2019-05-28T21:33:28.477Z,0
2019-05-28T21:36:29.355Z,0
2019-05-28T21:39:28.949Z,0
2019-05-28T21:42:28.547Z,0
2019-05-28T21:45:29.047Z,0
2019-05-28T21:48:28.729Z,0
2019-05-28T21:51:28.449Z,0
2019-05-28T21:54:28.959Z,0
2019-05-28T21:57:28.510Z,0
2019-05-28T22:00:37.221Z,0
2019-05-28T22:03:28.989Z,0
2019-05-28T22:06:28.539Z,0
2019-05-28T22:09:28.957Z,0
2019-05-28T22:12:28.500Z,0
2019-05-28T22:15:29.198Z,0
2019-05-28T22:18:28.901Z,0
2019-05-28T22:21:28.630Z,0
2019-05-28T22:24:28.371Z,0
2019-05-28T22:27:28.857Z,0
2019-05-28T22:30:28.798Z,0
2019-05-28T22:33:28.513Z,0
2019-05-28T22:36:28.319Z,0
2019-05-28T22:39:29.771Z,0
2019-05-28T22:42:28.405Z,0
2019-05-28T22:45:28.929Z,0
2019-05-28T22:48:31.010Z,0
2019-05-28T22:51:28.601Z,0
2019-05-28T22:54:28.087Z,0
2019-05-28T22:57:28.537Z,0
2019-05-28T23:00:29.013Z,0
2019-05-28T23:03:28.700Z,0
2019-05-28T23:06:28.267Z,0
2019-05-28T23:09:28.730Z,0
2019-05-28T23:12:28.182Z,0
2019-05-28T23:15:28.653Z,0
2019-05-28T23:18:28.310Z,0
2019-05-28T23:21:28.825Z,0
2019-05-28T23:24:28.429Z,0
2019-05-28T23:27:28.281Z,0
2019-05-28T23:30:37.887Z,0
2019-05-28T23:33:28.961Z,0
2019-05-28T23:36:28.485Z,0
2019-05-28T23:39:28.942Z,0
2019-05-28T23:42:28.402Z,0
2019-05-28T23:45:28.948Z,0
2019-05-28T23:48:31.813Z,0
2019-05-28T23:51:28.269Z,0
2019-05-28T23:54:28.762Z,0
2019-05-28T23:57:28.148Z,0
