createdAt,value
2022-08-05T00:01:49.118Z,99972.23
2022-08-05T00:04:18.555Z,99969.69
2022-08-05T00:06:47.092Z,99968.66
2022-08-05T00:09:20.417Z,99963.88
2022-08-05T00:11:56.048Z,99955.70
2022-08-05T00:14:31.362Z,99957.91
2022-08-05T00:17:01.848Z,99956.26
2022-08-05T00:19:33.206Z,99955.30
2022-08-05T00:22:11.509Z,99949.79
2022-08-05T00:24:42.463Z,99951.27
2022-08-05T00:27:16.659Z,99948.39
2022-08-05T00:29:45.352Z,99943.42
2022-08-05T00:32:15.509Z,99940.67
2022-08-05T00:35:03.489Z,99939.39
2022-08-05T00:37:50.926Z,99937.97
2022-08-05T00:40:27.207Z,99933.37
2022-08-05T00:43:02.877Z,99931.44
2022-08-05T00:45:42.806Z,99932.45
2022-08-05T00:48:31.529Z,99929.38
2022-08-05T00:50:59.892Z,99927.98
2022-08-05T00:54:01.349Z,99930.73
2022-08-05T00:56:25.248Z,99927.33
2022-08-05T00:58:53.621Z,99926.66
2022-08-05T01:01:28.532Z,99927.58
2022-08-05T01:04:14.229Z,99925.27
2022-08-05T01:06:48.639Z,99924.45
2022-08-05T01:09:20.005Z,99918.88
2022-08-05T01:11:50.717Z,99916.61
2022-08-05T01:14:37.596Z,99914.66
2022-08-05T01:17:29.858Z,99914.41
2022-08-05T01:20:04.121Z,99912.93
2022-08-05T01:23:22.794Z,99912.38
2022-08-05T01:26:16.966Z,99917.13
2022-08-05T01:29:04.981Z,99922.13
2022-08-05T01:31:44.850Z,99924.22
2022-08-05T01:34:21.274Z,99923.02
2022-08-05T01:37:03.051Z,99925.15
2022-08-05T01:39:36.898Z,99930.27
2022-08-05T01:42:19.918Z,99932.31
2022-08-05T01:44:54.339Z,99929.31
2022-08-05T01:47:30.552Z,99927.36
2022-08-05T01:50:30.512Z,99925.84
2022-08-05T01:53:10.419Z,99927.34
2022-08-05T01:55:44.263Z,99926.77
2022-08-05T01:58:15.893Z,99929.98
2022-08-05T02:00:52.369Z,99931.02
2022-08-05T02:03:31.734Z,99933.63
2022-08-05T02:06:03.586Z,99931.45
2022-08-05T02:08:58.368Z,99929.77
2022-08-05T02:11:53.158Z,99928.93
2022-08-05T02:14:40.201Z,99924.29
2022-08-05T02:18:31.171Z,99921.31
2022-08-05T02:20:22.553Z,99918.46
2022-08-05T02:22:58.641Z,99921.27
2022-08-05T02:25:49.045Z,99917.48
2022-08-05T02:28:28.889Z,99920.89
2022-08-05T02:31:14.447Z,99916.58
2022-08-05T02:33:57.261Z,99919.95
2022-08-05T02:36:31.367Z,99921.04
2022-08-05T02:39:02.025Z,99923.77
2022-08-05T02:41:43.200Z,99922.72
2022-08-05T02:44:24.538Z,99925.36
2022-08-05T02:46:59.790Z,99927.45
2022-08-05T02:49:36.832Z,99932.18
2022-08-05T02:52:30.076Z,99930.08
2022-08-05T02:55:02.047Z,99936.77
2022-08-05T02:58:11.880Z,99936.21
2022-08-05T03:00:25.431Z,99943.36
2022-08-05T03:02:56.731Z,99944.11
2022-08-05T03:06:55.958Z,99948.39
2022-08-05T03:08:16.417Z,99952.52
2022-08-05T03:11:50.067Z,99946.63
2022-08-05T03:13:51.798Z,99947.72
2022-08-05T03:16:22.422Z,99927.98
2022-08-05T03:18:51.507Z,99946.10
2022-08-05T03:21:20.299Z,99944.38
2022-08-05T03:23:50.072Z,99944.80
2022-08-05T03:26:31.322Z,99951.56
2022-08-05T03:29:01.262Z,99947.56
2022-08-05T03:31:56.637Z,99949.31
2022-08-05T03:34:19.326Z,99946.33
2022-08-05T03:36:52.665Z,99949.58
2022-08-05T03:39:27.086Z,99948.91
2022-08-05T03:41:57.279Z,99950.86
2022-08-05T03:44:26.110Z,99953.42
2022-08-05T03:46:57.382Z,99954.24
2022-08-05T03:49:31.228Z,99954.64
2022-08-05T03:52:50.623Z,99953.09
2022-08-05T03:56:00.987Z,99951.42
2022-08-05T03:58:08.864Z,99950.60
2022-08-05T04:00:42.080Z,99953.34
2022-08-05T04:03:28.448Z,99952.34
2022-08-05T04:05:59.275Z,99949.73
2022-08-05T04:08:36.428Z,99949.99
2022-08-05T04:11:08.618Z,99951.52
2022-08-05T04:13:50.564Z,99954.48
2022-08-05T04:16:24.847Z,99956.02
2022-08-05T04:18:57.748Z,99955.64
2022-08-05T04:22:08.641Z,99954.41
2022-08-05T04:24:19.319Z,99955.17
2022-08-05T04:26:50.987Z,99955.74
2022-08-05T04:29:19.675Z,99957.56
2022-08-05T04:31:48.376Z,99957.64
2022-08-05T04:34:32.308Z,99958.35
2022-08-05T04:37:03.162Z,99958.73
2022-08-05T04:39:32.427Z,99959.73
2022-08-05T04:42:04.072Z,99958.38
2022-08-05T04:44:32.376Z,99958.27
2022-08-05T04:47:09.777Z,99955.98
2022-08-05T04:50:02.801Z,99958.05
2022-08-05T04:52:36.530Z,99958.29
2022-08-05T04:55:09.570Z,99960.37
2022-08-05T04:57:47.500Z,99954.90
2022-08-05T05:00:16.893Z,99949.71
2022-08-05T05:02:45.122Z,99950.33
2022-08-05T05:05:26.117Z,99949.88
2022-08-05T05:08:14.440Z,99946.55
2022-08-05T05:10:56.729Z,99949.98
2022-08-05T05:13:24.939Z,99945.90
2022-08-05T05:15:56.194Z,99952.09
2022-08-05T05:18:31.054Z,99954.29
2022-08-05T05:21:03.705Z,99956.14
2022-08-05T05:23:39.184Z,99953.41
2022-08-05T05:26:28.056Z,99953.08
2022-08-05T05:28:57.112Z,99956.81
2022-08-05T05:31:25.276Z,99953.80
2022-08-05T05:34:01.926Z,99950.88
2022-08-05T05:36:32.087Z,99952.99
2022-08-05T05:39:00.466Z,99948.88
2022-08-05T05:41:40.605Z,99950.00
2022-08-05T05:44:35.559Z,99942.34
2022-08-05T05:47:04.445Z,99944.56
2022-08-05T05:49:41.586Z,99946.80
2022-08-05T05:52:13.002Z,99943.95
2022-08-05T05:54:54.757Z,99943.13
2022-08-05T05:57:22.865Z,99946.08
2022-08-05T05:59:51.104Z,99948.75
2022-08-05T06:02:32.738Z,99949.23
2022-08-05T06:05:16.433Z,99950.96
2022-08-05T06:07:57.550Z,99954.48
2022-08-05T06:10:34.429Z,99954.20
2022-08-05T06:13:05.530Z,99952.90
2022-08-05T06:16:30.386Z,99949.59
2022-08-05T06:18:31.411Z,99943.77
2022-08-05T06:21:00.776Z,99941.24
2022-08-05T06:23:43.487Z,99941.61
2022-08-05T06:26:21.669Z,99943.96
2022-08-05T06:28:53.521Z,99938.27
2022-08-05T06:31:22.504Z,99935.98
2022-08-05T06:34:06.780Z,99934.16
2022-08-05T06:36:40.948Z,99935.52
2022-08-05T06:39:27.674Z,99940.33
2022-08-05T06:41:58.725Z,99936.42
2022-08-05T06:44:27.878Z,99938.95
2022-08-05T06:46:57.048Z,99935.36
2022-08-05T06:50:01.917Z,99934.08
2022-08-05T06:52:37.937Z,99932.52
2022-08-05T06:55:02.808Z,99931.73
2022-08-05T06:58:03.811Z,99931.23
2022-08-05T07:00:22.147Z,99928.19
2022-08-05T07:02:54.233Z,99923.88
2022-08-05T07:05:31.922Z,99923.44
2022-08-05T07:08:10.880Z,99921.77
2022-08-05T07:10:52.420Z,99919.90
2022-08-05T07:13:57.549Z,99917.29
2022-08-05T07:18:00.542Z,99917.88
2022-08-05T07:20:10.935Z,99913.77
2022-08-05T07:22:27.848Z,99910.85
2022-08-05T07:25:23.870Z,99909.59
2022-08-05T07:27:57.227Z,99907.76
2022-08-05T07:30:33.801Z,99908.48
2022-08-05T07:33:05.417Z,99902.84
2022-08-05T07:36:04.593Z,99900.30
2022-08-05T07:38:33.334Z,99898.77
2022-08-05T07:42:07.063Z,99901.16
2022-08-05T07:43:59.921Z,99898.92
2022-08-05T07:46:30.873Z,99901.33
2022-08-05T07:49:05.430Z,99900.16
2022-08-05T07:51:40.701Z,99903.98
2022-08-05T07:54:18.587Z,99903.46
2022-08-05T07:57:14.859Z,99906.41
2022-08-05T07:59:40.376Z,99903.48
2022-08-05T08:02:16.704Z,99901.48
2022-08-05T08:04:48.216Z,99906.21
2022-08-05T08:07:22.697Z,99902.77
2022-08-05T08:09:53.135Z,99905.44
2022-08-05T08:12:34.993Z,99908.94
2022-08-05T08:15:15.605Z,99905.80
2022-08-05T08:17:49.734Z,99909.31
2022-08-05T08:21:00.070Z,99907.88
2022-08-05T08:24:02.264Z,99901.60
2022-08-05T08:26:02.762Z,99899.66
2022-08-05T08:28:36.546Z,99902.27
2022-08-05T08:31:07.261Z,99898.46
2022-08-05T08:33:38.302Z,99895.61
2022-08-05T08:38:57.037Z,99897.27
2022-08-05T08:41:51.212Z,99900.92
2022-08-05T08:45:23.434Z,99893.52
2022-08-05T08:47:47.307Z,99897.04
2022-08-05T08:50:22.689Z,99897.40
2022-08-05T08:52:53.254Z,99889.13
2022-08-05T08:56:01.791Z,99882.07
2022-08-05T08:58:12.970Z,99879.64
2022-08-05T09:00:44.888Z,99880.61
2022-08-05T09:03:16.289Z,99882.21
2022-08-05T09:06:09.201Z,99880.79
2022-08-05T09:08:40.028Z,99876.86
2022-08-05T09:11:13.678Z,99876.44
2022-08-05T09:14:09.181Z,99870.23
2022-08-05T09:16:31.818Z,99876.36
2022-08-05T09:19:00.143Z,99877.36
2022-08-05T09:22:22.719Z,99877.39
2022-08-05T09:24:18.379Z,99885.27
2022-08-05T09:26:48.790Z,99884.16
2022-08-05T09:29:20.252Z,99883.52
2022-08-05T09:32:41.033Z,99886.45
2022-08-05T09:34:58.655Z,99885.36
2022-08-05T09:38:16.987Z,99882.06
2022-08-05T09:40:34.914Z,99876.89
2022-08-05T09:43:08.552Z,99874.54
2022-08-05T09:46:06.464Z,99872.93
2022-08-05T09:49:07.368Z,99873.86
2022-08-05T09:51:36.604Z,99872.16
2022-08-05T09:54:09.436Z,99876.02
2022-08-05T09:56:39.353Z,99875.75
2022-08-05T09:59:17.205Z,99873.77
2022-08-05T10:01:47.653Z,99875.35
2022-08-05T10:04:17.439Z,99876.46
2022-08-05T10:06:59.469Z,99874.67
2022-08-05T10:09:29.416Z,99877.55
2022-08-05T10:12:30.392Z,99875.71
2022-08-05T10:15:26.706Z,99870.88
2022-08-05T10:18:16.892Z,99874.73
2022-08-05T10:20:48.318Z,99872.45
2022-08-05T10:23:34.126Z,99877.04
2022-08-05T10:26:13.995Z,99873.74
2022-08-05T10:28:46.337Z,99865.67
2022-08-05T10:32:47.463Z,99865.49
2022-08-05T10:34:07.122Z,99866.80
2022-08-05T10:36:37.996Z,99863.31
2022-08-05T10:39:24.425Z,99854.85
2022-08-05T10:42:34.013Z,99849.48
2022-08-05T10:45:21.291Z,99851.88
2022-08-05T10:48:30.094Z,99847.38
2022-08-05T10:51:21.494Z,99850.52
2022-08-05T10:53:51.028Z,99850.13
2022-08-05T10:56:27.685Z,99849.93
2022-08-05T10:59:12.774Z,99844.35
2022-08-05T11:01:54.000Z,99840.66
2022-08-05T11:04:26.318Z,99840.15
2022-08-05T11:07:06.944Z,99834.06
2022-08-05T11:10:09.464Z,99838.34
2022-08-05T11:12:38.613Z,99835.73
2022-08-05T11:15:20.095Z,99834.91
2022-08-05T11:17:59.385Z,99819.16
2022-08-05T11:20:39.195Z,99839.45
2022-08-05T11:23:33.756Z,99838.77
2022-08-05T11:26:31.966Z,99826.30
2022-08-05T11:29:12.221Z,99831.28
2022-08-05T11:31:56.610Z,99831.42
2022-08-05T11:34:50.858Z,99831.14
2022-08-05T11:38:28.625Z,99828.29
2022-08-05T11:41:03.430Z,99833.08
2022-08-05T11:44:07.879Z,99837.38
2022-08-05T11:47:09.197Z,99834.98
2022-08-05T11:49:29.236Z,99829.49
2022-08-05T11:52:11.528Z,99826.93
2022-08-05T11:54:41.528Z,99822.08
2022-08-05T11:57:24.817Z,99819.64
2022-08-05T11:59:55.206Z,99811.76
2022-08-05T12:02:30.175Z,99810.55
2022-08-05T12:05:07.203Z,99813.75
2022-08-05T12:08:09.012Z,99812.36
2022-08-05T12:10:43.442Z,99814.86
2022-08-05T12:13:28.141Z,99809.63
2022-08-05T12:16:14.484Z,99802.25
2022-08-05T12:18:49.501Z,99800.32
2022-08-05T12:21:39.184Z,99799.69
2022-08-05T12:24:17.232Z,99798.00
2022-08-05T12:26:55.216Z,99787.30
2022-08-05T12:29:29.136Z,99787.61
2022-08-05T12:32:09.634Z,99785.24
2022-08-05T12:34:38.605Z,99786.16
2022-08-05T12:37:17.320Z,99787.77
2022-08-05T12:40:03.552Z,99785.63
2022-08-05T12:42:39.875Z,99785.83
2022-08-05T12:45:10.358Z,99779.69
2022-08-05T12:47:43.582Z,99778.77
2022-08-05T12:50:26.843Z,99777.39
2022-08-05T12:52:59.787Z,99771.30
2022-08-05T12:55:32.667Z,99768.65
2022-08-05T12:58:50.804Z,99763.88
2022-08-05T13:02:01.963Z,99768.06
2022-08-05T13:03:43.001Z,99769.41
2022-08-05T13:06:17.142Z,99768.20
2022-08-05T13:08:51.505Z,99766.91
2022-08-05T13:12:03.152Z,99764.61
2022-08-05T13:14:36.120Z,99770.34
2022-08-05T13:17:10.515Z,99775.14
2022-08-05T13:19:40.305Z,99773.07
2022-08-05T13:22:28.262Z,99773.11
2022-08-05T13:25:19.017Z,99771.36
2022-08-05T13:27:50.549Z,99767.73
2022-08-05T13:30:34.544Z,99763.69
2022-08-05T13:33:05.228Z,99765.70
2022-08-05T13:35:47.531Z,99764.31
2022-08-05T13:38:30.912Z,99753.42
2022-08-05T13:41:04.427Z,99749.86
2022-08-05T13:43:43.476Z,99748.10
2022-08-05T13:46:16.343Z,99754.41
2022-08-05T13:49:00.980Z,99751.50
2022-08-05T13:51:40.261Z,99760.16
2022-08-05T13:54:12.343Z,99755.33
2022-08-05T13:56:50.445Z,99757.23
2022-08-05T13:59:25.005Z,99758.04
2022-08-05T14:01:56.620Z,99762.77
2022-08-05T14:04:50.855Z,99760.05
2022-08-05T14:08:00.772Z,99760.08
2022-08-05T14:10:28.093Z,99765.21
2022-08-05T14:12:57.443Z,99757.67
2022-08-05T14:16:07.007Z,99755.06
2022-08-05T14:18:18.355Z,99750.02
2022-08-05T14:20:54.997Z,99748.73
2022-08-05T14:23:25.873Z,99747.74
2022-08-05T14:25:58.785Z,99745.77
2022-08-05T14:28:30.047Z,99748.46
2022-08-05T14:31:00.904Z,99746.60
2022-08-05T14:33:57.034Z,99740.77
2022-08-05T14:36:21.422Z,99741.34
2022-08-05T14:38:51.120Z,99743.05
2022-08-05T14:41:19.623Z,99738.83
2022-08-05T14:44:02.339Z,99741.63
2022-08-05T14:46:36.664Z,99747.02
2022-08-05T14:49:08.146Z,99744.21
2022-08-05T14:51:42.846Z,99743.27
2022-08-05T14:54:28.312Z,99742.96
2022-08-05T14:56:59.570Z,99741.80
2022-08-05T14:59:29.735Z,99742.13
2022-08-05T15:02:15.958Z,99741.06
2022-08-05T15:04:45.071Z,99740.05
2022-08-05T15:08:08.641Z,99738.14
2022-08-05T15:10:05.677Z,99733.73
2022-08-05T15:12:59.656Z,99730.21
2022-08-05T15:15:54.323Z,99731.67
2022-08-05T15:18:17.299Z,99732.98
2022-08-05T15:20:46.259Z,99730.69
2022-08-05T15:23:15.836Z,99726.17
2022-08-05T15:25:53.029Z,99730.15
2022-08-05T15:28:27.469Z,99731.76
2022-08-05T15:30:57.028Z,99727.34
2022-08-05T15:34:19.438Z,99727.81
2022-08-05T15:36:17.469Z,99725.40
2022-08-05T15:40:42.699Z,99725.86
2022-08-05T15:41:57.759Z,99726.91
2022-08-05T15:44:30.243Z,99721.09
2022-08-05T15:47:01.704Z,99718.31
2022-08-05T15:49:48.126Z,99720.64
2022-08-05T15:52:53.773Z,99722.85
2022-08-05T15:55:15.479Z,99726.02
2022-08-05T15:57:45.258Z,99728.35
2022-08-05T16:00:16.638Z,99729.23
2022-08-05T16:02:45.337Z,99724.91
2022-08-05T16:05:15.252Z,99724.84
2022-08-05T16:07:46.581Z,99720.97
2022-08-05T16:10:23.142Z,99723.91
2022-08-05T16:12:53.609Z,99725.28
2022-08-05T16:15:24.537Z,99721.89
2022-08-05T16:18:00.739Z,99724.48
2022-08-05T16:20:32.780Z,99725.48
2022-08-05T16:23:01.088Z,99722.48
2022-08-05T16:25:34.057Z,99720.11
2022-08-05T16:28:09.777Z,99720.70
2022-08-05T16:30:38.854Z,99720.61
2022-08-05T16:33:07.157Z,99722.13
2022-08-05T16:35:43.146Z,99721.39
2022-08-05T16:38:23.970Z,99720.17
2022-08-05T16:41:00.171Z,99721.86
2022-08-05T16:43:35.294Z,99720.94
2022-08-05T16:46:23.783Z,99721.83
2022-08-05T16:48:53.017Z,99720.24
2022-08-05T16:51:24.673Z,99722.71
2022-08-05T16:54:04.334Z,99722.14
2022-08-05T16:56:36.233Z,99722.94
2022-08-05T16:59:09.182Z,99722.79
2022-08-05T17:01:53.837Z,99726.30
2022-08-05T17:04:28.309Z,99728.21
2022-08-05T17:07:01.809Z,99731.44
2022-08-05T17:09:38.921Z,99734.48
2022-08-05T17:12:22.302Z,99735.21
2022-08-05T17:14:51.130Z,99733.57
2022-08-05T17:17:19.826Z,99731.90
2022-08-05T17:19:53.845Z,99733.55
2022-08-05T17:22:25.246Z,99735.57
2022-08-05T17:24:57.563Z,99733.00
2022-08-05T17:27:34.388Z,99736.77
2022-08-05T17:30:07.032Z,99737.96
2022-08-05T17:32:42.226Z,99739.18
2022-08-05T17:35:12.295Z,99744.28
2022-08-05T17:37:45.328Z,99746.29
2022-08-05T17:40:17.900Z,99748.84
2022-08-05T17:42:50.614Z,99749.48
2022-08-05T17:45:21.797Z,99747.63
2022-08-05T17:47:55.009Z,99750.97
2022-08-05T17:50:28.341Z,99755.96
2022-08-05T17:53:00.186Z,99760.10
2022-08-05T17:55:37.146Z,99764.70
2022-08-05T17:58:10.850Z,99765.02
2022-08-05T18:00:47.866Z,99769.34
2022-08-05T18:03:48.337Z,99772.80
2022-08-05T18:06:11.366Z,99774.03
2022-08-05T18:08:44.577Z,99772.52
2022-08-05T18:11:23.934Z,99772.15
2022-08-05T18:14:06.658Z,99776.49
2022-08-05T18:16:47.023Z,99779.58
2022-08-05T18:19:22.903Z,99780.86
2022-08-05T18:22:09.297Z,99783.67
2022-08-05T18:24:40.220Z,99784.39
2022-08-05T18:27:12.457Z,99784.83
2022-08-05T18:29:41.508Z,99789.11
2022-08-05T18:32:12.939Z,99790.00
2022-08-05T18:34:43.013Z,99798.39
2022-08-05T18:37:12.248Z,99799.45
2022-08-05T18:40:29.821Z,99798.19
2022-08-05T18:42:29.364Z,99800.72
2022-08-05T18:44:57.700Z,99804.02
2022-08-05T18:47:28.373Z,99805.38
2022-08-05T18:50:18.017Z,99805.83
2022-08-05T18:52:51.365Z,99804.91
2022-08-05T18:55:22.290Z,99801.84
2022-08-05T18:57:53.061Z,99800.63
2022-08-05T19:00:29.125Z,99801.73
2022-08-05T19:03:03.311Z,99803.35
2022-08-05T19:06:11.284Z,99797.89
2022-08-05T19:08:30.171Z,99797.35
2022-08-05T19:11:04.535Z,99798.39
2022-08-05T19:13:36.010Z,99794.61
2022-08-05T19:16:25.324Z,99789.80
2022-08-05T19:18:56.781Z,99792.66
2022-08-05T19:21:27.718Z,99790.81
2022-08-05T19:24:12.220Z,99787.61
2022-08-05T19:26:45.490Z,99787.24
2022-08-05T19:29:35.748Z,99789.88
2022-08-05T19:32:11.436Z,99789.96
2022-08-05T19:34:41.931Z,99789.63
2022-08-05T19:37:29.812Z,99786.61
2022-08-05T19:40:12.736Z,99786.86
2022-08-05T19:43:04.858Z,99790.52
2022-08-05T19:45:33.329Z,99786.04
2022-08-05T19:48:06.430Z,99787.64
2022-08-05T19:50:35.355Z,99783.83
2022-08-05T19:53:10.446Z,99783.25
2022-08-05T19:56:15.438Z,99785.86
2022-08-05T19:58:28.540Z,99778.95
2022-08-05T20:00:58.494Z,99771.05
2022-08-05T20:03:27.652Z,99773.84
2022-08-05T20:06:15.436Z,99777.30
2022-08-05T20:08:47.545Z,99777.84
2022-08-05T20:11:17.919Z,99781.27
2022-08-05T21:29:41.336Z,99780.58
2022-08-05T21:32:09.500Z,99785.08
2022-08-05T21:34:45.343Z,99782.32
2022-08-05T21:37:33.491Z,99772.66
2022-08-05T21:40:05.916Z,99768.41
2022-08-05T21:42:44.606Z,99766.71
2022-08-05T21:45:24.175Z,99754.84
2022-08-05T21:47:57.186Z,99761.82
2022-08-05T21:50:26.920Z,99758.20
2022-08-05T21:52:59.080Z,99760.45
2022-08-05T21:56:01.758Z,99763.23
2022-08-05T21:58:24.813Z,99766.89
2022-08-05T22:00:59.605Z,99765.44
2022-08-05T22:03:48.618Z,99766.63
2022-08-05T22:06:22.383Z,99759.66
2022-08-05T22:08:52.600Z,99764.34
2022-08-05T22:11:35.539Z,99762.81
2022-08-05T22:14:31.359Z,99764.44
2022-08-05T22:16:56.940Z,99769.23
2022-08-05T22:20:01.036Z,99767.67
2022-08-05T22:22:16.177Z,99767.48
2022-08-05T22:25:03.684Z,99764.38
2022-08-05T22:28:09.267Z,99760.86
2022-08-05T22:30:34.875Z,99762.09
2022-08-05T22:33:15.818Z,99764.89
2022-08-05T22:35:48.606Z,99763.65
2022-08-05T22:38:19.026Z,99760.31
2022-08-05T22:40:49.597Z,99760.42
2022-08-05T22:43:36.604Z,99763.38
2022-08-05T22:46:13.043Z,99766.55
2022-08-05T22:48:43.830Z,99763.39
2022-08-05T22:51:20.306Z,99764.38
2022-08-05T22:53:51.970Z,99767.82
2022-08-05T22:56:30.303Z,99767.02
2022-08-05T22:59:04.610Z,99763.61
2022-08-05T23:02:03.930Z,99762.11
2022-08-05T23:04:33.947Z,99759.33
2022-08-05T23:07:02.817Z,99759.42
2022-08-05T23:09:57.702Z,99762.31
2022-08-05T23:12:23.889Z,99759.98
2022-08-05T23:14:52.501Z,99765.80
2022-08-05T23:17:24.209Z,99758.20
2022-08-05T23:19:58.149Z,99758.26
2022-08-05T23:22:28.015Z,99755.07
2022-08-05T23:24:56.188Z,99761.86
2022-08-05T23:27:31.253Z,99756.69
2022-08-05T23:30:11.026Z,99755.30
2022-08-05T23:32:40.732Z,99757.77
2022-08-05T23:35:13.577Z,99756.07
2022-08-05T23:37:42.071Z,99754.20
2022-08-05T23:40:12.122Z,99752.59
2022-08-05T23:42:40.388Z,99753.45
2022-08-05T23:45:15.991Z,99751.83
2022-08-05T23:47:47.851Z,99752.71
2022-08-05T23:50:20.019Z,99757.70
2022-08-05T23:52:49.981Z,99762.83
2022-08-05T23:55:19.297Z,99759.47
2022-08-05T23:57:48.922Z,99755.66
