createdAt,value
2018-05-15T00:02:23.889Z,13.70
2018-05-15T00:04:51.389Z,13.70
2018-05-15T00:07:19.649Z,13.60
2018-05-15T00:09:47.867Z,13.60
2018-05-15T00:12:15.352Z,13.60
2018-05-15T00:14:42.835Z,13.60
2018-05-15T00:17:11.064Z,13.50
2018-05-15T00:19:39.324Z,13.50
2018-05-15T00:22:06.797Z,13.50
2018-05-15T00:24:34.308Z,13.50
2018-05-15T00:27:02.529Z,13.50
2018-05-15T00:29:29.985Z,13.50
2018-05-15T00:31:57.467Z,13.50
2018-05-15T00:34:24.968Z,13.50
2018-05-15T00:36:53.219Z,13.50
2018-05-15T00:39:20.755Z,13.40
2018-05-15T00:41:48.183Z,13.40
2018-05-15T00:44:15.669Z,13.40
2018-05-15T00:46:43.135Z,13.40
2018-05-15T00:49:10.625Z,13.40
2018-05-15T00:51:38.841Z,13.30
2018-05-15T00:54:06.284Z,13.30
2018-05-15T00:56:34.536Z,13.30
2018-05-15T00:59:02.752Z,13.20
2018-05-15T01:01:30.222Z,13.20
2018-05-15T01:03:57.697Z,13.20
2018-05-15T01:06:25.187Z,13.30
2018-05-15T01:08:53.496Z,13.20
2018-05-15T01:11:21.721Z,13.30
2018-05-15T01:13:49.192Z,13.20
2018-05-15T01:16:17.422Z,13.40
2018-05-15T01:18:44.883Z,13.30
2018-05-15T01:21:12.350Z,13.40
2018-05-15T01:23:39.824Z,13.40
2018-05-15T01:26:07.296Z,13.50
2018-05-15T01:28:35.545Z,13.50
2018-05-15T01:31:03.040Z,13.40
2018-05-15T01:33:30.506Z,13.50
2018-05-15T01:35:57.975Z,13.50
2018-05-15T01:38:25.464Z,13.40
2018-05-15T01:40:52.942Z,13.40
2018-05-15T01:43:20.408Z,13.50
2018-05-15T01:45:48.649Z,13.50
2018-05-15T01:48:16.105Z,13.50
2018-05-15T01:50:43.581Z,13.50
2018-05-15T01:53:11.031Z,13.60
2018-05-15T01:55:38.527Z,13.50
2018-05-15T01:58:06.774Z,13.50
2018-05-15T02:00:34.280Z,13.50
2018-05-15T02:03:01.770Z,13.60
2018-05-15T02:05:29.220Z,13.60
2018-05-15T02:07:56.732Z,13.60
2018-05-15T02:10:24.953Z,13.60
2018-05-15T02:12:52.440Z,13.60
2018-05-15T02:15:19.909Z,13.60
2018-05-15T02:17:47.388Z,13.60
2018-05-15T02:20:14.864Z,13.60
2018-05-15T02:22:42.349Z,13.60
2018-05-15T02:25:09.819Z,13.60
2018-05-15T02:27:37.309Z,13.60
2018-05-15T02:30:05.541Z,13.60
2018-05-15T02:32:33.034Z,13.50
2018-05-15T02:35:00.485Z,13.50
2018-05-15T02:37:27.932Z,13.60
2018-05-15T02:39:55.414Z,13.60
2018-05-15T02:42:23.646Z,13.60
2018-05-15T02:44:51.099Z,13.60
2018-05-15T02:47:18.594Z,13.60
2018-05-15T02:49:46.052Z,13.60
2018-05-15T02:52:13.520Z,13.60
2018-05-15T02:54:41.779Z,13.60
2018-05-15T02:57:09.262Z,13.60
2018-05-15T02:59:37.508Z,13.60
2018-05-15T03:02:04.994Z,13.50
2018-05-15T03:04:32.449Z,13.60
2018-05-15T03:07:00.729Z,13.50
2018-05-15T03:09:28.200Z,13.50
2018-05-15T03:11:55.693Z,13.60
2018-05-15T03:14:23.157Z,13.60
2018-05-15T03:16:50.642Z,13.60
2018-05-15T03:19:18.861Z,13.60
2018-05-15T03:21:46.329Z,13.60
2018-05-15T03:24:13.817Z,13.60
2018-05-15T03:26:41.281Z,13.70
2018-05-15T03:29:08.750Z,13.60
2018-05-15T03:31:37.023Z,13.70
2018-05-15T03:34:04.524Z,13.70
2018-05-15T03:36:31.966Z,13.70
2018-05-15T03:38:59.435Z,13.70
2018-05-15T03:41:26.904Z,13.70
2018-05-15T03:43:54.376Z,13.70
2018-05-15T03:46:21.883Z,13.70
2018-05-15T03:48:49.353Z,13.70
2018-05-15T03:51:17.593Z,13.70
2018-05-15T03:53:45.069Z,13.70
2018-05-15T03:56:13.280Z,13.70
2018-05-15T03:58:40.782Z,13.70
2018-05-15T04:01:20.268Z,13.70
2018-05-15T04:03:59.731Z,13.70
2018-05-15T04:06:39.041Z,13.70
2018-05-15T04:09:06.486Z,13.70
2018-05-15T04:11:33.964Z,13.70
2018-05-15T04:14:02.326Z,13.80
2018-05-15T04:16:29.835Z,13.70
2018-05-15T04:18:57.329Z,13.80
2018-05-15T04:21:25.560Z,13.80
2018-05-15T04:23:53.030Z,13.80
2018-05-15T04:26:20.498Z,13.90
2018-05-15T04:28:47.946Z,13.90
2018-05-15T04:31:15.445Z,13.90
2018-05-15T04:33:42.929Z,13.90
2018-05-15T04:36:10.429Z,13.90
2018-05-15T04:38:37.897Z,13.90
2018-05-15T04:41:06.170Z,13.90
2018-05-15T04:43:33.680Z,13.90
2018-05-15T04:46:01.898Z,14.00
2018-05-15T04:48:29.367Z,14.00
2018-05-15T04:50:57.630Z,14.10
2018-05-15T04:53:25.078Z,14.10
2018-05-15T04:55:52.941Z,14.10
2018-05-15T04:58:20.481Z,14.20
2018-05-15T05:00:47.933Z,14.20
2018-05-15T05:03:15.382Z,14.20
2018-05-15T05:05:42.863Z,14.30
2018-05-15T05:08:10.347Z,14.30
2018-05-15T05:10:37.828Z,14.30
2018-05-15T05:13:05.337Z,14.40
2018-05-15T05:15:32.799Z,14.40
2018-05-15T05:18:00.310Z,14.50
2018-05-15T05:20:27.759Z,14.50
2018-05-15T05:22:55.201Z,14.60
2018-05-15T05:25:23.436Z,14.60
2018-05-15T05:27:50.922Z,14.60
2018-05-15T05:30:18.385Z,14.70
2018-05-15T05:32:45.868Z,14.70
2018-05-15T05:35:13.321Z,14.70
2018-05-15T05:37:40.798Z,14.80
2018-05-15T05:40:08.342Z,14.90
2018-05-15T05:42:35.715Z,15.00
2018-05-15T05:45:03.189Z,15.10
2018-05-15T05:47:30.662Z,15.10
2018-05-15T05:49:58.145Z,15.00
2018-05-15T05:52:26.360Z,15.10
2018-05-15T05:54:53.867Z,15.10
2018-05-15T05:57:21.318Z,15.10
2018-05-15T05:59:48.808Z,15.10
2018-05-15T06:02:16.398Z,15.20
2018-05-15T06:04:43.887Z,15.60
2018-05-15T06:07:11.353Z,15.80
2018-05-15T06:09:38.831Z,15.80
2018-05-15T06:12:07.097Z,15.70
2018-05-15T06:14:34.585Z,15.70
2018-05-15T06:17:02.096Z,15.60
2018-05-15T06:19:29.596Z,15.30
2018-05-15T06:21:57.046Z,15.30
2018-05-15T06:24:25.293Z,15.50
2018-05-15T06:26:52.766Z,15.50
2018-05-15T06:29:20.990Z,15.50
2018-05-15T06:31:48.471Z,15.50
2018-05-15T06:34:15.944Z,15.40
2018-05-15T06:36:43.425Z,15.50
2018-05-15T06:39:11.661Z,15.70
2018-05-15T06:41:39.218Z,15.70
2018-05-15T06:44:06.680Z,15.70
2018-05-15T06:46:34.149Z,15.80
2018-05-15T06:49:01.640Z,15.80
2018-05-15T06:51:29.101Z,15.90
2018-05-15T06:53:56.582Z,15.90
2018-05-15T06:56:24.035Z,15.80
2018-05-15T06:58:51.543Z,15.90
2018-05-15T07:01:19.024Z,16.00
2018-05-15T07:03:47.265Z,16.30
2018-05-15T07:06:14.751Z,16.30
2018-05-15T07:08:43.006Z,16.40
2018-05-15T07:11:10.476Z,16.40
2018-05-15T07:13:38.720Z,16.70
2018-05-15T07:16:06.194Z,16.70
2018-05-15T07:18:33.668Z,16.90
2018-05-15T07:21:01.930Z,16.90
2018-05-15T07:23:29.393Z,16.90
2018-05-15T07:25:56.888Z,17.00
2018-05-15T07:28:24.361Z,17.20
2018-05-15T07:30:51.874Z,17.10
2018-05-15T07:33:19.345Z,17.00
2018-05-15T07:35:47.586Z,16.90
2018-05-15T07:38:15.065Z,16.90
2018-05-15T07:40:43.322Z,17.20
2018-05-15T07:43:10.799Z,17.20
2018-05-15T07:45:38.277Z,17.40
2018-05-15T07:48:05.750Z,17.50
2018-05-15T07:50:33.254Z,17.60
2018-05-15T07:53:00.729Z,17.50
2018-05-15T07:55:28.967Z,17.90
2018-05-15T07:57:56.521Z,17.90
2018-05-15T08:00:24.765Z,18.00
2018-05-15T08:02:52.219Z,17.90
2018-05-15T08:05:19.698Z,17.80
2018-05-15T08:07:47.168Z,17.80
2018-05-15T08:10:14.620Z,17.80
2018-05-15T08:12:42.099Z,17.60
2018-05-15T08:15:09.570Z,17.80
2018-05-15T08:17:37.084Z,18.00
2018-05-15T08:20:04.546Z,18.10
2018-05-15T08:22:32.119Z,18.40
2018-05-15T08:24:59.516Z,18.40
2018-05-15T08:27:27.002Z,17.90
2018-05-15T08:29:54.453Z,17.80
2018-05-15T08:32:21.930Z,18.10
2018-05-15T08:34:50.161Z,18.40
2018-05-15T08:37:17.702Z,18.40
2018-05-15T08:39:45.861Z,18.60
2018-05-15T08:42:13.344Z,18.60
2018-05-15T08:44:40.818Z,18.80
2018-05-15T08:47:09.029Z,19.00
2018-05-15T08:49:36.521Z,18.90
2018-05-15T08:52:04.009Z,18.90
2018-05-15T08:54:32.244Z,18.70
2018-05-15T08:56:59.698Z,18.70
2018-05-15T08:59:27.205Z,18.80
2018-05-15T09:01:55.430Z,18.90
2018-05-15T09:04:22.947Z,18.90
2018-05-15T09:06:50.412Z,19.00
2018-05-15T09:09:17.905Z,19.10
2018-05-15T09:11:45.413Z,19.00
2018-05-15T09:14:13.631Z,19.00
2018-05-15T09:16:41.142Z,19.00
2018-05-15T09:19:09.462Z,19.50
2018-05-15T09:21:36.861Z,19.50
2018-05-15T09:24:04.304Z,19.60
2018-05-15T09:26:31.790Z,19.90
2018-05-15T09:29:00.038Z,20.10
2018-05-15T09:31:27.523Z,20.10
2018-05-15T09:33:55.796Z,20.00
2018-05-15T09:36:24.122Z,20.20
2018-05-15T09:38:52.313Z,20.30
2018-05-15T09:41:19.791Z,20.30
2018-05-15T09:43:54.480Z,20.70
2018-05-15T09:46:21.960Z,20.50
2018-05-15T09:48:49.446Z,20.80
2018-05-15T09:51:17.695Z,20.40
2018-05-15T09:53:45.202Z,20.40
2018-05-15T09:56:12.693Z,20.60
2018-05-15T09:58:40.182Z,20.80
2018-05-15T10:01:07.698Z,20.60
2018-05-15T10:03:36.202Z,21.00
2018-05-15T10:06:04.492Z,21.40
2018-05-15T10:08:31.966Z,21.70
2018-05-15T10:11:00.223Z,22.30
2018-05-15T10:13:27.693Z,22.20
2018-05-15T10:15:55.166Z,22.40
2018-05-15T10:18:23.428Z,23.10
2018-05-15T10:20:50.917Z,23.00
2018-05-15T10:23:18.394Z,23.40
2018-05-15T10:25:45.882Z,23.80
2018-05-15T10:28:13.368Z,23.10
2018-05-15T10:30:41.628Z,22.40
2018-05-15T10:33:09.105Z,22.40
2018-05-15T10:35:37.354Z,23.10
2018-05-15T10:38:04.823Z,23.10
2018-05-15T10:40:32.291Z,23.70
2018-05-15T10:42:59.792Z,23.30
2018-05-15T10:45:27.249Z,23.40
2018-05-15T10:47:55.543Z,22.80
2018-05-15T10:50:23.046Z,22.80
2018-05-15T10:52:51.296Z,23.30
2018-05-15T10:55:18.829Z,23.30
2018-05-15T10:57:46.308Z,22.90
2018-05-15T11:00:13.777Z,22.60
2018-05-15T11:02:41.271Z,22.40
2018-05-15T11:05:08.769Z,22.40
2018-05-15T11:07:36.249Z,22.60
2018-05-15T11:10:03.756Z,23.50
2018-05-15T11:12:31.256Z,23.80
2018-05-15T11:14:58.755Z,24.20
2018-05-15T11:17:26.277Z,23.60
2018-05-15T11:20:05.554Z,24.10
2018-05-15T11:22:44.945Z,24.00
2018-05-15T11:25:12.413Z,24.70
2018-05-15T11:27:39.899Z,24.50
2018-05-15T11:30:07.395Z,24.70
2018-05-15T11:32:34.918Z,24.60
2018-05-15T11:35:03.124Z,23.90
2018-05-15T11:37:30.612Z,23.90
2018-05-15T11:39:58.114Z,24.50
2018-05-15T11:42:25.564Z,24.90
2018-05-15T11:44:53.034Z,24.80
2018-05-15T11:47:20.562Z,24.60
2018-05-15T11:49:48.865Z,25.00
2018-05-15T11:52:16.160Z,26.20
2018-05-15T11:54:43.022Z,25.80
2018-05-15T11:57:10.509Z,25.00
2018-05-15T11:59:38.024Z,25.80
2018-05-15T12:02:05.480Z,25.50
2018-05-15T12:04:32.961Z,25.40
2018-05-15T12:07:00.428Z,24.90
2018-05-15T12:09:28.653Z,23.80
2018-05-15T12:11:56.124Z,23.80
2018-05-15T12:14:23.612Z,23.80
2018-05-15T12:16:51.101Z,24.10
2018-05-15T12:19:18.558Z,24.30
2018-05-15T12:21:46.022Z,25.00
2018-05-15T12:24:13.524Z,25.20
2018-05-15T12:26:41.032Z,25.50
2018-05-15T12:29:08.502Z,26.00
2018-05-15T12:31:36.732Z,27.10
2018-05-15T12:34:04.979Z,27.10
2018-05-15T12:36:32.510Z,27.10
2018-05-15T12:38:59.938Z,27.20
2018-05-15T12:41:28.330Z,25.60
2018-05-15T12:43:56.431Z,25.00
2018-05-15T12:46:23.949Z,25.00
2018-05-15T12:48:52.243Z,25.40
2018-05-15T12:51:19.661Z,25.30
2018-05-15T12:53:47.178Z,24.80
2018-05-15T12:56:14.648Z,25.50
2018-05-15T12:58:42.912Z,26.00
2018-05-15T13:01:10.412Z,24.70
2018-05-15T13:03:37.896Z,24.90
2018-05-15T13:06:06.264Z,24.80
2018-05-15T13:08:34.517Z,24.10
2018-05-15T13:11:01.994Z,24.10
2018-05-15T13:13:30.224Z,24.30
2018-05-15T13:15:57.701Z,24.30
2018-05-15T13:18:25.205Z,25.00
2018-05-15T13:20:52.659Z,26.40
2018-05-15T13:23:20.168Z,27.40
2018-05-15T13:25:47.650Z,28.10
2018-05-15T13:28:15.878Z,28.50
2018-05-15T13:30:43.377Z,28.50
2018-05-15T13:33:10.881Z,28.10
2018-05-15T13:35:38.370Z,28.10
2018-05-15T13:38:05.859Z,27.50
2018-05-15T13:40:33.376Z,27.90
2018-05-15T13:43:00.856Z,27.20
2018-05-15T13:45:28.334Z,26.80
2018-05-15T13:47:55.837Z,26.80
2018-05-15T13:50:23.417Z,26.60
2018-05-15T13:52:50.885Z,26.30
2018-05-15T13:55:18.378Z,25.60
2018-05-15T13:57:46.614Z,24.90
2018-05-15T14:00:14.122Z,24.90
2018-05-15T14:02:42.319Z,24.30
2018-05-15T14:05:09.812Z,24.30
2018-05-15T14:07:37.302Z,24.40
2018-05-15T14:10:04.810Z,24.50
2018-05-15T14:12:32.265Z,24.00
2018-05-15T14:14:59.725Z,24.20
2018-05-15T14:17:27.179Z,24.50
2018-05-15T14:19:54.684Z,25.10
2018-05-15T14:22:22.152Z,25.40
2018-05-15T14:24:50.383Z,26.20
2018-05-15T14:27:17.887Z,26.10
2018-05-15T14:29:46.147Z,26.70
2018-05-15T14:32:14.374Z,27.50
2018-05-15T14:34:41.868Z,27.40
2018-05-15T14:37:09.350Z,26.90
2018-05-15T14:39:37.618Z,26.80
2018-05-15T14:42:17.729Z,26.80
2018-05-15T14:44:45.194Z,26.80
2018-05-15T14:47:12.700Z,26.30
2018-05-15T14:49:40.964Z,25.50
2018-05-15T14:52:09.168Z,25.10
2018-05-15T14:54:36.888Z,25.10
2018-05-15T14:57:04.397Z,25.00
2018-05-15T14:59:31.901Z,24.40
2018-05-15T15:01:59.362Z,23.90
2018-05-15T15:04:26.847Z,22.90
2018-05-15T15:06:55.077Z,19.60
2018-05-15T15:09:22.572Z,19.50
2018-05-15T15:11:50.792Z,18.40
2018-05-15T15:14:18.258Z,18.30
2018-05-15T15:16:45.731Z,18.50
2018-05-15T15:19:13.180Z,18.50
2018-05-15T15:21:40.667Z,18.60
2018-05-15T15:24:08.893Z,18.60
2018-05-15T15:26:37.157Z,18.60
2018-05-15T15:29:04.615Z,18.50
2018-05-15T15:31:32.120Z,18.60
2018-05-15T15:33:59.564Z,18.80
2018-05-15T15:36:27.050Z,19.50
2018-05-15T15:38:55.304Z,20.40
2018-05-15T15:41:22.748Z,20.40
2018-05-15T15:43:50.231Z,20.90
2018-05-15T15:46:17.661Z,21.40
2018-05-15T15:48:45.153Z,21.60
2018-05-15T15:51:13.397Z,22.00
2018-05-15T15:53:40.844Z,21.90
2018-05-15T15:56:08.315Z,22.20
2018-05-15T15:58:35.770Z,22.40
2018-05-15T16:01:03.243Z,22.90
2018-05-15T16:03:30.860Z,22.70
2018-05-15T16:05:58.330Z,22.40
2018-05-15T16:08:25.804Z,22.00
2018-05-15T16:10:53.274Z,22.40
2018-05-15T16:13:20.747Z,22.20
2018-05-15T16:15:48.965Z,22.20
2018-05-15T16:18:16.475Z,22.20
2018-05-15T16:20:43.970Z,21.80
2018-05-15T16:23:11.491Z,21.50
2018-05-15T16:25:38.953Z,21.50
2018-05-15T16:28:06.452Z,21.50
2018-05-15T16:30:33.938Z,21.20
2018-05-15T16:33:01.399Z,20.80
2018-05-15T16:35:28.861Z,20.30
2018-05-15T16:37:56.333Z,20.00
2018-05-15T16:40:23.781Z,19.90
2018-05-15T16:42:51.268Z,20.00
2018-05-15T16:45:19.527Z,19.70
2018-05-15T16:47:46.980Z,19.70
2018-05-15T16:50:14.469Z,19.80
2018-05-15T16:52:41.948Z,19.70
2018-05-15T16:55:09.461Z,19.50
2018-05-15T16:57:36.949Z,19.50
2018-05-15T17:00:04.410Z,19.50
2018-05-15T17:02:31.910Z,19.40
2018-05-15T17:04:59.563Z,19.20
2018-05-15T17:07:27.134Z,18.90
2018-05-15T17:09:54.579Z,18.90
2018-05-15T17:12:22.055Z,19.20
2018-05-15T17:14:49.687Z,19.50
2018-05-15T17:17:17.182Z,19.60
2018-05-15T17:19:44.640Z,19.40
2018-05-15T17:22:12.185Z,19.30
2018-05-15T17:24:39.661Z,19.50
2018-05-15T17:27:07.290Z,19.50
2018-05-15T17:29:35.043Z,19.60
2018-05-15T17:32:02.519Z,19.60
2018-05-15T17:34:30.248Z,19.40
2018-05-15T17:36:57.843Z,19.40
2018-05-15T17:39:25.332Z,19.00
2018-05-15T17:41:53.577Z,19.00
2018-05-15T17:44:21.120Z,19.00
2018-05-15T17:46:48.611Z,19.00
2018-05-15T17:49:16.208Z,19.10
2018-05-15T17:51:43.873Z,19.20
2018-05-15T17:54:11.339Z,19.20
2018-05-15T17:56:38.820Z,19.30
2018-05-15T17:59:06.453Z,19.30
2018-05-15T18:01:34.012Z,19.30
2018-05-15T18:04:01.471Z,19.00
2018-05-15T18:06:29.072Z,19.00
2018-05-15T18:08:57.203Z,19.10
2018-05-15T18:11:24.973Z,18.70
2018-05-15T18:13:52.541Z,18.70
2018-05-15T18:16:20.079Z,18.50
2018-05-15T18:18:47.612Z,18.30
2018-05-15T18:21:15.591Z,18.30
2018-05-15T18:23:43.077Z,18.10
2018-05-15T18:26:10.563Z,18.10
2018-05-15T18:28:38.190Z,17.90
2018-05-15T18:31:05.971Z,17.80
2018-05-15T18:33:33.576Z,17.70
2018-05-15T18:36:01.083Z,17.60
2018-05-15T18:38:28.724Z,17.60
2018-05-15T18:40:57.480Z,17.60
2018-05-15T18:43:24.988Z,17.60
2018-05-15T18:45:52.511Z,17.50
2018-05-15T18:48:19.985Z,17.40
2018-05-15T18:50:48.450Z,17.30
2018-05-15T18:53:16.239Z,17.20
2018-05-15T18:55:43.789Z,17.30
2018-05-15T18:58:12.024Z,17.20
2018-05-15T19:00:39.541Z,17.20
2018-05-15T19:03:07.551Z,17.20
2018-05-15T19:05:35.148Z,17.20
2018-05-15T19:08:02.683Z,17.20
2018-05-15T19:10:30.234Z,17.20
2018-05-15T19:12:58.036Z,17.00
2018-05-15T19:15:26.667Z,16.90
2018-05-15T19:17:54.157Z,16.90
2018-05-15T19:20:21.612Z,16.90
2018-05-15T19:22:49.254Z,16.90
2018-05-15T19:25:17.174Z,16.80
2018-05-15T19:27:44.670Z,16.80
2018-05-15T19:30:12.151Z,16.70
2018-05-15T19:32:39.644Z,16.50
2018-05-15T19:35:08.664Z,16.40
2018-05-15T19:37:36.435Z,16.40
2018-05-15T19:40:10.560Z,16.40
2018-05-15T19:42:38.158Z,16.40
2018-05-15T19:45:06.474Z,16.20
2018-05-15T19:47:33.885Z,16.20
2018-05-15T19:50:01.518Z,16.30
2018-05-15T19:52:29.458Z,16.20
2018-05-15T19:54:58.583Z,16.20
2018-05-15T19:57:26.875Z,16.10
2018-05-15T19:59:54.331Z,16.10
2018-05-15T20:02:21.802Z,16.00
2018-05-15T20:04:49.846Z,15.90
2018-05-15T20:07:17.382Z,15.80
2018-05-15T20:09:44.877Z,15.80
2018-05-15T20:12:12.570Z,15.70
2018-05-15T20:14:40.432Z,15.70
2018-05-15T20:17:07.937Z,15.70
2018-05-15T20:19:35.498Z,15.70
2018-05-15T20:22:02.991Z,15.70
2018-05-15T20:24:30.931Z,15.70
2018-05-15T20:26:59.704Z,15.60
2018-05-15T20:29:27.329Z,15.60
2018-05-15T20:31:55.674Z,15.10
2018-05-15T20:34:23.170Z,15.10
2018-05-15T20:36:51.015Z,14.90
2018-05-15T20:39:18.801Z,14.70
2018-05-15T20:41:46.884Z,14.60
2018-05-15T20:44:14.350Z,14.70
2018-05-15T20:46:41.946Z,14.70
2018-05-15T20:49:09.400Z,14.80
2018-05-15T20:51:36.901Z,14.90
2018-05-15T20:54:05.161Z,14.90
2018-05-15T20:56:32.745Z,14.80
2018-05-15T20:59:00.243Z,15.00
2018-05-15T21:01:27.791Z,15.10
2018-05-15T21:03:55.293Z,15.20
2018-05-15T21:06:22.865Z,15.10
2018-05-15T21:08:51.163Z,15.20
2018-05-15T21:11:18.631Z,15.20
2018-05-15T21:13:46.113Z,15.10
2018-05-15T21:16:13.597Z,15.10
2018-05-15T21:18:41.073Z,15.10
2018-05-15T21:21:09.317Z,15.20
2018-05-15T21:23:36.845Z,15.20
2018-05-15T21:26:04.385Z,15.20
2018-05-15T21:28:31.796Z,15.20
2018-05-15T21:30:59.250Z,15.20
2018-05-15T21:33:26.709Z,15.20
2018-05-15T21:35:54.240Z,15.30
2018-05-15T21:38:21.694Z,15.20
2018-05-15T21:40:49.168Z,15.20
2018-05-15T21:43:16.635Z,15.20
2018-05-15T21:45:44.145Z,15.10
2018-05-15T21:48:11.625Z,15.10
2018-05-15T21:50:39.096Z,14.90
2018-05-15T21:53:06.591Z,14.80
2018-05-15T21:55:34.067Z,14.80
2018-05-15T21:58:02.362Z,14.90
2018-05-15T22:00:29.832Z,14.90
2018-05-15T22:02:57.313Z,14.80
2018-05-15T22:05:24.790Z,14.80
2018-05-15T22:07:52.281Z,14.80
2018-05-15T22:10:19.733Z,14.80
2018-05-15T22:12:59.804Z,14.90
2018-05-15T22:15:39.318Z,14.90
2018-05-15T22:18:19.488Z,14.70
2018-05-15T22:20:59.116Z,14.70
2018-05-15T22:23:26.896Z,14.70
2018-05-15T22:25:54.369Z,14.70
2018-05-15T22:28:21.830Z,14.70
2018-05-15T22:30:49.310Z,14.60
2018-05-15T22:33:16.789Z,14.60
2018-05-15T22:35:44.278Z,14.60
2018-05-15T22:38:11.742Z,14.50
2018-05-15T22:40:39.210Z,14.50
2018-05-15T22:43:06.691Z,14.60
2018-05-15T22:45:34.164Z,14.60
2018-05-15T22:48:01.644Z,14.60
2018-05-15T22:50:29.095Z,14.70
2018-05-15T22:52:56.581Z,14.70
2018-05-15T22:55:24.039Z,14.70
2018-05-15T22:57:51.525Z,14.70
2018-05-15T23:00:19.008Z,14.70
2018-05-15T23:02:46.560Z,14.60
2018-05-15T23:05:13.948Z,14.60
2018-05-15T23:07:41.425Z,14.70
2018-05-15T23:10:08.920Z,14.70
2018-05-15T23:12:36.382Z,14.70
2018-05-15T23:15:03.876Z,14.60
2018-05-15T23:17:31.322Z,14.50
2018-05-15T23:19:58.808Z,14.60
2018-05-15T23:22:38.756Z,14.60
2018-05-15T23:25:07.008Z,14.60
2018-05-15T23:27:34.464Z,14.50
2018-05-15T23:30:01.942Z,14.50
2018-05-15T23:32:30.170Z,14.60
2018-05-15T23:34:57.649Z,14.50
2018-05-15T23:37:25.097Z,14.50
2018-05-15T23:39:52.569Z,14.50
2018-05-15T23:42:20.046Z,14.40
2018-05-15T23:44:48.268Z,14.30
2018-05-15T23:47:15.764Z,14.30
2018-05-15T23:49:43.222Z,14.30
2018-05-15T23:52:10.719Z,14.30
2018-05-15T23:54:38.177Z,14.30
2018-05-15T23:57:05.655Z,14.30
2018-05-15T23:59:33.113Z,14.40
